MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:39:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-15 00:01:09.481 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-15 00:01:10.482, 2021-12-15 00:01:11.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04357345775, -0.40981423855, -0.79431188107,  0.44634324312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
2, H, 0, 2021-12-15 00:01:11.482, 2021-12-15 00:01:12.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04355926812, -0.40984246135, -0.79430866241,  0.44632440805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
3, H, 0, 2021-12-15 00:01:12.482, 2021-12-15 00:01:13.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04353559017, -0.40986579657, -0.79430675507,  0.44630876184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
4, H, 0, 2021-12-15 00:01:13.482, 2021-12-15 00:01:14.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04351418093, -0.40987932682, -0.79431158304,  0.44628977776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
5, H, 0, 2021-12-15 00:01:14.482, 2021-12-15 00:01:15.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04348636791, -0.40989908576, -0.79431492090,  0.44626834989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
6, H, 0, 2021-12-15 00:01:15.482, 2021-12-15 00:01:16.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04346564040, -0.40991497040, -0.79431712627,  0.44625192881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
7, H, 0, 2021-12-15 00:01:16.482, 2021-12-15 00:01:17.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04344353452, -0.40993210673, -0.79431945086,  0.44623416662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
8, H, 0, 2021-12-15 00:01:17.482, 2021-12-15 00:01:18.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04342158511, -0.40995201468, -0.79431831837,  0.44622007012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
9, H, 0, 2021-12-15 00:01:18.482, 2021-12-15 00:01:19.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04340065271, -0.40996757150, -0.79432165623,  0.44620189071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
10, H, 0, 2021-12-15 00:01:19.482, 2021-12-15 00:01:20.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04337122664, -0.40998581052, -0.79432272911,  0.44618597627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
11, H, 0, 2021-12-15 00:01:20.482, 2021-12-15 00:01:21.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04335110262, -0.41001313925, -0.79432111979,  0.44616577029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
12, H, 0, 2021-12-15 00:01:21.482, 2021-12-15 00:01:22.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04333240539, -0.41003873944, -0.79431843758,  0.44614875317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
13, H, 0, 2021-12-15 00:01:22.482, 2021-12-15 00:01:23.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04330755398, -0.41006308794, -0.79431754351,  0.44613042474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
14, H, 0, 2021-12-15 00:01:23.482, 2021-12-15 00:01:24.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04328942299, -0.41009044647, -0.79431456327,  0.44611239433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
15, H, 0, 2021-12-15 00:01:24.482, 2021-12-15 00:01:25.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04327130318, -0.41012009978, -0.79430860281,  0.44609740376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
16, H, 0, 2021-12-15 00:01:25.482, 2021-12-15 00:01:26.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04324903339, -0.41014745831, -0.79430764914,  0.44607621431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
17, H, 0, 2021-12-15 00:01:26.482, 2021-12-15 00:01:27.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04322416335, -0.41017276049, -0.79430919886,  0.44605252147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
18, H, 0, 2021-12-15 00:01:27.482, 2021-12-15 00:01:28.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04320559278, -0.41019827127, -0.79430717230,  0.44603452086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
19, H, 0, 2021-12-15 00:01:28.482, 2021-12-15 00:01:29.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04318267107, -0.41021105647, -0.79430800676,  0.44602343440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
20, H, 0, 2021-12-15 00:01:29.482, 2021-12-15 00:01:30.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04315559566, -0.41022655368, -0.79431265593,  0.44600361586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
21, H, 0, 2021-12-15 00:01:30.482, 2021-12-15 00:01:31.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04313677922, -0.41025221348, -0.79431062937,  0.44598543644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
22, H, 0, 2021-12-15 00:01:31.482, 2021-12-15 00:01:32.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04311750829, -0.41026851535, -0.79431205988,  0.44596973062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
23, H, 0, 2021-12-15 00:01:32.482, 2021-12-15 00:01:33.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04309395328, -0.41028165817, -0.79431682825,  0.44595140219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
24, H, 0, 2021-12-15 00:01:33.482, 2021-12-15 00:01:34.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04307128489, -0.41030821204, -0.79431551695,  0.44593143463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
25, H, 0, 2021-12-15 00:01:34.482, 2021-12-15 00:01:35.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04304284975, -0.41031703353, -0.79432189465,  0.44591480494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
26, H, 0, 2021-12-15 00:01:35.482, 2021-12-15 00:01:36.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04301970080, -0.41033455729, -0.79432135820,  0.44590178132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
27, H, 0, 2021-12-15 00:01:36.482, 2021-12-15 00:01:37.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04300284758, -0.41036629677, -0.79431509972,  0.44588541985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
28, H, 0, 2021-12-15 00:01:37.482, 2021-12-15 00:01:38.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04298716038, -0.41040802002, -0.79430562258,  0.44586542249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
29, H, 0, 2021-12-15 00:01:38.482, 2021-12-15 00:01:39.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04296142235, -0.41042897105, -0.79430860281,  0.44584330916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
30, H, 0, 2021-12-15 00:01:39.482, 2021-12-15 00:01:40.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04293992743, -0.41045948863, -0.79430472851,  0.44582408667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
31, H, 0, 2021-12-15 00:01:40.482, 2021-12-15 00:01:41.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04292262346, -0.41048765182, -0.79429912567,  0.44580987096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
32, H, 0, 2021-12-15 00:01:41.482, 2021-12-15 00:01:42.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04290204868, -0.41050282121, -0.79430383444,  0.44578948617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
33, H, 0, 2021-12-15 00:01:42.482, 2021-12-15 00:01:43.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04287549853, -0.41052579880, -0.79430347681,  0.44577154517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
34, H, 0, 2021-12-15 00:01:43.482, 2021-12-15 00:01:44.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04285566881, -0.41054370999, -0.79430598021,  0.44575247169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
35, H, 0, 2021-12-15 00:01:44.482, 2021-12-15 00:01:45.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04283717647, -0.41056329012, -0.79430633783,  0.44573554397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
36, H, 0, 2021-12-15 00:01:45.482, 2021-12-15 00:01:46.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04281273857, -0.41059255600, -0.79430055618,  0.44572126865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
37, H, 0, 2021-12-15 00:01:46.482, 2021-12-15 00:01:47.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04279054701, -0.41060811281, -0.79430460930,  0.44570180774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
38, H, 0, 2021-12-15 00:01:47.482, 2021-12-15 00:01:48.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04276435822, -0.41062164307, -0.79430860281,  0.44568482041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
39, H, 0, 2021-12-15 00:01:48.482, 2021-12-15 00:01:49.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04274364188, -0.41064390540, -0.79431051016,  0.44566291571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
40, H, 0, 2021-12-15 00:01:49.482, 2021-12-15 00:01:50.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04271814972, -0.41066241264, -0.79431205988,  0.44564545155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
41, H, 0, 2021-12-15 00:01:50.482, 2021-12-15 00:01:51.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04269612953, -0.41068154573, -0.79431211948,  0.44562989473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
42, H, 0, 2021-12-15 00:01:51.482, 2021-12-15 00:01:52.482,    1.000, -0.000025,  0.000000000,  0.000000000,  0.000000000,  0.04267651215, -0.41071259975, -0.79430812597,  0.44561016560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874143, 2108704.253040, 610.341143
43, H, 0, 2021-12-15 00:01:52.482, 2021-12-15 00:01:53.482,    1.000,  0.000000, -0.000062718,  0.000058484, -0.000041288,  0.04265379161, -0.41073000431, -0.79430747032,  0.44559755921, 1, default,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874118, 2108699.603994, 610.341118
44, H, 0, 2021-12-15 00:01:53.482, 2021-12-15 00:01:54.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04263004288, -0.41074851155, -0.79430878162,  0.44558042288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874118, 2108699.603994, 610.341118
45, H, 0, 2021-12-15 00:01:54.482, 2021-12-15 00:01:55.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04260777310, -0.41077700257, -0.79430550337,  0.44556215405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874118, 2108699.603994, 610.341118
46, H, 0, 2021-12-15 00:01:55.482, 2021-12-15 00:01:56.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04258093983, -0.41080719233, -0.79430437088,  0.44553887844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874118, 2108699.603994, 610.341118
47, H, 0, 2021-12-15 00:01:56.482, 2021-12-15 00:01:57.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04255669937, -0.41085121036, -0.79429012537,  0.44552600384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874118, 2108699.603994, 610.341118
48, H, 0, 2021-12-15 00:01:57.482, 2021-12-15 00:01:58.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04252714291, -0.41087242961, -0.79428952932,  0.44551032782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874118, 2108699.603994, 610.341118
49, H, 0, 2021-12-15 00:01:58.482, 2021-12-15 00:01:59.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04249769822, -0.41089966893, -0.79428678751,  0.44549292326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874118, 2108699.603994, 610.341118
50, H, 0, 2021-12-15 00:01:59.482, 2021-12-15 00:02:00.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04247439653, -0.41092363000, -0.79428660870,  0.44547334313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874118, 2108699.603994, 610.341118
51, H, 0, 2021-12-15 00:02:00.482, 2021-12-15 00:02:01.482,    1.000, -0.000025,  0.000000000,  0.000000000,  0.000000000,  0.04244461656, -0.41094854474, -0.79428464174,  0.44545668364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874118, 2108699.603994, 610.341118
52, H, 0, 2021-12-15 00:02:01.482, 2021-12-15 00:02:02.482,    1.000,  0.000000,  0.000062683, -0.000058540,  0.000041260,  0.04241593182, -0.41097581387, -0.79427921772,  0.44544392824, 1, default,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
53, H, 0, 2021-12-15 00:02:02.482, 2021-12-15 00:02:03.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04238588735, -0.41100037098, -0.79427468777,  0.44543218613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
54, H, 0, 2021-12-15 00:02:03.482, 2021-12-15 00:02:04.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04236602411, -0.41102197766, -0.79427498579,  0.44541361928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
55, H, 0, 2021-12-15 00:02:04.482, 2021-12-15 00:02:05.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04234550148, -0.41104915738, -0.79427152872,  0.44539666176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
56, H, 0, 2021-12-15 00:02:05.482, 2021-12-15 00:02:06.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04231387377, -0.41106760502, -0.79426711798,  0.44539052248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
57, H, 0, 2021-12-15 00:02:06.482, 2021-12-15 00:02:07.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04229369760, -0.41109314561, -0.79425793886,  0.44538518786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
58, H, 0, 2021-12-15 00:02:07.482, 2021-12-15 00:02:08.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04227075353, -0.41112837195, -0.79425090551,  0.44536742568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
59, H, 0, 2021-12-15 00:02:08.482, 2021-12-15 00:02:09.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04224839434, -0.41114458442, -0.79424816370,  0.44535946846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
60, H, 0, 2021-12-15 00:02:09.482, 2021-12-15 00:02:10.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04222762585, -0.41117236018, -0.79424172640,  0.44534727931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
61, H, 0, 2021-12-15 00:02:10.482, 2021-12-15 00:02:11.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04220534116, -0.41120451689, -0.79423141479,  0.44533810019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
62, H, 0, 2021-12-15 00:02:11.482, 2021-12-15 00:02:12.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04218710959, -0.41121849418, -0.79422736168,  0.44533416629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
63, H, 0, 2021-12-15 00:02:12.482, 2021-12-15 00:02:13.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04215444624, -0.41122379899, -0.79423236847,  0.44532337785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
64, H, 0, 2021-12-15 00:02:13.482, 2021-12-15 00:02:14.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04213365167, -0.41123890877, -0.79423058033,  0.44531458616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
65, H, 0, 2021-12-15 00:02:14.482, 2021-12-15 00:02:15.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04211428016, -0.41125649214, -0.79422676563,  0.44530704618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
66, H, 0, 2021-12-15 00:02:15.482, 2021-12-15 00:02:16.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04208937660, -0.41128191352, -0.79421955347,  0.44529876113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
67, H, 0, 2021-12-15 00:02:16.482, 2021-12-15 00:02:17.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04207338765, -0.41131177545, -0.79420745373,  0.44529426098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
68, H, 0, 2021-12-15 00:02:17.482, 2021-12-15 00:02:18.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04205704480, -0.41133379936, -0.79420334101,  0.44528275728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
69, H, 0, 2021-12-15 00:02:18.482, 2021-12-15 00:02:19.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04203511029, -0.41136142612, -0.79419732094,  0.44527003169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
70, H, 0, 2021-12-15 00:02:19.482, 2021-12-15 00:02:20.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04201096669, -0.41136598587, -0.79419779778,  0.44526726007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
71, H, 0, 2021-12-15 00:02:20.482, 2021-12-15 00:02:21.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04198547825, -0.41138112545, -0.79419380426,  0.44526284933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.874093, 2108694.954948, 610.341093
