MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:37:42 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-13 00:01:09.392 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-13 00:01:10.393, 2021-12-13 00:01:11.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01057750639, -0.40399339795, -0.78404563665,  0.47111555934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
2, H, 0, 2021-12-13 00:01:11.393, 2021-12-13 00:01:12.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01055816375, -0.40400493145, -0.78405123949,  0.47109681368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
3, H, 0, 2021-12-13 00:01:12.393, 2021-12-13 00:01:13.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01053394563, -0.40402498841, -0.78405755758,  0.47106960416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
4, H, 0, 2021-12-13 00:01:13.393, 2021-12-13 00:01:14.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01051254477, -0.40403684974, -0.78406208754,  0.47105237842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
5, H, 0, 2021-12-13 00:01:14.393, 2021-12-13 00:01:15.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01049031783, -0.40404847264, -0.78406840563,  0.47103241086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
6, H, 0, 2021-12-13 00:01:15.393, 2021-12-13 00:01:16.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01047060359, -0.40406361222, -0.78407436609,  0.47100993991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
7, H, 0, 2021-12-13 00:01:16.393, 2021-12-13 00:01:17.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01044987235, -0.40407884121, -0.78408193588,  0.47098466754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
8, H, 0, 2021-12-13 00:01:17.393, 2021-12-13 00:01:18.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01042716112, -0.40410065651, -0.78408509493,  0.47096124291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
9, H, 0, 2021-12-13 00:01:18.393, 2021-12-13 00:01:19.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01040914748, -0.40412607789, -0.78408670425,  0.47093710303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
10, H, 0, 2021-12-13 00:01:19.393, 2021-12-13 00:01:20.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01038580574, -0.40413391590, -0.78409457207,  0.47091788054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
11, H, 0, 2021-12-13 00:01:20.393, 2021-12-13 00:01:21.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01036554202, -0.40414991975, -0.78410208225,  0.47089210153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
12, H, 0, 2021-12-13 00:01:21.393, 2021-12-13 00:01:22.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01034748182, -0.40417334437, -0.78410208225,  0.47087234259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
13, H, 0, 2021-12-13 00:01:22.393, 2021-12-13 00:01:23.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01032028254, -0.40418195724, -0.78411084414,  0.47085091472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
14, H, 0, 2021-12-13 00:01:23.393, 2021-12-13 00:01:24.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01029639598, -0.40419462323, -0.78411722183,  0.47082996368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
15, H, 0, 2021-12-13 00:01:24.393, 2021-12-13 00:01:25.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01027910504, -0.40421795845, -0.78412061930,  0.47080463171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
16, H, 0, 2021-12-13 00:01:25.393, 2021-12-13 00:01:26.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01026043203, -0.40423613787, -0.78412312269,  0.47078531981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
17, H, 0, 2021-12-13 00:01:26.393, 2021-12-13 00:01:27.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01024050079, -0.40425434709, -0.78412550688,  0.47076615691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
18, H, 0, 2021-12-13 00:01:27.393, 2021-12-13 00:01:28.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01021851227, -0.40426731110, -0.78413516283,  0.47073942423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
19, H, 0, 2021-12-13 00:01:28.393, 2021-12-13 00:01:29.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01019368693, -0.40428096056, -0.78414332867,  0.47071456909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
20, H, 0, 2021-12-13 00:01:29.393, 2021-12-13 00:01:30.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01017078664, -0.40428650379, -0.78415197134,  0.47069591284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
21, H, 0, 2021-12-13 00:01:30.393, 2021-12-13 00:01:31.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01014626678, -0.40429738164, -0.78415924311,  0.47067499161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
22, H, 0, 2021-12-13 00:01:31.393, 2021-12-13 00:01:32.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01012686640, -0.40431153774, -0.78416532278,  0.47065317631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
23, H, 0, 2021-12-13 00:01:32.393, 2021-12-13 00:01:33.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01010432374, -0.40433710814, -0.78416770697,  0.47062772512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
24, H, 0, 2021-12-13 00:01:33.393, 2021-12-13 00:01:34.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01008212660, -0.40434846282, -0.78417372704,  0.47060835361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
25, H, 0, 2021-12-13 00:01:34.393, 2021-12-13 00:01:35.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01006496791, -0.40436938405, -0.78417855501,  0.47058275342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
26, H, 0, 2021-12-13 00:01:35.393, 2021-12-13 00:01:36.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01004541013, -0.40439331532, -0.78417956829,  0.47056087852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
27, H, 0, 2021-12-13 00:01:36.393, 2021-12-13 00:01:37.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01002589893, -0.40440738201, -0.78418707848,  0.47053664923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
28, H, 0, 2021-12-13 00:01:37.393, 2021-12-13 00:01:38.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01000173669, -0.40442088246, -0.78419280052,  0.47051608562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
29, H, 0, 2021-12-13 00:01:38.393, 2021-12-13 00:01:39.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00998023245, -0.40443673730, -0.78419917822,  0.47049224377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
30, H, 0, 2021-12-13 00:01:39.393, 2021-12-13 00:01:40.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00995673798, -0.40444567800, -0.78420579433,  0.47047403455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
31, H, 0, 2021-12-13 00:01:40.393, 2021-12-13 00:01:41.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00993729010, -0.40446472168, -0.78420883417,  0.47045302391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
32, H, 0, 2021-12-13 00:01:41.393, 2021-12-13 00:01:42.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00991385709, -0.40447694063, -0.78421747684,  0.47042858601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
33, H, 0, 2021-12-13 00:01:42.393, 2021-12-13 00:01:43.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00989019871, -0.40449082851, -0.78422248363,  0.47040876746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
34, H, 0, 2021-12-13 00:01:43.393, 2021-12-13 00:01:44.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00987057853, -0.40450334549, -0.78422802687,  0.47038921714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
35, H, 0, 2021-12-13 00:01:44.393, 2021-12-13 00:01:45.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00984845869, -0.40452608466, -0.78423124552,  0.47036474943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
36, H, 0, 2021-12-13 00:01:45.393, 2021-12-13 00:01:46.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00982869416, -0.40454807878, -0.78423565626,  0.47033891082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
37, H, 0, 2021-12-13 00:01:46.393, 2021-12-13 00:01:47.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00981085841, -0.40456244349, -0.78424203396,  0.47031623125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
38, H, 0, 2021-12-13 00:01:47.393, 2021-12-13 00:01:48.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00978902541, -0.40457859635, -0.78424614668,  0.47029593587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
39, H, 0, 2021-12-13 00:01:48.393, 2021-12-13 00:01:49.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00976796914, -0.40459376574, -0.78425180912,  0.47027388215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
40, H, 0, 2021-12-13 00:01:49.393, 2021-12-13 00:01:50.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00974371750, -0.40460065007, -0.78426164389,  0.47025212646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
41, H, 0, 2021-12-13 00:01:50.393, 2021-12-13 00:01:51.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00971740671, -0.40461364388, -0.78426694870,  0.47023263574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
42, H, 0, 2021-12-13 00:01:51.393, 2021-12-13 00:01:52.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00969776697, -0.40462633967, -0.78427535295,  0.47020813823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
43, H, 0, 2021-12-13 00:01:52.393, 2021-12-13 00:01:53.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00967878196, -0.40464049578, -0.78428220749,  0.47018486261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
44, H, 0, 2021-12-13 00:01:53.393, 2021-12-13 00:01:54.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00965716783, -0.40466254950, -0.78428542614,  0.47016099095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
45, H, 0, 2021-12-13 00:01:54.393, 2021-12-13 00:01:55.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00963603891, -0.40468555689, -0.78428709507,  0.47013878822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
46, H, 0, 2021-12-13 00:01:55.393, 2021-12-13 00:01:56.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00961210206, -0.40469893813, -0.78429394960,  0.47011634707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
47, H, 0, 2021-12-13 00:01:56.393, 2021-12-13 00:01:57.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00959469751, -0.40471664071, -0.78429764509,  0.47009527683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
48, H, 0, 2021-12-13 00:01:57.393, 2021-12-13 00:01:58.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00957344007, -0.40473720431, -0.78430229425,  0.47007021308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
49, H, 0, 2021-12-13 00:01:58.393, 2021-12-13 00:01:59.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00955069996, -0.40474331379, -0.78431141376,  0.47005024552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
50, H, 0, 2021-12-13 00:01:59.393, 2021-12-13 00:02:00.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00952706765, -0.40475606918, -0.78431665897,  0.47003096342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
51, H, 0, 2021-12-13 00:02:00.393, 2021-12-13 00:02:01.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00950468890, -0.40476658940, -0.78432518244,  0.47000819445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
52, H, 0, 2021-12-13 00:02:01.393, 2021-12-13 00:02:02.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00948044844, -0.40478655696, -0.78432661295,  0.46998903155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
53, H, 0, 2021-12-13 00:02:02.393, 2021-12-13 00:02:03.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00946140289, -0.40480121970, -0.78433364630,  0.46996504068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
54, H, 0, 2021-12-13 00:02:03.393, 2021-12-13 00:02:04.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00944114290, -0.40482765436, -0.78433603048,  0.46993869543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
55, H, 0, 2021-12-13 00:02:04.393, 2021-12-13 00:02:05.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00942015182, -0.40484187007, -0.78434115648,  0.46991837025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
56, H, 0, 2021-12-13 00:02:05.393, 2021-12-13 00:02:06.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00939979125, -0.40484920144, -0.78435242176,  0.46989366412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
57, H, 0, 2021-12-13 00:02:06.393, 2021-12-13 00:02:07.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00937221479, -0.40485668182, -0.78436052799,  0.46987420321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
58, H, 0, 2021-12-13 00:02:07.393, 2021-12-13 00:02:08.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00935003255, -0.40486660600, -0.78437119722,  0.46984830499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
59, H, 0, 2021-12-13 00:02:08.393, 2021-12-13 00:02:09.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00932600442, -0.40488606691, -0.78437334299,  0.46982842684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
60, H, 0, 2021-12-13 00:02:09.393, 2021-12-13 00:02:10.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00930496305, -0.40489619970, -0.78437811136,  0.46981215477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
61, H, 0, 2021-12-13 00:02:10.393, 2021-12-13 00:02:11.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00928542484, -0.40491434932, -0.78438365459,  0.46978765726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
62, H, 0, 2021-12-13 00:02:11.393, 2021-12-13 00:02:12.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00926367287, -0.40493214130, -0.78438889980,  0.46976396441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
63, H, 0, 2021-12-13 00:02:12.393, 2021-12-13 00:02:13.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00924453046, -0.40495309234, -0.78439182043,  0.46974137425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
64, H, 0, 2021-12-13 00:02:13.393, 2021-12-13 00:02:14.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00922570191, -0.40497431159, -0.78439301252,  0.46972152591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
65, H, 0, 2021-12-13 00:02:14.393, 2021-12-13 00:02:15.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00920158159, -0.40498757362, -0.78440153599,  0.46969628334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
66, H, 0, 2021-12-13 00:02:15.393, 2021-12-13 00:02:16.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00917837955, -0.40499114990, -0.78441214561,  0.46967592835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
67, H, 0, 2021-12-13 00:02:16.393, 2021-12-13 00:02:17.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00915432349, -0.40500217676, -0.78441989422,  0.46965396404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
68, H, 0, 2021-12-13 00:02:17.393, 2021-12-13 00:02:18.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00913469028, -0.40501368046, -0.78442782164,  0.46963125467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
69, H, 0, 2021-12-13 00:02:18.393, 2021-12-13 00:02:19.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00911085960, -0.40502646565, -0.78443413973,  0.46961012483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
70, H, 0, 2021-12-13 00:02:19.393, 2021-12-13 00:02:20.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00909744017, -0.40505850315, -0.78443092108,  0.46958807111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
71, H, 0, 2021-12-13 00:02:20.393, 2021-12-13 00:02:21.393,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00907105859, -0.40507945418, -0.78443580866,  0.46956241131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.917207, 2127225.064800, 610.384207
