"DATA/IMG/W20140927T023852720ID30F18.IMG","W20140927T023852720ID30F18.IMG",2018-11-08T04:44:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T023852720ID30F18.LBL","W20140927T023852720ID30F18.FIT",2018-11-08T04:44:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T023924723ID30F18.LBL","W20140927T023924723ID30F18.FIT",2018-11-08T04:44:29,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T023924723ID30F18.IMG","W20140927T023924723ID30F18.IMG",2018-11-08T04:44:29,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T033852852ID30F18.IMG","W20140927T033852852ID30F18.IMG",2018-11-08T04:44:46,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T033852852ID30F18.LBL","W20140927T033852852ID30F18.FIT",2018-11-08T04:44:46,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T033924853ID30F18.LBL","W20140927T033924853ID30F18.FIT",2018-11-08T04:45:02,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T033924853ID30F18.IMG","W20140927T033924853ID30F18.IMG",2018-11-08T04:45:02,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T043852731ID30F18.LBL","W20140927T043852731ID30F18.FIT",2018-11-08T04:45:17,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T043852731ID30F18.IMG","W20140927T043852731ID30F18.IMG",2018-11-08T04:45:17,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T043924730ID30F18.IMG","W20140927T043924730ID30F18.IMG",2018-11-08T04:45:29,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T043924730ID30F18.LBL","W20140927T043924730ID30F18.FIT",2018-11-08T04:45:29,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T063852811ID30F18.LBL","W20140927T063852811ID30F18.FIT",2018-11-08T04:45:45,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T063852811ID30F18.IMG","W20140927T063852811ID30F18.IMG",2018-11-08T04:45:45,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T063924812ID30F18.LBL","W20140927T063924812ID30F18.FIT",2018-11-08T04:45:59,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T063924812ID30F18.IMG","W20140927T063924812ID30F18.IMG",2018-11-08T04:45:59,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T073852738ID30F18.IMG","W20140927T073852738ID30F18.IMG",2018-11-08T04:46:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T073852738ID30F18.LBL","W20140927T073852738ID30F18.FIT",2018-11-08T04:46:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T073924738ID30F18.LBL","W20140927T073924738ID30F18.FIT",2018-11-08T04:46:29,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T073924738ID30F18.IMG","W20140927T073924738ID30F18.IMG",2018-11-08T04:46:29,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T083852726ID30F18.IMG","W20140927T083852726ID30F18.IMG",2018-11-08T04:46:46,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T083852726ID30F18.LBL","W20140927T083852726ID30F18.FIT",2018-11-08T04:46:46,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T083924726ID30F18.LBL","W20140927T083924726ID30F18.FIT",2018-11-08T04:47:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T083924726ID30F18.IMG","W20140927T083924726ID30F18.IMG",2018-11-08T04:47:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T111352718ID30F18.IMG","W20140927T111352718ID30F18.IMG",2018-11-08T04:47:19,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T111352718ID30F18.LBL","W20140927T111352718ID30F18.FIT",2018-11-08T04:47:19,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T111424719ID30F18.LBL","W20140927T111424719ID30F18.FIT",2018-11-08T04:47:35,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T111424719ID30F18.IMG","W20140927T111424719ID30F18.IMG",2018-11-08T04:47:35,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T121352750ID30F18.IMG","W20140927T121352750ID30F18.IMG",2018-11-08T04:47:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T121352750ID30F18.LBL","W20140927T121352750ID30F18.FIT",2018-11-08T04:47:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T121424750ID30F18.LBL","W20140927T121424750ID30F18.FIT",2018-11-08T04:48:06,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T121424750ID30F18.IMG","W20140927T121424750ID30F18.IMG",2018-11-08T04:48:06,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T131352746ID30F18.IMG","W20140927T131352746ID30F18.IMG",2018-11-08T04:48:22,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T131352746ID30F18.LBL","W20140927T131352746ID30F18.FIT",2018-11-08T04:48:22,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T131424746ID30F18.IMG","W20140927T131424746ID30F18.IMG",2018-11-08T04:48:36,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T131424746ID30F18.LBL","W20140927T131424746ID30F18.FIT",2018-11-08T04:48:36,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T143852744ID30F18.IMG","W20140927T143852744ID30F18.IMG",2018-11-08T04:48:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T143852744ID30F18.LBL","W20140927T143852744ID30F18.FIT",2018-11-08T04:48:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T143924745ID30F18.LBL","W20140927T143924745ID30F18.FIT",2018-11-08T04:49:06,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T143924745ID30F18.IMG","W20140927T143924745ID30F18.IMG",2018-11-08T04:49:06,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T153852743ID30F18.LBL","W20140927T153852743ID30F18.FIT",2018-11-08T04:49:22,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T153852743ID30F18.IMG","W20140927T153852743ID30F18.IMG",2018-11-08T04:49:22,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140927T153924745ID30F18.LBL","W20140927T153924745ID30F18.FIT",2018-11-08T04:49:38,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140927T153924745ID30F18.IMG","W20140927T153924745ID30F18.IMG",2018-11-08T04:49:38,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T150014024ID30F14.LBL","W20140925T150014024ID30F14.FIT",2018-11-08T05:02:11,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T150014024ID30F14.IMG","W20140925T150014024ID30F14.IMG",2018-11-08T05:02:11,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T150122415ID30F13.IMG","W20140925T150122415ID30F13.IMG",2018-11-08T05:02:33,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T150122415ID30F13.LBL","W20140925T150122415ID30F13.FIT",2018-11-08T05:02:33,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T160013041ID30F14.LBL","W20140925T160013041ID30F14.FIT",2018-11-08T05:02:52,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T160013041ID30F14.IMG","W20140925T160013041ID30F14.IMG",2018-11-08T05:02:52,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T160122418ID30F13.IMG","W20140925T160122418ID30F13.IMG",2018-11-08T05:03:22,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T160122418ID30F13.LBL","W20140925T160122418ID30F13.FIT",2018-11-08T05:03:22,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T170014023ID30F14.LBL","W20140925T170014023ID30F14.FIT",2018-11-08T05:03:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T170014023ID30F14.IMG","W20140925T170014023ID30F14.IMG",2018-11-08T05:03:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T170122432ID30F13.IMG","W20140925T170122432ID30F13.IMG",2018-11-08T05:04:20,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T170122432ID30F13.LBL","W20140925T170122432ID30F13.FIT",2018-11-08T05:04:20,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T190014064ID30F14.IMG","W20140925T190014064ID30F14.IMG",2018-11-08T05:04:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T190014064ID30F14.LBL","W20140925T190014064ID30F14.FIT",2018-11-08T05:04:54,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T190122408ID30F13.IMG","W20140925T190122408ID30F13.IMG",2018-11-08T05:05:26,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T190122408ID30F13.LBL","W20140925T190122408ID30F13.FIT",2018-11-08T05:05:26,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T200014063ID30F14.LBL","W20140925T200014063ID30F14.FIT",2018-11-08T05:05:46,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T200014063ID30F14.IMG","W20140925T200014063ID30F14.IMG",2018-11-08T05:05:46,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T200122438ID30F13.LBL","W20140925T200122438ID30F13.FIT",2018-11-08T05:06:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T200122438ID30F13.IMG","W20140925T200122438ID30F13.IMG",2018-11-08T05:06:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T210014063ID30F14.LBL","W20140925T210014063ID30F14.FIT",2018-11-08T05:06:30,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T210014063ID30F14.IMG","W20140925T210014063ID30F14.IMG",2018-11-08T05:06:30,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T210122397ID30F13.IMG","W20140925T210122397ID30F13.IMG",2018-11-08T05:06:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T210122397ID30F13.LBL","W20140925T210122397ID30F13.FIT",2018-11-08T05:06:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T233514067ID30F14.LBL","W20140925T233514067ID30F14.FIT",2018-11-08T05:07:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T233514067ID30F14.IMG","W20140925T233514067ID30F14.IMG",2018-11-08T05:07:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T233622412ID30F13.IMG","W20140925T233622412ID30F13.IMG",2018-11-08T05:07:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T233622412ID30F13.LBL","W20140925T233622412ID30F13.FIT",2018-11-08T05:07:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T003514114ID30F14.IMG","W20140926T003514114ID30F14.IMG",2018-11-08T05:07:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T003514114ID30F14.LBL","W20140926T003514114ID30F14.FIT",2018-11-08T05:07:27,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T003622399ID30F13.LBL","W20140926T003622399ID30F13.FIT",2018-11-08T05:07:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T003622399ID30F13.IMG","W20140926T003622399ID30F13.IMG",2018-11-08T05:07:39,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T013514052ID30F14.LBL","W20140926T013514052ID30F14.FIT",2018-11-08T05:07:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T013514052ID30F14.IMG","W20140926T013514052ID30F14.IMG",2018-11-08T05:07:50,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T013622436ID30F13.LBL","W20140926T013622436ID30F13.FIT",2018-11-08T05:08:06,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T013622436ID30F13.IMG","W20140926T013622436ID30F13.IMG",2018-11-08T05:08:06,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T030014057ID30F14.IMG","W20140926T030014057ID30F14.IMG",2018-11-08T05:08:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T030014057ID30F14.LBL","W20140926T030014057ID30F14.FIT",2018-11-08T05:08:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T030122422ID30F13.LBL","W20140926T030122422ID30F13.FIT",2018-11-08T05:08:29,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T030122422ID30F13.IMG","W20140926T030122422ID30F13.IMG",2018-11-08T05:08:29,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T040014051ID30F14.IMG","W20140926T040014051ID30F14.IMG",2018-11-08T05:08:40,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T040014051ID30F14.LBL","W20140926T040014051ID30F14.FIT",2018-11-08T05:08:40,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T040122489ID30F13.LBL","W20140926T040122489ID30F13.FIT",2018-11-08T05:08:51,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T040122489ID30F13.IMG","W20140926T040122489ID30F13.IMG",2018-11-08T05:08:51,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T050014117ID30F14.IMG","W20140926T050014117ID30F14.IMG",2018-11-08T05:09:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T050014117ID30F14.LBL","W20140926T050014117ID30F14.FIT",2018-11-08T05:09:04,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T050122446ID30F13.IMG","W20140926T050122446ID30F13.IMG",2018-11-08T05:09:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T050122446ID30F13.LBL","W20140926T050122446ID30F13.FIT",2018-11-08T05:09:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T143913396ID30F17.IMG","W20140925T143913396ID30F17.IMG",2018-11-08T05:14:35,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T143913396ID30F17.LBL","W20140925T143913396ID30F17.FIT",2018-11-08T05:14:35,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T144044483ID30F18.IMG","W20140925T144044483ID30F18.IMG",2018-11-08T05:14:49,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T144044483ID30F18.LBL","W20140925T144044483ID30F18.FIT",2018-11-08T05:14:49,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T153914059ID30F17.LBL","W20140925T153914059ID30F17.FIT",2018-11-08T05:15:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T153914059ID30F17.IMG","W20140925T153914059ID30F17.IMG",2018-11-08T05:15:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T154044417ID30F18.LBL","W20140925T154044417ID30F18.FIT",2018-11-08T05:15:21,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T154044417ID30F18.IMG","W20140925T154044417ID30F18.IMG",2018-11-08T05:15:21,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T163914050ID30F17.LBL","W20140925T163914050ID30F17.FIT",2018-11-08T05:15:35,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T163914050ID30F17.IMG","W20140925T163914050ID30F17.IMG",2018-11-08T05:15:35,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T164043410ID30F18.LBL","W20140925T164043410ID30F18.FIT",2018-11-08T05:15:49,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T164043410ID30F18.IMG","W20140925T164043410ID30F18.IMG",2018-11-08T05:15:49,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T183914031ID30F17.LBL","W20140925T183914031ID30F17.FIT",2018-11-08T05:16:03,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T183914031ID30F17.IMG","W20140925T183914031ID30F17.IMG",2018-11-08T05:16:03,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T184043406ID30F18.LBL","W20140925T184043406ID30F18.FIT",2018-11-08T05:16:16,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T184043406ID30F18.IMG","W20140925T184043406ID30F18.IMG",2018-11-08T05:16:16,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T193914150ID30F17.IMG","W20140925T193914150ID30F17.IMG",2018-11-08T05:16:31,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T193914150ID30F17.LBL","W20140925T193914150ID30F17.FIT",2018-11-08T05:16:31,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T194043394ID30F18.LBL","W20140925T194043394ID30F18.FIT",2018-11-08T05:16:45,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T194043394ID30F18.IMG","W20140925T194043394ID30F18.IMG",2018-11-08T05:16:45,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T203914067ID30F17.LBL","W20140925T203914067ID30F17.FIT",2018-11-08T05:17:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T203914067ID30F17.IMG","W20140925T203914067ID30F17.IMG",2018-11-08T05:17:01,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T204043410ID30F18.LBL","W20140925T204043410ID30F18.FIT",2018-11-08T05:17:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T204043410ID30F18.IMG","W20140925T204043410ID30F18.IMG",2018-11-08T05:17:14,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T231414060ID30F17.LBL","W20140925T231414060ID30F17.FIT",2018-11-08T05:17:30,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T231414060ID30F17.IMG","W20140925T231414060ID30F17.IMG",2018-11-08T05:17:30,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140925T231543415ID30F18.IMG","W20140925T231543415ID30F18.IMG",2018-11-08T05:17:43,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140925T231543415ID30F18.LBL","W20140925T231543415ID30F18.FIT",2018-11-08T05:17:43,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T001413068ID30F17.IMG","W20140926T001413068ID30F17.IMG",2018-11-08T05:17:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T001413068ID30F17.LBL","W20140926T001413068ID30F17.FIT",2018-11-08T05:17:57,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T001543406ID30F18.IMG","W20140926T001543406ID30F18.IMG",2018-11-08T05:18:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T001543406ID30F18.LBL","W20140926T001543406ID30F18.FIT",2018-11-08T05:18:10,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T011414050ID30F17.LBL","W20140926T011414050ID30F17.FIT",2018-11-08T05:18:25,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T011414050ID30F17.IMG","W20140926T011414050ID30F17.IMG",2018-11-08T05:18:25,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T011543427ID30F18.IMG","W20140926T011543427ID30F18.IMG",2018-11-08T05:18:38,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T011543427ID30F18.LBL","W20140926T011543427ID30F18.FIT",2018-11-08T05:18:38,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T023914052ID30F17.LBL","W20140926T023914052ID30F17.FIT",2018-11-08T05:18:52,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T023914052ID30F17.IMG","W20140926T023914052ID30F17.IMG",2018-11-08T05:18:52,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T024043427ID30F18.LBL","W20140926T024043427ID30F18.FIT",2018-11-08T05:19:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T024043427ID30F18.IMG","W20140926T024043427ID30F18.IMG",2018-11-08T05:19:05,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T033914054ID30F17.IMG","W20140926T033914054ID30F17.IMG",2018-11-08T05:19:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T033914054ID30F17.LBL","W20140926T033914054ID30F17.FIT",2018-11-08T05:19:18,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T034043438ID30F18.LBL","W20140926T034043438ID30F18.FIT",2018-11-08T05:19:31,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T034043438ID30F18.IMG","W20140926T034043438ID30F18.IMG",2018-11-08T05:19:31,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T043914055ID30F17.IMG","W20140926T043914055ID30F17.IMG",2018-11-08T05:19:47,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T043914055ID30F17.LBL","W20140926T043914055ID30F17.FIT",2018-11-08T05:19:47,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140926T044043426ID30F18.LBL","W20140926T044043426ID30F18.FIT",2018-11-08T05:20:02,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140926T044043426ID30F18.IMG","W20140926T044043426ID30F18.IMG",2018-11-08T05:20:02,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140923T142902404ID30F18.IMG","W20140923T142902404ID30F18.IMG",2018-11-08T05:26:34,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140923T142902404ID30F18.LBL","W20140923T142902404ID30F18.FIT",2018-11-08T05:26:34,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/IMG/W20140923T143610774ID30F18.IMG","W20140923T143610774ID30F18.IMG",2018-11-08T05:26:47,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
"DATA/FIT/W20140923T143610774ID30F18.LBL","W20140923T143610774ID30F18.FIT",2018-11-08T05:26:47,"RO-C-OSIWAC-3-PRL-67PCHURYUMOV-M08-V3.0"
