01,"OFF",   706360.0,   8.17546,"2006-03-05T13:22:08.000","2006-03-13T17:34:48.000","1/0003870845:33438","1/0004577205:33219"
01,"OFF",   547478.0,   6.33655,"2006-05-03T21:02:05.000","2006-05-10T05:06:43.000","1/0008996042:32301","1/0009543520:32226"
01,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
01,"OFF",   727206.0,   8.41674,"2006-05-20T03:32:37.000","2006-05-28T13:32:43.000","1/0010401874:32117","1/0011129080:32036"
01,"OFF",  2823098.0,  32.67475,"2006-05-28T14:25:05.000","2006-06-30T06:36:43.000","1/0011132222:32036","1/0013955320:31765"
01,"OFF",   952298.0,  11.02197,"2006-07-03T22:35:05.000","2006-07-14T23:06:43.000","1/0014272022:31739","1/0015224320:31665"
01,"OFF",  5884298.0,  68.10530,"2006-08-15T21:35:05.000","2006-10-23T00:06:43.000","1/0017983622:31482","1/0023867920:31192"
01,"OFF",   370899.0,   4.29281,"2006-11-06T18:05:05.000","2006-11-11T01:06:44.000","1/0025142222:31128","1/0025513121:31113"
01,"OFF",  8469656.0,  98.02843,"2006-12-26T18:35:05.000","2007-04-03T19:16:01.000","1/0029464022:30934","1/0037933678:30192"
01,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
01,"OFF",  3364856.0,  38.94509,"2007-09-24T11:25:05.000","2007-11-02T10:06:01.000","1/0052939022:27533","1/0056303878:26856"
01,"OFF",   486956.0,   5.63606,"2007-11-09T06:50:05.000","2007-11-14T22:06:01.000","1/0056896922:26735","1/0057383878:26636"
01,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:04.000","2008-02-01T23:06:01.000","1/0057615121:26590","1/0064213078:25185"
01,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
01,"OFF",  6904138.0,  79.90900,"2009-08-26T13:02:02.000","2009-11-14T10:51:00.000","1/0113597640:08680","1/0120501778:05597"
01,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
01,"OFF",  9227938.0, 106.80484,"2010-07-29T07:02:03.000","2010-11-13T02:21:01.000","2/0142692841:45381","3/0151920778:40707"
01,"OFF",   718083.0,   8.31115,"2011-02-25T01:31:00.000","2011-03-05T08:59:03.000","3/0160903377:36158","3/0161621460:35794"
01,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
01,"OFF",   473457.0,   5.47983,"2012-06-28T02:35:04.000","2012-07-03T14:06:00.000","3/0203156821:12768","3/0203630278:12489"
01,"OFF",  1474376.0,  17.06454,"2013-01-07T00:35:04.000","2013-01-24T02:08:00.000","3/0219824822:03121","3/0221299198:02289"
01,"OFF",  3058616.0,  35.40065,"2013-05-22T12:35:05.000","2013-06-26T22:12:01.000","3/0231532022:46321","3/0234590638:44477"
01,"OFF",   733556.0,   8.49023,"2013-06-26T22:50:05.000","2013-07-05T10:36:01.000","3/0234592922:44475","3/0235326478:44032"
01,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:04.000","2013-08-10T01:15:01.000","3/0236119921:43575","3/0238403218:42196"
01,"OFF",   667857.0,   7.72983,"2014-01-06T00:35:05.000","2014-01-13T18:06:02.000","3/0251274422:34600","3/0251942279:34206"
01,"OFF",  2100055.0,  24.30619,"2014-06-16T04:15:06.000","2014-07-10T11:36:01.000","3/0265198023:26395","3/0267298078:25116"
