"DATA/SPECTROSCOPIC/MIRO_2_CTS_20072641906.LBL","MIRO_2_CTS_20072641906  ",2009-05-15T21:34:02.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_MM_20072641906.LBL     ","MIRO_2_MM_20072641906   ",2009-05-15T21:34:47.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_SUBMM_20072641906.LBL  ","MIRO_2_SUBMM_20072641906",2009-05-15T21:34:53.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/ENGINEERING/MIRO_2_HSK_20072641801.LBL  ","MIRO_2_HSK_20072641801  ",2009-05-15T21:34:57.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_MM_20073171322.LBL     ","MIRO_2_MM_20073171322   ",2009-05-15T21:35:03.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_MM_20073172038.LBL     ","MIRO_2_MM_20073172038   ",2009-05-15T21:35:06.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_MM_20073200852.LBL     ","MIRO_2_MM_20073200852   ",2009-05-15T21:35:10.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_MM_20073201130.LBL     ","MIRO_2_MM_20073201130   ",2009-05-15T21:35:16.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_MM_20073220852.LBL     ","MIRO_2_MM_20073220852   ",2009-05-15T21:35:20.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_MM_20073221030.LBL     ","MIRO_2_MM_20073221030   ",2009-05-15T21:35:26.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_MM_20073240852.LBL     ","MIRO_2_MM_20073240852   ",2009-05-15T21:35:30.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_MM_20073241030.LBL     ","MIRO_2_MM_20073241030   ",2009-05-15T21:35:34.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_SUBMM_20073171322.LBL  ","MIRO_2_SUBMM_20073171322",2009-05-15T21:35:40.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_SUBMM_20073172038.LBL  ","MIRO_2_SUBMM_20073172038",2009-05-15T21:35:44.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_SUBMM_20073200852.LBL  ","MIRO_2_SUBMM_20073200852",2009-05-15T21:35:47.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_SUBMM_20073201130.LBL  ","MIRO_2_SUBMM_20073201130",2009-05-15T21:35:51.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_SUBMM_20073220852.LBL  ","MIRO_2_SUBMM_20073220852",2009-05-15T21:35:57.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_SUBMM_20073221030.LBL  ","MIRO_2_SUBMM_20073221030",2009-05-15T21:36:01.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_SUBMM_20073240852.LBL  ","MIRO_2_SUBMM_20073240852",2009-05-15T21:36:07.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/CONTINUUM/MIRO_2_SUBMM_20073241030.LBL  ","MIRO_2_SUBMM_20073241030",2009-05-15T21:36:11.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/ENGINEERING/MIRO_2_HSK_20073171210.LBL  ","MIRO_2_HSK_20073171210  ",2009-05-15T21:36:13.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/ENGINEERING/MIRO_2_HSK_20073171800.LBL  ","MIRO_2_HSK_20073171800  ",2009-05-15T21:36:19.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/ENGINEERING/MIRO_2_HSK_20073200740.LBL  ","MIRO_2_HSK_20073200740  ",2009-05-15T21:36:24.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/ENGINEERING/MIRO_2_HSK_20073201100.LBL  ","MIRO_2_HSK_20073201100  ",2009-05-15T21:36:28.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/ENGINEERING/MIRO_2_HSK_20073220740.LBL  ","MIRO_2_HSK_20073220740  ",2009-05-15T21:36:32.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/ENGINEERING/MIRO_2_HSK_20073221030.LBL  ","MIRO_2_HSK_20073221030  ",2009-05-15T21:36:36.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/ENGINEERING/MIRO_2_HSK_20073240740.LBL  ","MIRO_2_HSK_20073240740  ",2009-05-15T21:36:40.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/ENGINEERING/MIRO_2_HSK_20073241030.LBL  ","MIRO_2_HSK_20073241030  ",2009-05-15T21:36:44.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/SPECTROSCOPIC/MIRO_2_CTS_20073171322.LBL","MIRO_2_CTS_20073171322  ",2009-05-15T21:36:48.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/SPECTROSCOPIC/MIRO_2_CTS_20073172038.LBL","MIRO_2_CTS_20073172038  ",2009-05-15T21:36:52.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/SPECTROSCOPIC/MIRO_2_CTS_20073200852.LBL","MIRO_2_CTS_20073200852  ",2009-05-15T21:36:56.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
"DATA/SPECTROSCOPIC/MIRO_2_CTS_20073201130.LBL","MIRO_2_CTS_20073201130  ",2009-05-15T21:37:02.000,"RO-E-MIRO-2-EAR2-EARTH2-V1.0"
