"DATA/SUB_1C1/CS_1C1_20070914T013149_G_HK.TAB","CS_1C1_20070914T013149_G_HK    ",2008-12-12T08:02:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C1/CS_1C1_20070914T013149_IM_M.IMG","CS_1C1_20070914T013149_IM_M    ",2008-12-12T08:02:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C1/CS_1C1_20070914T013149_IM_P.IMG","CS_1C1_20070914T013149_IM_P    ",2008-12-12T08:02:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C1/CS_1C1_20070914T013149_GR__.TAB","CS_1C1_20070914T013149_GR__    ",2008-12-12T08:02:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C1/CS_1C1_SUBSTRATE_HIST.TAB      ","CS_1C1_SUBSTRATE_HIST          ",2008-12-12T08:03:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C1/CS_1C1_20070922T175916_G_HK.TAB","CS_1C1_20070922T175916_G_HK    ",2008-12-12T08:03:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C1/CS_1C1_20070922T175916_GR__.TAB","CS_1C1_20070922T175916_GR__    ",2008-12-12T08:03:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_2C1/CS_2C1_20070914T030613_G_HK.TAB","CS_2C1_20070914T030613_G_HK    ",2008-12-12T08:03:11,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_2C1/CS_2C1_20070914T030613_IM_M.IMG","CS_2C1_20070914T030613_IM_M    ",2008-12-12T08:03:11,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_2C1/CS_2C1_20070914T030613_IM_P.IMG","CS_2C1_20070914T030613_IM_P    ",2008-12-12T08:03:11,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_2C1/CS_2C1_20070914T030613_GR__.TAB","CS_2C1_20070914T030613_GR__    ",2008-12-12T08:03:11,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_2C1/CS_2C1_20070922T180157_GR__.TAB","CS_2C1_20070922T180157_GR__    ",2008-12-12T08:03:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_2C1/CS_2C1_20070922T180157_G_HK.TAB","CS_2C1_20070922T180157_G_HK    ",2008-12-12T08:03:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_2C1/CS_2C1_SUBSTRATE_HIST.TAB      ","CS_2C1_SUBSTRATE_HIST          ",2008-12-12T08:03:12,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070914T044012_G_HK.TAB","CS_3C1_20070914T044012_G_HK    ",2008-12-12T08:03:22,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070914T044012_GR__.TAB","CS_3C1_20070914T044012_GR__    ",2008-12-12T08:03:22,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070914T044012_IM_M.IMG","CS_3C1_20070914T044012_IM_M    ",2008-12-12T08:03:22,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070914T044012_IM_P.IMG","CS_3C1_20070914T044012_IM_P    ",2008-12-12T08:03:22,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070922T173953_G_HK.TAB","CS_3C1_20070922T173953_G_HK    ",2008-12-12T08:03:31,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070922T173953_IM_P.IMG","CS_3C1_20070922T173953_IM_P    ",2008-12-12T08:03:31,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070922T173953_IM_M.IMG","CS_3C1_20070922T173953_IM_M    ",2008-12-12T08:03:31,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070922T173953_GR__.TAB","CS_3C1_20070922T173953_GR__    ",2008-12-12T08:03:31,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070922T180442_GR__.TAB","CS_3C1_20070922T180442_GR__    ",2008-12-12T08:03:32,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070922T180442_G_HK.TAB","CS_3C1_20070922T180442_G_HK    ",2008-12-12T08:03:32,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070922T182343_S_HK.TAB","CS_3C1_20070922T182343_S_HK    ",2008-12-12T08:03:33,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070922T183824_S_HK.TAB","CS_3C1_20070922T183824_S_HK    ",2008-12-12T08:03:34,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070922T182343_SP_P.TAB","CS_3C1_20070922T182343_SP_P.TAB",2008-12-12T08:03:34,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070922T183824_SP_N.TAB","CS_3C1_20070922T183824_SP_N.TAB",2008-12-12T08:03:34,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070922T182343_PK_P.TAB","CS_3C1_20070922T182343_PK_P.TAB",2008-12-12T08:03:34,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_20070922T183824_PK_N.TAB","CS_3C1_20070922T183824_PK_N.TAB",2008-12-12T08:03:34,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T073549_PK_P.TAB","CS_1C2_20020618T073549_PK_P.TAB",2008-12-12T08:03:35,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T073549_S_HK.TAB","CS_1C2_20020618T073549_S_HK    ",2008-12-12T08:03:35,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_3C1/CS_3C1_SUBSTRATE_HIST.TAB      ","CS_3C1_SUBSTRATE_HIST          ",2008-12-12T08:03:35,"RO-CAL-COSIMA-3-V2.0"
