"SOLAR WIND           ","DATA/20070107_003041/","SWA_0030412800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070108_003049/","SWA_0030499200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070109_003058/","SWA_0030585600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070110_003067/","SWA_0030672000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070111_003075/","SWA_0030758400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070112_003084/","SWA_0030844800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070113_003093/","SWA_0030931200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070114_003101/","SWA_0031017600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070115_003110/","SWA_0031104000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070116_003119/","SWA_0031190400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070117_003127/","SWA_0031276800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070118_003136/","SWA_0031363200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070119_003144/","SWA_0031449600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070120_003153/","SWA_0031536000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070121_003162/","SWA_0031622400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070122_003170/","SWA_0031708800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070123_003179/","SWA_0031795200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070124_003188/","SWA_0031881600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070125_003196/","SWA_0031968000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070126_003205/","SWA_0032054400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070127_003214/","SWA_0032140800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070128_003222/","SWA_0032227200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070129_003231/","SWA_0032313600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070130_003240/","SWA_0032400000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070131_003248/","SWA_0032486400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070201_003257/","SWA_0032572800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070202_003265/","SWA_0032659200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070203_003274/","SWA_0032745600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070204_003283/","SWA_0032832000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070205_003291/","SWA_0032918400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070206_003300/","SWA_0033004800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070207_003309/","SWA_0033091200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070208_003317/","SWA_0033177600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070209_003326/","SWA_0033264000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070210_003335/","SWA_0033350400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070211_003343/","SWA_0033436800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070212_003352/","SWA_0033523200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070213_003360/","SWA_0033609600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070214_003369/","SWA_0033696000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070215_003378/","SWA_0033782400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070216_003386/","SWA_0033868800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070217_003395/","SWA_0033955200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070218_003404/","SWA_0034041600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070219_003412/","SWA_0034128000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070220_003421/","SWA_0034214400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070221_003430/","SWA_0034300800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070222_003438/","SWA_0034387200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070223_003447/","SWA_0034473600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070224_003456/","SWA_0034560000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070225_003464/","SWA_0034646400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070226_003473/","SWA_0034732800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070227_003481/","SWA_0034819200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070228_003490/","SWA_0034905600_0X584_SCI   "
