 1033648796.000,2002-10-03T12:39:56.000, 1033648870.000,2002-10-03T12:41:10.000,"F-SEARCH",3,0,4, 6.16, 83758.8,"DYN"
 1033659797.000,2002-10-03T15:43:17.000, 1033659942.000,2002-10-03T15:45:42.000,"F-SEARCH",3,0,4, 6.11, 83766.4,"DYN"
 1047922219.000,2003-03-17T17:30:19.000, 1047922364.000,2003-03-17T17:32:44.000,"F-SEARCH",3,0,4, 6.62, 83686.4,"DYN"
 1047922365.000,2003-03-17T17:32:45.000, 1047922502.000,2003-03-17T17:35:02.000,"F-SEARCH",3,0,4, 6.62, 83684.0,"DYN"
 1047922503.000,2003-03-17T17:35:03.000, 1047922523.000,2003-03-17T17:35:23.000,"F-SEARCH",3,0,4, 6.61, 83680.7,"DYN"
 1063212184.000,2003-09-10T16:43:04.000, 1063212204.000,2003-09-10T16:43:24.000,"F-SEARCH",3,0,4, 6.86, 83674.4,"DYN"
 1065027098.000,2003-10-01T16:51:38.000, 1065027171.000,2003-10-01T16:52:51.000,"F-SEARCH",3,0,4, 6.85, 83673.8,"DYN"
 1065027321.000,2003-10-01T16:55:21.000, 1065027340.000,2003-10-01T16:55:40.000,"F-SEARCH",3,0,4, 6.70, 83707.6,"DYN"
 1065027743.000,2003-10-01T17:02:23.000, 1065027763.000,2003-10-01T17:02:43.000,"F-SEARCH",3,0,4, 6.91, 83684.7,"DYN"
 1065027992.000,2003-10-01T17:06:32.000, 1065028012.000,2003-10-01T17:06:52.000,"F-SEARCH",3,0,4, 6.93, 83686.1,"DYN"
 1065028169.000,2003-10-01T17:09:29.000, 1065028188.000,2003-10-01T17:09:48.000,"F-SEARCH",3,0,4, 6.92, 83685.2,"DYN"
 1069075165.000,2003-11-17T13:19:25.000, 1069075238.000,2003-11-17T13:20:38.000,"F-SEARCH",3,0,4, 9.94, 84348.8,"DYN"
 1069169470.000,2003-11-18T15:31:10.000, 1069169489.000,2003-11-18T15:31:29.000,"F-SEARCH",3,0,4,10.00, 83811.8,"DYN"
 1069169634.000,2003-11-18T15:33:54.000, 1069169653.000,2003-11-18T15:34:13.000,"F-SEARCH",3,0,3, 6.32, 83851.8,"DYN"
 1069169822.000,2003-11-18T15:37:02.000, 1069169841.000,2003-11-18T15:37:21.000,"F-SEARCH",3,0,3, 6.32, 83853.6,"DYN"
 1069169956.000,2003-11-18T15:39:16.000, 1069169975.000,2003-11-18T15:39:35.000,"F-SEARCH",3,0,2, 2.93, 83845.6,"DYN"
 1122973986.000,2005-08-02T09:13:06.000, 1122974028.000,2005-08-02T09:13:48.000,"F-SEARCH",3,0,3, 0.26, 81993.2,"DYN"
 1122974698.000,2005-08-02T09:24:58.000, 1122974722.000,2005-08-02T09:25:22.000,"F-SEARCH",3,0,3, 8.68, 83961.6,"DYN"
 1122974819.000,2005-08-02T09:26:59.000, 1122974843.000,2005-08-02T09:27:23.000,"F-SEARCH",3,0,3, 8.64, 83959.1,"DYN"
 1122975714.000,2005-08-02T09:41:54.000, 1122975738.000,2005-08-02T09:42:18.000,"F-SEARCH",3,0,3, 8.56, 83952.2,"DYN"
 1122976202.000,2005-08-02T09:50:02.000, 1122976226.000,2005-08-02T09:50:26.000,"F-SEARCH",3,0,3, 8.52, 83952.2,"DYN"
 1122982422.000,2005-08-02T11:33:42.000, 1122982446.000,2005-08-02T11:34:06.000,"F-SEARCH",3,0,3, 8.35, 83942.2,"DYN"
 1122984198.000,2005-08-02T12:03:18.000, 1122984222.000,2005-08-02T12:03:42.000,"F-SEARCH",3,0,3, 8.32, 83940.2,"DYN"
 1122986236.000,2005-08-02T12:37:16.000, 1122986260.000,2005-08-02T12:37:40.000,"F-SEARCH",3,0,3, 8.30, 83938.2,"DYN"
 1122987747.000,2005-08-02T13:02:27.000, 1122987771.000,2005-08-02T13:02:51.000,"F-SEARCH",3,0,3, 8.28, 83936.2,"DYN"
 1122991807.000,2005-08-02T14:10:07.000, 1122991831.000,2005-08-02T14:10:31.000,"F-SEARCH",3,0,3, 8.26, 83936.2,"DYN"
 1122992640.000,2005-08-02T14:24:00.000, 1122992664.000,2005-08-02T14:24:24.000,"F-SEARCH",3,0,3, 8.25, 83936.2,"DYN"
 1122994011.000,2005-08-02T14:46:51.000, 1122999394.000,2005-08-02T16:16:34.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1123003442.000,2005-08-02T17:24:02.000, 1123003467.000,2005-08-02T17:24:27.000,"F-SEARCH",3,0,3, 6.74, 83872.2,"DYN"
 1123056547.000,2005-08-03T08:09:07.000, 1123056571.000,2005-08-03T08:09:31.000,"F-SEARCH",3,0,3, 8.84, 83986.2,"DYN"
 1123060126.000,2005-08-03T09:08:46.000, 1123060150.000,2005-08-03T09:09:10.000,"F-SEARCH",3,0,3, 8.26, 83946.2,"DYN"
 1123062083.000,2005-08-03T09:41:23.000, 1123062108.000,2005-08-03T09:41:48.000,"F-SEARCH",3,0,3, 8.17, 83942.2,"DYN"
 1123063708.000,2005-08-03T10:08:28.000, 1123063733.000,2005-08-03T10:08:53.000,"F-SEARCH",3,0,3, 8.13, 83942.2,"DYN"
 1123065908.000,2005-08-03T10:45:08.000, 1123065932.000,2005-08-03T10:45:32.000,"F-SEARCH",3,0,3, 8.10, 83940.2,"DYN"
 1123069633.000,2005-08-03T11:47:13.000, 1123091931.000,2005-08-03T17:58:51.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1123159554.000,2005-08-04T12:45:54.000, 1123159579.000,2005-08-04T12:46:19.000,"F-SEARCH",3,0,3, 6.81, 83842.2,"DYN"
 1123229683.000,2005-08-05T08:14:43.000, 1123229707.000,2005-08-05T08:15:07.000,"F-SEARCH",3,0,3, 8.99, 83990.2,"DYN"
 1123230024.000,2005-08-05T08:20:24.000, 1123230048.000,2005-08-05T08:20:48.000,"F-SEARCH",3,0,3, 8.79, 83974.2,"DYN"
 1123233889.000,2005-08-05T09:24:49.000, 1123233913.000,2005-08-05T09:25:13.000,"F-SEARCH",3,0,3, 8.40, 83948.2,"DYN"
 1123234980.000,2005-08-05T09:43:00.000, 1123235004.000,2005-08-05T09:43:24.000,"F-SEARCH",3,0,3, 8.36, 83946.2,"DYN"
 1123251950.000,2005-08-05T14:25:50.000, 1123251975.000,2005-08-05T14:26:15.000,"F-SEARCH",3,0,3, 8.18, 83932.2,"DYN"
 1123252512.000,2005-08-05T14:35:12.000, 1123252537.000,2005-08-05T14:35:37.000,"F-SEARCH",3,0,3, 8.18, 83934.2,"DYN"
 1123253143.000,2005-08-05T14:45:43.000, 1123253167.000,2005-08-05T14:46:07.000,"F-SEARCH",3,0,3, 8.17, 83934.2,"DYN"
 1123273362.000,2005-08-05T20:22:42.000, 1123273388.000,2005-08-05T20:23:08.000,"F-SEARCH",3,0,3, 7.07, 83858.2,"DYN"
 1247145509.000,2009-07-09T13:18:29.000, 1247145660.000,2009-07-09T13:21:00.000,"F-SEARCH",2,0,1,10.00, 95799.0,"DYN"
 1253537639.000,2009-09-21T12:53:59.000, 1253537657.000,2009-09-21T12:54:17.000,"F-SEARCH",2,0,1, 9.91, 95801.0,"DYN"
 1253537693.000,2009-09-21T12:54:53.000, 1253537712.000,2009-09-21T12:55:12.000,"F-SEARCH",2,0,1,20.00, 95815.0,"DYN"
