"ROAL3_0022", "DATA/2014/11/RA_141119033732_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119033732_HIS8_SCI, 2014-12-12T07:35:51, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T03:37:31.986, 2014-11-19T03:47:36.778,         604.792, "1/0374988980.42300", "1/0374989585.28656",          45.787,         -21.059,         144.416,          -1.332,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0022", "DATA/2014/11/RA_141119035001_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119035001_HIS8_SCI, 2014-12-12T07:35:53, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T03:50:00.973, 2014-11-19T04:00:05.765,         604.791, "1/0374989729.41432", "1/0374990334.27788",          47.779,         -14.786,         144.295,          -1.332,         257.588,          -8.223,          29.439,          30.514,         228.995,          12.628,          91.906,          94.811,          23.456
"ROAL3_0022", "DATA/2014/11/RA_141119040046_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119040046_HIS8_SCI, 2014-12-12T07:35:55, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T04:00:45.706, 2014-11-19T04:10:50.490,         604.784, "1/0374990374.23920", "1/0374990979.09751",          47.699,         -14.626,         144.190,          -1.332,         252.285,          -8.370,          29.317,          30.515,         225.485,          11.231,          91.910,          94.476,          17.343
"ROAL3_0022", "DATA/2014/11/RA_141119041130_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119041130_HIS8_SCI, 2014-12-12T07:35:56, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T04:11:30.432, 2014-11-19T04:21:35.219,         604.787, "1/0374991019.05949", "1/0374991623.57513",          47.619,         -14.466,         144.085,          -1.332,         246.981,          -8.517,          29.202,          30.516,         221.784,           9.947,          91.914,         102.605,          23.550
"ROAL3_0022", "DATA/2014/11/RA_141119042215_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119042215_HIS8_SCI, 2014-12-12T07:35:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T04:22:15.160, 2014-11-19T04:32:19.947,         604.787, "1/0374991663.53645", "1/0374992268.39673",          47.539,         -14.306,         143.981,          -1.332,         241.677,          -8.664,          29.120,          30.517,         218.376,           8.436,          91.917,          96.347,          30.339
"ROAL3_0022", "DATA/2014/11/RA_141119043300_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119043300_HIS8_SCI, 2014-12-12T07:35:59, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T04:32:59.893, 2014-11-19T04:43:04.678,         604.784, "1/0374992308.36133", "1/0374992913.22030",          47.460,         -14.145,         143.876,          -1.332,         236.373,          -8.811,          29.022,          30.517,         214.993,           6.887,          91.921,          92.252,          27.972
"ROAL3_0022", "DATA/2014/11/RA_141119044345_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119044345_HIS8_SCI, 2014-12-12T07:36:01, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T04:43:44.716, 2014-11-19T04:53:49.503,         604.787, "1/0374992953.24520", "1/0374993558.10547",          47.380,         -13.985,         143.772,          -1.332,         231.068,          -8.959,          28.908,          30.518,         210.747,           5.951,          91.925,         106.526,          20.868
"ROAL3_0022", "DATA/2014/11/RA_141119045429_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119045429_HIS8_SCI, 2014-12-12T07:36:03, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T04:54:29.441, 2014-11-19T05:04:34.229,         604.788, "1/0374993598.06483", "1/0374994202.58113",          47.301,         -13.825,         143.667,          -1.332,         225.764,          -9.106,          28.736,          30.519,         206.178,           5.247,          91.928,          80.237,          16.441
"ROAL3_0022", "DATA/2014/11/RA_141119050514_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119050514_HIS8_SCI, 2014-12-12T07:36:04, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T05:05:14.268, 2014-11-19T05:15:19.056,         604.788, "1/0374994242.60668", "1/0374994847.46761",          47.222,         -13.664,         143.562,          -1.332,         220.459,          -9.253,          28.507,          30.520,         201.193,           4.845,          91.932,          71.582,          24.631
"ROAL3_0022", "DATA/2014/11/RA_141119051559_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119051559_HIS8_SCI, 2014-12-12T07:36:06, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T05:15:59.091, 2014-11-19T05:26:03.879,         604.788, "1/0374994887.49054", "1/0374995492.35147",          47.143,         -13.504,         143.458,          -1.332,         215.154,          -9.400,          28.416,          30.520,         195.411,           5.025,          91.936,          43.688,          52.542
"ROAL3_0022", "DATA/2014/11/RA_141119052644_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119052644_HIS8_SCI, 2014-12-12T07:36:07, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T05:26:43.918, 2014-11-19T05:36:48.705,         604.787, "1/0374995532.37702", "1/0374996137.23730",          47.064,         -13.343,         143.353,          -1.332,         209.849,          -9.547,          28.410,          30.521,         188.447,           6.062,          91.940,          46.778,          56.648
"ROAL3_0022", "DATA/2014/11/RA_141119053729_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119053729_HIS8_SCI, 2014-12-12T07:36:09, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T05:37:28.740, 2014-11-19T05:47:33.532,         604.792, "1/0374996177.26023", "1/0374996782.12378",          46.985,         -13.183,         143.248,          -1.332,         204.544,          -9.694,          28.333,          30.522,         179.771,           8.311,          91.944,          49.795,          61.505
"ROAL3_0022", "DATA/2014/11/RA_141119054814_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119054814_HIS8_SCI, 2014-12-12T07:36:10, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T05:48:13.567, 2014-11-19T05:58:18.355,         604.788, "1/0374996822.14671", "1/0374997427.00764",          46.906,         -13.022,         143.144,          -1.331,         199.239,          -9.841,          28.259,          30.523,         171.523,          10.210,          91.947,          54.525,          62.890
"ROAL3_0022", "DATA/2014/11/RA_141119055858_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119055858_HIS8_SCI, 2014-12-12T07:36:12, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T05:58:58.394, 2014-11-19T06:09:03.181,         604.787, "1/0374997467.03319", "1/0374998071.54883",          46.828,         -12.862,         143.039,          -1.331,         193.934,          -9.988,          28.315,          30.523,         163.385,          11.922,          91.951,          59.664,          59.120
"ROAL3_0022", "DATA/2014/11/RA_141119060943_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119060943_HIS8_SCI, 2014-12-12T07:36:13, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T06:09:43.221, 2014-11-19T06:19:48.005,         604.784, "1/0374998111.57504", "1/0374998716.43335",          46.750,         -12.701,         142.934,          -1.331,         188.628,         -10.135,          28.488,          30.524,         155.795,          13.352,          91.955,          61.333,          56.026
"ROAL3_0022", "DATA/2014/11/RA_141119062028_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119062028_HIS8_SCI, 2014-12-12T07:36:15, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T06:20:27.951, 2014-11-19T06:30:32.738,         604.787, "1/0374998756.39795", "1/0374999361.25823",          46.672,         -12.540,         142.830,          -1.331,         183.324,         -10.281,          28.630,          30.525,         149.012,          14.162,          91.959,          59.611,          43.407
"ROAL3_0022", "DATA/2014/11/RA_141119063113_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119063113_HIS8_SCI, 2014-12-12T07:36:16, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T06:31:12.679, 2014-11-19T06:41:17.471,         604.792, "1/0374999401.21955", "1/0375000006.08311",          46.594,         -12.379,         142.725,          -1.331,         178.019,         -10.428,          28.807,          30.526,         143.211,          14.328,          91.963,          67.759,          43.104
"ROAL3_0022", "DATA/2014/11/RA_141119064157_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119064157_HIS8_SCI, 2014-12-12T07:36:18, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T06:41:57.409, 2014-11-19T06:52:02.196,         604.788, "1/0375000046.04247", "1/0375000650.55810",          46.516,         -12.219,         142.620,          -1.331,         172.714,         -10.575,          29.012,          30.527,         136.751,          14.916,          91.967,          65.433,          44.902
"ROAL3_0022", "DATA/2014/11/RA_141119065242_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119065242_HIS8_SCI, 2014-12-12T07:36:19, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T06:52:42.138, 2014-11-19T07:02:46.925,         604.787, "1/0375000690.52008", "1/0375001295.38036",          46.438,         -12.058,         142.516,          -1.331,         167.410,         -10.722,          29.122,          30.527,         131.154,          14.949,          91.971,          65.898,          37.572
"ROAL3_0022", "DATA/2014/11/RA_141119070327_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119070327_HIS8_SCI, 2014-12-12T07:36:21, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T07:03:26.866, 2014-11-19T07:07:05.739,         218.873, "1/0375001335.34169", "1/0375001554.25841",          46.360,         -11.897,         142.411,          -1.331,         162.105,         -10.869,          29.191,          30.528,         125.983,          14.710,          91.975,          66.581,          31.455
"ROAL3_0022", "DATA/2014/11/RA_141119080501_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119080501_HIS8_SCI, 2014-12-12T07:36:23, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T08:05:01.000, 2014-11-19T08:15:05.788,         604.788, "1/0375005029.42870", "1/0375005634.28964",          45.918,         -10.975,         141.812,          -1.331,         131.708,         -11.709,          29.264,          30.533,         101.492,           9.874,          91.998,          95.501,           4.585
"ROAL3_0022", "DATA/2014/11/RA_141119081546_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119081546_HIS8_SCI, 2014-12-12T07:36:24, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T08:15:45.823, 2014-11-19T08:25:50.614,         604.791, "1/0375005674.31257", "1/0375006279.17546",          45.842,         -10.814,         141.707,          -1.331,         126.401,         -11.855,          29.245,          30.534,          97.475,           8.819,          92.002,          90.752,           5.690
"ROAL3_0022", "DATA/2014/11/RA_141119082631_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119082631_HIS8_SCI, 2014-12-12T07:36:26, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T08:26:30.555, 2014-11-19T08:36:35.343,         604.788, "1/0375006319.13679", "1/0375006923.65308",          45.765,         -10.653,         141.602,          -1.331,         121.096,         -12.002,          29.219,          30.535,          93.181,           7.950,          92.006,          88.453,          14.821
"ROAL3_0022", "DATA/2014/11/RA_141119083715_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119083715_HIS8_SCI, 2014-12-12T07:36:27, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T08:37:15.379, 2014-11-19T08:47:20.166,         604.788, "1/0375006964.02131", "1/0375007568.53694",          45.689,         -10.491,         141.498,          -1.331,         115.789,         -12.148,          29.185,          30.536,          88.904,           7.061,          92.010,          67.137,          27.575
"ROAL3_0022", "DATA/2014/11/RA_141119084800_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119084800_HIS8_SCI, 2014-12-12T07:36:29, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T08:48:00.108, 2014-11-19T08:58:04.896,         604.788, "1/0375007608.49892", "1/0375008213.35986",          45.612,         -10.330,         141.393,          -1.330,         110.484,         -12.295,          29.134,          30.536,          84.495,           6.261,          92.014,          72.558,          29.352
"ROAL3_0022", "DATA/2014/11/RA_141119085845_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119085845_HIS8_SCI, 2014-12-12T07:36:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T08:58:44.836, 2014-11-19T09:08:49.624,         604.788, "1/0375008253.32053", "1/0375008858.18146",          45.536,         -10.169,         141.288,          -1.330,         105.178,         -12.441,          29.059,          30.537,          80.515,           5.149,          92.019,          88.172,          33.534
"ROAL3_0022", "DATA/2014/11/RA_141119090930_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119090930_HIS8_SCI, 2014-12-12T07:36:33, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T09:09:29.574, 2014-11-19T09:19:34.357,         604.783, "1/0375008898.14868", "1/0375009503.00634",          45.460,         -10.008,         141.184,          -1.330,          99.872,         -12.587,          28.967,          30.538,          76.795,           3.841,          92.023,          87.542,          30.541
"ROAL3_0022", "DATA/2014/11/RA_141119092014_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119092014_HIS8_SCI, 2014-12-12T07:36:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T09:20:14.298, 2014-11-19T09:30:19.082,         604.784, "1/0375009542.62302", "1/0375010147.48134",          45.384,          -9.847,         141.079,          -1.330,          94.566,         -12.734,          28.799,          30.539,          72.496,           2.947,          92.027,          82.880,          14.136
"ROAL3_0022", "DATA/2014/11/RA_141119093059_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119093059_HIS8_SCI, 2014-12-12T07:36:37, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T09:30:59.028, 2014-11-19T09:41:03.815,         604.788, "1/0375010187.44594", "1/0375010792.30622",          45.308,          -9.685,         140.974,          -1.330,          89.260,         -12.880,          28.644,          30.540,          66.448,           3.323,          92.031,          58.805,          42.782
"ROAL3_0022", "DATA/2014/11/RA_141119094144_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119094144_HIS8_SCI, 2014-12-12T07:36:39, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T09:41:43.757, 2014-11-19T09:51:48.541,         604.783, "1/0375010832.26820", "1/0375011437.12651",          45.232,          -9.524,         140.870,          -1.330,          83.953,         -13.026,          28.506,          30.541,          59.842,           4.102,          92.036,          37.677,          58.180
"ROAL3_0022", "DATA/2014/11/RA_141119095228_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119095228_HIS8_SCI, 2014-12-12T07:36:40, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T09:52:28.486, 2014-11-19T10:02:33.270,         604.784, "1/0375011477.09045", "1/0375012081.60412",          45.157,          -9.363,         140.765,          -1.330,          78.647,         -13.172,          28.352,          30.542,          42.120,          12.077,          92.040,          24.902,          74.206
"ROAL3_0022", "DATA/2014/11/RA_141119100313_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119100313_HIS8_SCI, 2014-12-12T07:36:42, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T10:03:13.211, 2014-11-19T10:13:17.999,         604.788, "1/0375012121.56545", "1/0375012726.42638",          45.081,          -9.201,         140.660,          -1.330,          73.341,         -13.318,          28.348,          30.543,          37.128,          12.105,          92.044,          44.934,          53.361
"ROAL3_0022", "DATA/2014/11/RA_141119101358_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119101358_HIS8_SCI, 2014-12-12T07:36:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T10:13:57.940, 2014-11-19T10:24:02.727,         604.787, "1/0375012766.38771", "1/0375013371.24799",          45.006,          -9.040,         140.556,          -1.330,          68.034,         -13.465,          28.419,          30.544,          33.188,          11.176,          92.049,          59.621,          42.039
"ROAL3_0022", "DATA/2014/11/RA_141119102443_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119102443_HIS8_SCI, 2014-12-12T07:36:45, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T10:24:42.669, 2014-11-19T10:34:47.460,         604.792, "1/0375013411.20997", "1/0375014016.07286",          44.931,          -8.878,         140.451,          -1.330,          62.728,         -13.611,          28.494,          30.545,          29.847,           9.681,          92.053,          95.654,          34.067
"ROAL3_0022", "DATA/2014/11/RA_141119103527_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119103527_HIS8_SCI, 2014-12-12T07:36:47, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T10:35:27.496, 2014-11-19T10:45:32.284,         604.788, "1/0375014056.09645", "1/0375014660.61274",          44.855,          -8.717,         140.346,          -1.330,          57.420,         -13.757,          28.583,          30.546,          28.320,           6.879,          92.057,         120.663,          54.555
"ROAL3_0022", "DATA/2014/11/RA_141119104612_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119104612_HIS8_SCI, 2014-12-12T07:36:48, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T10:46:12.229, 2014-11-19T10:56:17.017,         604.788, "1/0375014700.57669", "1/0375015305.43762",          44.780,          -8.555,         140.242,          -1.330,          52.113,         -13.903,          28.711,          30.546,          27.395,           3.521,          92.062,         102.045,          54.396
"ROAL3_0022", "DATA/2014/11/RA_141119105657_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119105657_HIS8_SCI, 2014-12-12T07:36:51, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T10:56:57.048, 2014-11-19T11:07:01.835,         604.787, "1/0375015345.45793", "1/0375015950.31821",          44.705,          -8.394,         140.137,          -1.330,          46.805,         -14.049,          28.810,          30.547,          25.376,           1.019,          92.066,         131.240,          51.422
"ROAL3_0022", "DATA/2014/11/RA_141119130001_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119130001_HIS8_SCI, 2014-12-12T07:36:52, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T13:00:00.905, 2014-11-19T13:10:05.693,         604.788, "1/0375022729.36261", "1/0375023334.22355",          43.853,          -6.541,         138.939,          -1.329,         346.019,         -15.717,          28.076,          30.558,         325.418,          -1.423,          92.118,          55.536,          42.398
"ROAL3_0022", "DATA/2014/11/RA_141119131046_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119131046_HIS8_SCI, 2014-12-12T07:36:54, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T13:10:45.639, 2014-11-19T13:20:50.426,         604.787, "1/0375023374.18815", "1/0375023979.04843",          43.780,          -6.379,         138.834,          -1.329,         340.710,         -15.863,          28.131,          30.558,         319.583,          -1.195,          92.123,          62.155,          39.546
"ROAL3_0022", "DATA/2014/11/RA_141119132130_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119132130_HIS8_SCI, 2014-12-12T07:36:56, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T13:21:30.380, 2014-11-19T13:31:35.152,         604.772, "1/0375024019.01827", "1/0375024623.52408",          43.706,          -6.218,         138.730,          -1.329,         335.401,         -16.008,          28.201,          30.559,         312.877,           0.592,          92.128,          50.933,          55.233
"ROAL3_0022", "DATA/2014/11/RA_141119133215_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119133215_HIS8_SCI, 2014-12-12T07:36:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T13:32:15.097, 2014-11-19T13:42:19.885,         604.788, "1/0375024663.48802", "1/0375025268.34896",          43.632,          -6.056,         138.625,          -1.329,         330.093,         -16.153,          28.271,          30.560,         241.471,          33.789,          92.133,          59.333,          42.133
"ROAL3_0022", "DATA/2014/11/RA_141119134300_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119134300_HIS8_SCI, 2014-12-12T07:36:59, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T13:42:59.822, 2014-11-19T13:53:04.609,         604.787, "1/0375025308.30766", "1/0375025913.16794",          43.559,          -5.894,         138.520,          -1.329,         324.784,         -16.299,          28.360,          30.561,         242.461,          32.238,          92.137,          74.921,          38.310
"ROAL3_0022", "DATA/2014/11/RA_141119135345_HIS8_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC1-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_141119135345_HIS8_SCI, 2014-12-12T07:37:00, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2014-11-19T13:53:44.551, 2014-11-19T14:03:49.339,         604.788, "1/0375025953.12992", "1/0375026557.64621",          43.485,          -5.732,         138.416,          -1.329,         319.475,         -16.444,          28.498,          30.562,         243.909,          30.129,          92.142,          77.680,          35.324
