"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152971052_06.LBL","R84ICL3L1A_D2X_152971052_06.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152971052_04.LBL","R84ICL3L1A_D1X_152971052_04.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152971022_03.LBL","R84ICL1L1A_RGX_152971022_03.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152971052_05.LBL","R84ICL1L1B_D2X_152971052_05    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152971052_06.LBL","R84ICL1L1B_D2X_152971052_06    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152971052_03.LBL","R84ICL1L1A_D2X_152971052_03.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152971052_00.LBL","R84ICL3L1A_AG2_152971052_00.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152971052_01.LBL","R84ICL2L1A_AG1_152971052_01.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152971052_02.LBL","R84ICL2L1A_AG2_152971052_02.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152971022_01.LBL","R84ICL1L1A_AG1_152971022_01.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152971022_02.LBL","R84ICL1L1A_AG2_152971022_02.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152971052_01.LBL","R84ICL1L1A_D1X_152971052_01.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152971052_06.LBL","R84ICL2L1A_D1X_152971052_06.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152971052_04.LBL","R84ICL3L1A_D2X_152971052_04.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152971052_05.LBL","R84ICL2L1B_D2X_152971052_05    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152971052_04.LBL","R84ICL2L1B_D2X_152971052_04    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152971052_05.LBL","R84ICL2L1B_AG1_152971052_05    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152971052_06.LBL","R84ICL2L1B_AG1_152971052_06    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152971052_06.LBL","R84ICL2L1B_D2X_152971052_06    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152971022_01.LBL","R84ICL1L1A_RGX_152971022_01.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152971052_02.LBL","R84ICL3L1A_D1X_152971052_02.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152971022_00.LBL","R84ICL1L1B_RGX_152971022_00    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152971052_06.LBL","R84ICL3L1A_AG1_152971052_06.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152971052_06.LBL","R84ICL2L1A_AG2_152971052_06.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152971022_06.LBL","R84ICL1L1A_AG2_152971022_06.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152971052_02.LBL","R84ICL3L1A_AG2_152971052_02.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152971052_01.LBL","R84ICL1L1A_D2X_152971052_01.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152971052_04.LBL","R84ICL2L1A_D1X_152971052_04.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152971052_06.LBL","R84ICL2L1A_D2X_152971052_06.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152971052_00.LBL","R84ICL3L1A_D1X_152971052_00.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152971022_04.LBL","R84ICL1L1A_AG2_152971022_04.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152971052_05.LBL","R84ICL3L1B_D2X_152971052_05    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152971052_06.LBL","R84ICL3L1B_AG1_152971052_06    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152971052_06.LBL","R84ICL3L1B_D2X_152971052_06    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152971052_04.LBL","R84ICL2L1A_AG2_152971052_04.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152971052_05.LBL","R84ICL3L1B_AG1_152971052_05    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152971052_03.LBL","R84ICL3L1B_D2X_152971052_03    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152971052_04.LBL","R84ICL3L1B_AG1_152971052_04    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152971052_04.LBL","R84ICL3L1B_D2X_152971052_04    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152971052_02.LBL","R84ICL3L1A_D2X_152971052_02.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152971052_01.LBL","R84ICL3L1A_D2X_152971052_01.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152971052_03.LBL","R84ICL3L1B_AG1_152971052_03    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152971052_01.LBL","R84ICL3L1B_D2X_152971052_01    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152971052_02.LBL","R84ICL3L1B_AG1_152971052_02    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152971052_02.LBL","R84ICL3L1B_D2X_152971052_02    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152971052_05.LBL","R84ICL3L1A_AG2_152971052_05.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152971052_01.LBL","R84ICL3L1B_AG1_152971052_01    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152971052_00.LBL","R84ICL3L1B_AG1_152971052_00    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152971052_00.LBL","R84ICL3L1B_D2X_152971052_00    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152971052_03.LBL","R84ICL3L1A_AG1_152971052_03.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152971052_06.LBL","R84ICL1L1A_D1X_152971052_06.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152971052_02.LBL","R84ICL2L1A_D1X_152971052_02.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152971022_01.LBL","R84ICL1L1B_RGX_152971022_01    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_152971052_00.LBL","R84ICL2L02_D1X_152971052_00.TAB",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152971052_00.LBL","R84ICL2L1B_AG1_152971052_00    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152971022_02.LBL","R84ICL1L1B_RGX_152971022_02    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152971022_03.LBL","R84ICL1L1B_RGX_152971022_03    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152971022_04.LBL","R84ICL1L1B_RGX_152971022_04    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152971052_03.LBL","R84ICL3L1A_AG2_152971052_03.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152971052_03.LBL","R84ICL2L1B_AG1_152971052_03    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152971052_01.LBL","R84ICL2L1B_D2X_152971052_01    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152971022_05.LBL","R84ICL1L1B_RGX_152971022_05    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152971052_04.LBL","R84ICL2L1B_AG1_152971052_04    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152971052_00.LBL","R84ICL2L1B_D2X_152971052_00    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152971022_06.LBL","R84ICL1L1B_RGX_152971022_06    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152971052_01.LBL","R84ICL2L1B_AG1_152971052_01    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152971052_03.LBL","R84ICL2L1B_D2X_152971052_03    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152971052_02.LBL","R84ICL2L1B_AG1_152971052_02    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152971052_02.LBL","R84ICL2L1B_D2X_152971052_02    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152971052_03.LBL","R84ICL2L1A_D2X_152971052_03.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152971052_03.LBL","R84ICL3L1B_D1X_152971052_03    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152971052_02.LBL","R84ICL3L1B_D1X_152971052_02    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152971052_04.LBL","R84ICL1L1A_D1X_152971052_04.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152971052_01.LBL","R84ICL3L1B_D1X_152971052_01    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152971052_00.LBL","R84ICL3L1B_D1X_152971052_00    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152971052_00.LBL","R84ICL2L1A_D1X_152971052_00.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152971052_05.LBL","R84ICL2L1A_AG1_152971052_05.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152971022_05.LBL","R84ICL1L1A_RGX_152971022_05.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152971022_05.LBL","R84ICL1L1A_AG1_152971022_05.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_152971052_00.LBL","R84ICL3L02_D1X_152971052_00.TAB",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152971052_05.LBL","R84ICL1L1A_D2X_152971052_05.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152971052_01.LBL","R84ICL3L1A_AG1_152971052_01.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_152971052_06.LBL","R84ICL1L1B_D1X_152971052_06    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152971052_01.LBL","R84ICL2L1A_D2X_152971052_01.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152971052_00.LBL","R84ICL2L1A_AG2_152971052_00.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152971052_00.LBL","R84ICL1L1B_D2X_152971052_00    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152971052_01.LBL","R84ICL1L1B_D2X_152971052_01    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152971052_02.LBL","R84ICL1L1B_D2X_152971052_02    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152971052_03.LBL","R84ICL1L1B_D2X_152971052_03    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152971052_04.LBL","R84ICL1L1B_D2X_152971052_04    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152971022_03.LBL","R84ICL1L1A_AG1_152971022_03.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152971052_03.LBL","R84ICL2L1B_D1X_152971052_03    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152971052_04.LBL","R84ICL2L1B_D1X_152971052_04    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152971052_03.LBL","R84ICL2L1A_AG1_152971052_03.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152971052_01.LBL","R84ICL2L1B_D1X_152971052_01    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152971052_02.LBL","R84ICL2L1B_D1X_152971052_02    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152971052_05.LBL","R84ICL3L1A_D1X_152971052_05.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152971022_00.LBL","R84ICL1L1A_AG2_152971022_00.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152971052_00.LBL","R84ICL2L1B_D1X_152971052_00    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152971022_02.LBL","R84ICL1L1A_AG1_152971022_02.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152971022_03.LBL","R84ICL1L1A_AG2_152971022_03.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152971052_00.LBL","R84ICL3L1B_AG2_152971052_00    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152971052_02.LBL","R84ICL3L1B_AG2_152971052_02    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152971052_01.LBL","R84ICL3L1B_AG2_152971052_01    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152971052_04.LBL","R84ICL3L1B_AG2_152971052_04    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152971052_05.LBL","R84ICL2L1B_D1X_152971052_05    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152971052_03.LBL","R84ICL3L1B_AG2_152971052_03    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152971052_06.LBL","R84ICL2L1B_D1X_152971052_06    ",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_152971052_00.LBL","R84ICL1L02_D1X_152971052_00.TAB",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152971052_02.LBL","R84ICL2L1A_AG1_152971052_02.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152971052_03.LBL","R84ICL2L1A_AG2_152971052_03.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152971052_02.LBL","R84ICL1L1A_D1X_152971052_02.RAW",2018-09-06T09:49:19.000,"RO-C-RSI-1/2/3-ESC4-1125-V1.0"
