                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-08-18T00:10:58.457, 2.7734402E+00, 1.9662125E+00, 9.0876586E-01, 2.0815307E-01, 1.2692261E-01, 3.9331531E+00, 3.3362538E-02, 5.0044061E-02, 5.4395718E-02, 9.3560635E-02, 5.3235276E-01, 2.7023616E+00, 1.8472665E+00, 6.2735985E-01, 1.6246082E-01, 1.6653649E+00, 1.4022170E+00, 9.5329211E-01, 4.5623796E-01, 3.5626199E-01, 1.9832179E+00, 1.8265415E-01, 2.2370530E-01, 2.3322890E-01, 3.0587683E-01, 7.2962508E-01, 1.6438861E+00, 1.3591418E+00, 7.9206051E-01, 4.0306428E-01
2007-08-18T00:35:38.457, 2.7146853E+00, 1.9161631E+00, 8.0504962E-01, 1.7769113E-01, 1.0516414E-01, 3.9353203E+00, 3.8439362E-02, 3.9164718E-02, 5.5845987E-02, 7.7604164E-02, 5.0188861E-01, 2.6943836E+00, 1.8632225E+00, 6.1648078E-01, 1.6826299E-01, 1.6476302E+00, 1.3842554E+00, 8.9724557E-01, 4.2153426E-01, 3.2429021E-01, 1.9837642E+00, 1.9605959E-01, 1.9790078E-01, 2.3631756E-01, 2.7857524E-01, 7.0844097E-01, 1.6414578E+00, 1.3649991E+00, 7.8516290E-01, 4.1019872E-01
2007-08-18T01:00:18.458, 2.7995541E+00, 1.9212484E+00, 8.2608604E-01, 1.8204354E-01, 9.9362412E-02, 3.9425873E+00, 3.6263680E-02, 4.5692536E-02, 6.3824494E-02, 9.4286185E-02, 5.7949740E-01, 2.6871348E+00, 1.8472692E+00, 6.3751458E-01, 1.6028524E-01, 1.6731868E+00, 1.3860910E+00, 9.0889276E-01, 4.2666561E-01, 3.1521804E-01, 1.9855950E+00, 1.9043025E-01, 2.1375812E-01, 2.5263510E-01, 3.0706056E-01, 7.6124726E-01, 1.6392483E+00, 1.3591428E+00, 7.9844510E-01, 4.0035639E-01
2007-08-18T01:24:58.458, 2.8118735E+00, 1.9002086E+00, 8.0940183E-01, 1.7406491E-01, 9.7186241E-02, 3.9476528E+00, 4.1340476E-02, 4.7142785E-02, 4.7142785E-02, 7.9780097E-02, 5.5991123E-01, 2.6987392E+00, 1.8690274E+00, 6.2518494E-01, 1.7551596E-01, 1.6768642E+00, 1.3784805E+00, 8.9966762E-01, 4.1721087E-01, 3.1174708E-01, 1.9868701E+00, 2.0332357E-01, 2.1712389E-01, 2.1712389E-01, 2.8245371E-01, 7.4827216E-01, 1.6427840E+00, 1.3671238E+00, 7.9068638E-01, 4.1894625E-01
2007-08-18T01:49:34.458, 2.8053420E+00, 1.9096343E+00, 8.4856520E-01, 1.9509747E-01, 1.1459257E-01, 4.0390312E+00, 4.2065686E-02, 4.1340476E-02, 4.4241562E-02, 7.6878780E-02, 5.9109628E-01, 2.6690011E+00, 1.8378393E+00, 6.3678884E-01, 1.8421910E-01, 1.6749155E+00, 1.3818952E+00, 9.2117599E-01, 4.4169839E-01, 3.3851524E-01, 2.0097341E+00, 2.0509921E-01, 2.0332357E-01, 2.1033678E-01, 2.7727023E-01, 7.6882786E-01, 1.6337078E+00, 1.3556693E+00, 7.9799050E-01, 4.2920752E-01
2007-08-18T02:14:14.458, 2.7654562E+00, 1.9321205E+00, 8.6089603E-01, 1.9147140E-01, 1.0298840E-01, 3.9926196E+00, 4.4966833E-02, 4.7142785E-02, 3.7714228E-02, 7.7604276E-02, 5.4540575E-01, 2.7596541E+00, 1.8748241E+00, 6.6579828E-01, 1.8059234E-01, 1.6629661E+00, 1.3900074E+00, 9.2784483E-01, 4.3757445E-01, 3.2091806E-01, 1.9981541E+00, 2.1205385E-01, 2.1712389E-01, 1.9420151E-01, 2.7857544E-01, 7.3851591E-01, 1.6612207E+00, 1.3692422E+00, 8.1596463E-01, 4.2496158E-01
2007-08-18T02:38:54.459, 2.7864911E+00, 1.9139901E+00, 8.3986379E-01, 1.7043868E-01, 8.6307247E-02, 4.0332378E+00, 3.1911969E-02, 4.4967029E-02, 5.2945050E-02, 8.2681311E-02, 5.7441753E-01, 2.6733508E+00, 1.8102777E+00, 6.2953567E-01, 1.6971353E-01, 1.6692786E+00, 1.3834703E+00, 9.1644083E-01, 4.1284220E-01, 2.9378095E-01, 2.0082923E+00, 1.7863922E-01, 2.1205431E-01, 2.3009791E-01, 2.8754358E-01, 7.5790338E-01, 1.6350385E+00, 1.3454656E+00, 7.9343284E-01, 4.1196302E-01
2007-08-18T03:03:30.459, 2.8053481E+00, 1.9517042E+00, 8.6887463E-01, 1.9509789E-01, 1.1241700E-01, 4.0484714E+00, 5.0769079E-02, 5.5120914E-02, 6.2373666E-02, 8.2681371E-02, 5.7151685E-01, 2.6972828E+00, 1.8617706E+00, 6.7740309E-01, 1.8059247E-01, 1.6749174E+00, 1.3970341E+00, 9.3213445E-01, 4.4169887E-01, 3.3528645E-01, 2.0120814E+00, 2.2531995E-01, 2.3477844E-01, 2.4974720E-01, 2.8754369E-01, 7.5598733E-01, 1.6423406E+00, 1.3644672E+00, 8.2304501E-01, 4.2496173E-01
2007-08-18T03:28:09.959, 2.7231911E+00, 1.8899164E+00, 8.0644167E-01, 1.6825042E-01, 9.2102601E-02, 3.9473665E+00, 4.2062697E-02, 4.4238450E-02, 5.2215875E-02, 7.2522049E-02, 5.4391536E-01, 2.6920048E+00, 1.8543794E+00, 6.2586210E-01, 1.6970073E-01, 1.6502094E+00, 1.3747423E+00, 8.9802097E-01, 4.1018340E-01, 3.0348410E-01, 1.9867981E+00, 2.0509192E-01, 2.1032938E-01, 2.2850793E-01, 2.6929918E-01, 7.3750618E-01, 1.6407330E+00, 1.3617560E+00, 7.9111447E-01, 4.1194749E-01
2007-08-18T03:52:50.459, 2.8430622E+00, 1.9284955E+00, 8.4566596E-01, 1.8639464E-01, 1.0879065E-01, 4.0658780E+00, 3.1186720E-02, 4.2065961E-02, 5.5846189E-02, 8.5582472E-02, 5.7804432E-01, 2.6893067E+00, 1.8117282E+00, 6.2300822E-01, 1.8929586E-01, 1.6861383E+00, 1.3887028E+00, 9.1960098E-01, 4.3173446E-01, 3.2983427E-01, 2.0164022E+00, 1.7659762E-01, 2.0509988E-01, 2.3631798E-01, 2.9254482E-01, 7.6029226E-01, 1.6399106E+00, 1.3460045E+00, 7.8930870E-01, 4.3508144E-01
2007-08-18T04:17:29.960, 2.7645365E+00, 1.9312594E+00, 8.3980410E-01, 1.8783183E-01, 1.0588204E-01, 3.9531654E+00, 3.3360046E-02, 4.3513324E-02, 3.9887213E-02, 8.8477092E-02, 5.3666433E-01, 2.6644465E+00, 1.8485776E+00, 6.2513688E-01, 1.7115117E-01, 1.6626895E+00, 1.3896976E+00, 9.1640826E-01, 4.3339570E-01, 3.2539520E-01, 1.9882569E+00, 1.8264733E-01, 2.0859848E-01, 1.9971783E-01, 2.9745099E-01, 7.3257377E-01, 1.6323132E+00, 1.3596241E+00, 7.9065598E-01, 4.1370420E-01
2007-08-18T04:42:06.460, 2.7560257E+00, 1.9031083E+00, 8.4276366E-01, 2.0380085E-01, 1.1821900E-01, 3.9541745E+00, 3.1911900E-02, 3.9889962E-02, 5.0769042E-02, 7.8329379E-02, 5.4250348E-01, 2.6806015E+00, 1.8603201E+00, 6.1357925E-01, 1.7624085E-01, 1.6601282E+00, 1.3795319E+00, 9.1802160E-01, 4.5144307E-01, 3.4382990E-01, 1.9885106E+00, 1.7863902E-01, 1.9972471E-01, 2.2531987E-01, 2.7987386E-01, 7.3654836E-01, 1.6372543E+00, 1.3639355E+00, 7.8331300E-01, 4.1981049E-01
2007-08-18T05:06:46.460, 2.7756161E+00, 1.9618608E+00, 8.4204083E-01, 1.6536202E-01, 9.1384276E-02, 4.0629798E+00, 3.4813108E-02, 3.5538562E-02, 5.8022141E-02, 8.9209042E-02, 5.5483673E-01, 2.6929311E+00, 1.8385619E+00, 6.1430452E-01, 1.6101016E-01, 1.6660180E+00, 1.4006644E+00, 9.1762783E-01, 4.0664730E-01, 3.0229832E-01, 2.0156835E+00, 1.8658271E-01, 1.8851674E-01, 2.4087786E-01, 2.9867883E-01, 7.4487363E-01, 1.6410153E+00, 1.3559358E+00, 7.8377581E-01, 4.0126071E-01
2007-08-18T05:31:26.460, 2.8343508E+00, 1.9589512E+00, 8.9280599E-01, 1.8059195E-01, 9.8636567E-02, 4.0542765E+00, 4.9318570E-02, 4.6417511E-02, 7.2527361E-02, 7.7604276E-02, 5.1494426E-01, 2.7067113E+00, 1.8349356E+00, 6.3026048E-01, 1.7188922E-01, 1.6835530E+00, 1.3996254E+00, 9.4488411E-01, 4.2496112E-01, 3.1406459E-01, 2.0135234E+00, 2.2207785E-01, 2.1544723E-01, 2.6930904E-01, 2.7857544E-01, 7.1759617E-01, 1.6452086E+00, 1.3545979E+00, 7.9388946E-01, 4.1459525E-01
2007-08-18T05:56:02.461, 2.8227567E+00, 1.9379255E+00, 8.5074348E-01, 1.9799912E-01, 1.1894453E-01, 4.0085640E+00, 4.4241433E-02, 4.4966899E-02, 5.8747077E-02, 7.4703073E-02, 5.7369059E-01, 2.6501402E+00, 1.8110016E+00, 6.2228250E-01, 1.8059247E-01, 1.6801062E+00, 1.3920939E+00, 9.2235756E-01, 4.4497092E-01, 3.4488335E-01, 2.0021399E+00, 2.1033648E-01, 2.1205400E-01, 2.4237796E-01, 2.7331863E-01, 7.5742365E-01, 1.6279251E+00, 1.3457346E+00, 7.8884885E-01, 4.2496173E-01
2007-08-18T06:20:41.961, 2.8116676E+00, 1.9602624E+00, 8.7388688E-01, 2.0741216E-01, 1.2618782E-01, 3.9821770E+00, 4.5688791E-02, 5.6567198E-02, 5.6567198E-02, 8.7751679E-02, 5.4173970E-01, 2.7130361E+00, 1.8638072E+00, 6.2296123E-01, 1.7767812E-01, 1.6768028E+00, 1.4000937E+00, 9.3481917E-01, 4.5542525E-01, 3.5522924E-01, 1.9955393E+00, 2.1374937E-01, 2.3783860E-01, 2.3783860E-01, 2.9622910E-01, 7.3602969E-01, 1.6471296E+00, 1.3652132E+00, 7.8927893E-01, 4.2151882E-01
2007-08-18T06:45:22.461, 2.8162252E+00, 1.9618566E+00, 8.6597292E-01, 1.8784505E-01, 9.9362052E-02, 3.9860864E+00, 3.9889875E-02, 4.2791081E-02, 5.2944897E-02, 7.9054709E-02, 5.6861369E-01, 2.6523160E+00, 1.8255071E+00, 5.8892004E-01, 1.5158163E-01, 1.6781612E+00, 1.4006629E+00, 9.3057666E-01, 4.3341095E-01, 3.1521747E-01, 1.9965186E+00, 1.9972450E-01, 2.0686005E-01, 2.3009758E-01, 2.8116669E-01, 7.5406478E-01, 1.6285932E+00, 1.3511133E+00, 7.6741126E-01, 3.8933486E-01
2007-08-18T07:10:02.461, 2.7103298E+00, 1.8429082E+00, 7.8619146E-01, 1.7406453E-01, 9.7186029E-02, 4.0520890E+00, 3.5538278E-02, 3.6988847E-02, 5.0769005E-02, 6.8175522E-02, 5.6426123E-01, 2.7001819E+00, 1.8479891E+00, 6.5782030E-01, 1.8421870E-01, 1.6463079E+00, 1.3575376E+00, 8.8667438E-01, 4.1721041E-01, 3.1174674E-01, 2.0129801E+00, 1.8851599E-01, 1.9232485E-01, 2.2531978E-01, 2.6110443E-01, 7.5117324E-01, 1.6432230E+00, 1.3594076E+00, 8.1106122E-01, 4.2920705E-01
2007-08-18T07:34:42.462, 2.7661835E+00, 1.9205176E+00, 8.7105045E-01, 1.8784518E-01, 1.0588956E-01, 3.9889904E+00, 3.6263549E-02, 4.6417511E-02, 4.9318605E-02, 8.5582286E-02, 5.3525192E-01, 2.7654562E+00, 1.9052855E+00, 6.4113908E-01, 1.7696599E-01, 1.6631848E+00, 1.3858274E+00, 9.3330083E-01, 4.3341110E-01, 3.2540677E-01, 1.9972457E+00, 1.9042991E-01, 2.1544723E-01, 2.2207793E-01, 2.9254450E-01, 7.3160913E-01, 1.6629661E+00, 1.3803208E+00, 8.0071161E-01, 4.2067326E-01
2007-08-18T07:59:22.462, 2.7799556E+00, 1.9321163E+00, 8.2608125E-01, 1.7188872E-01, 9.9361836E-02, 3.9947868E+00, 4.4966735E-02, 4.0615145E-02, 5.7296366E-02, 7.9779750E-02, 5.1566729E-01, 2.7284655E+00, 1.9009325E+00, 6.4839132E-01, 1.7986694E-01, 1.6673199E+00, 1.3900059E+00, 9.0889012E-01, 4.1459465E-01, 3.1521713E-01, 1.9986963E+00, 2.1205361E-01, 2.0153200E-01, 2.3936659E-01, 2.8245309E-01, 7.1809978E-01, 1.6518067E+00, 1.3787431E+00, 8.0522749E-01, 4.2410723E-01
2007-08-18T08:23:57.962, 2.8160209E+00, 1.9153004E+00, 8.4125271E-01, 1.7115141E-01, 9.9354846E-02, 3.9908739E+00, 3.3360021E-02, 4.5688857E-02, 5.6567157E-02, 7.3972436E-02, 5.7582465E-01, 2.7166621E+00, 1.8841133E+00, 6.0845690E-01, 1.5447118E-01, 1.6781004E+00, 1.3839438E+00, 9.1719829E-01, 4.1370450E-01, 3.1520604E-01, 1.9977172E+00, 1.8264726E-01, 2.1374952E-01, 2.3783851E-01, 2.7197874E-01, 7.5883111E-01, 1.6482300E+00, 1.3726301E+00, 7.8003647E-01, 3.9302822E-01
2007-08-18T08:48:38.462, 2.7313626E+00, 1.8798969E+00, 8.5291620E-01, 1.8131722E-01, 1.0081237E-01, 3.9962489E+00, 3.1186697E-02, 5.3670169E-02, 4.7867989E-02, 8.8483252E-02, 5.2292151E-01, 2.7632804E+00, 1.8958570E+00, 6.2880948E-01, 1.7479018E-01, 1.6526834E+00, 1.3710933E+00, 9.2353462E-01, 4.2581360E-01, 3.1750964E-01, 1.9990620E+00, 1.7659756E-01, 2.3166823E-01, 2.1878754E-01, 2.9746135E-01, 7.2313312E-01, 1.6623118E+00, 1.3769012E+00, 7.9297508E-01, 4.1807915E-01
2007-08-18T09:13:18.963, 2.7932211E+00, 1.9344380E+00, 8.5805780E-01, 1.7045104E-01, 8.9940125E-02, 4.1039047E+00, 3.7717045E-02, 4.4245156E-02, 5.2223791E-02, 8.1962338E-02, 5.8461632E-01, 2.6945771E+00, 1.8532018E+00, 6.3030620E-01, 1.7842960E-01, 1.6712932E+00, 1.3908408E+00, 9.2631409E-01, 4.1285717E-01, 2.9990019E-01, 2.0258096E+00, 1.9420877E-01, 2.1034533E-01, 2.2852525E-01, 2.8629065E-01, 7.6460207E-01, 1.6415167E+00, 1.3613235E+00, 7.9391825E-01, 4.2240928E-01
2007-08-18T09:37:53.963, 2.7376954E+00, 1.9036955E+00, 8.3109906E-01, 1.7187651E-01, 1.0080521E-01, 3.9531912E+00, 3.6261156E-02, 4.4963931E-02, 5.4391852E-02, 7.1072020E-02, 5.5914824E-01, 2.7007133E+00, 1.8594599E+00, 6.2151215E-01, 1.5447152E-01, 1.6545983E+00, 1.3797447E+00, 9.1164635E-01, 4.1457992E-01, 3.1749836E-01, 1.9882634E+00, 1.9042362E-01, 2.1204700E-01, 2.3322061E-01, 2.6659336E-01, 7.4776215E-01, 1.6433847E+00, 1.3636202E+00, 7.8836042E-01, 3.9302864E-01
2007-08-18T10:02:34.463, 2.8343672E+00, 1.9850724E+00, 9.0659135E-01, 1.9509846E-01, 1.0734042E-01, 3.9520159E+00, 3.4813133E-02, 4.9318927E-02, 4.2791422E-02, 8.5582845E-02, 5.5266210E-01, 2.6711672E+00, 1.8342063E+00, 6.4911611E-01, 1.8204262E-01, 1.6835579E+00, 1.4089260E+00, 9.5215091E-01, 4.4169951E-01, 3.2762847E-01, 1.9879678E+00, 1.8658278E-01, 2.2207865E-01, 2.0686088E-01, 2.9254546E-01, 7.4341247E-01, 1.6343706E+00, 1.3543287E+00, 8.0567743E-01, 4.2666453E-01
2007-08-18T10:27:13.963, 2.8653378E+00, 1.9798462E+00, 8.7171249E-01, 1.8783156E-01, 1.0733232E-01, 4.0380130E+00, 4.4963507E-02, 3.9161906E-02, 5.5841977E-02, 9.1377781E-02, 5.4681625E-01, 2.7021656E+00, 1.9036996E+00, 6.4036830E-01, 1.6607513E-01, 1.6927309E+00, 1.4070701E+00, 9.3365545E-01, 4.3339539E-01, 3.2761612E-01, 2.0094808E+00, 2.1204600E-01, 1.9789367E-01, 2.3630907E-01, 3.0228758E-01, 7.3947025E-01, 1.6438265E+00, 1.3797462E+00, 8.0023015E-01, 4.0752316E-01
2007-08-18T10:51:50.464, 2.7335424E+00, 1.9023830E+00, 8.3913731E-01, 1.7116370E-01, 1.0661468E-01, 4.0071251E+00, 4.0615204E-02, 4.2791112E-02, 5.1494389E-02, 8.1230585E-02, 5.2364717E-01, 2.7197662E+00, 1.8465399E+00, 6.2083196E-01, 1.6971341E-01, 1.6533428E+00, 1.3792690E+00, 9.1604438E-01, 4.1371935E-01, 3.2651903E-01, 2.0017805E+00, 2.0153214E-01, 2.0686013E-01, 2.2692375E-01, 2.8500980E-01, 7.2363469E-01, 1.6491714E+00, 1.3588745E+00, 7.8792890E-01, 4.1196287E-01
2007-08-18T11:18:34.464, 2.8060734E+00, 1.9415504E+00, 8.5944611E-01, 1.9002100E-01, 9.7186311E-02, 4.0426634E+00, 4.6417376E-02, 4.4966996E-02, 5.3670286E-02, 9.4285638E-02, 5.6136218E-01, 2.7154145E+00, 1.8204302E+00, 5.9907383E-01, 1.7551558E-01, 1.6751339E+00, 1.3933953E+00, 9.2706316E-01, 4.3591398E-01, 3.1174719E-01, 2.0106376E+00, 2.1544692E-01, 2.1205423E-01, 2.3166848E-01, 3.0705966E-01, 7.4924107E-01, 1.6478515E+00, 1.3492332E+00, 7.7399860E-01, 4.1894579E-01
2007-08-18T11:43:14.464, 2.7980954E+00, 1.9350230E+00, 8.0069916E-01, 1.7551558E-01, 8.9933601E-02, 4.0129301E+00, 3.9889962E-02, 4.1340656E-02, 4.4241754E-02, 8.1956037E-02, 5.7296698E-01, 2.7763373E+00, 1.8936825E+00, 6.6289768E-01, 2.0017479E-01, 1.6727509E+00, 1.3910510E+00, 8.9481795E-01, 4.1894579E-01, 2.9988932E-01, 2.0032299E+00, 1.9972471E-01, 2.0332402E-01, 2.1033724E-01, 2.8627965E-01, 7.5694583E-01, 1.6662345E+00, 1.3761114E+00, 8.1418528E-01, 4.4740897E-01
2007-08-18T12:07:54.464, 2.8147746E+00, 1.9197909E+00, 8.6742346E-01, 1.8639451E-01, 1.0806530E-01, 4.0448275E+00, 4.3516164E-02, 4.4241562E-02, 5.8746992E-02, 7.5428237E-02, 5.5773379E-01, 2.7386192E+00, 1.8719217E+00, 6.2590795E-01, 1.9002072E-01, 1.6777290E+00, 1.3855652E+00, 9.3135571E-01, 4.3173430E-01, 3.2873287E-01, 2.0111756E+00, 2.0860528E-01, 2.1033678E-01, 2.4237779E-01, 2.7464202E-01, 7.4681577E-01, 1.6548774E+00, 1.3681819E+00, 7.9114344E-01, 4.3591366E-01
2007-08-18T12:32:34.465, 2.7400698E+00, 1.9060094E+00, 8.6017013E-01, 1.8131748E-01, 1.1024103E-01, 3.9063123E+00, 2.9010860E-02, 4.2791112E-02, 5.6571301E-02, 9.9362412E-02, 5.2654826E-01, 2.7342656E+00, 1.8414590E+00, 6.6942366E-01, 1.9292166E-01, 1.6553156E+00, 1.3805830E+00, 9.2745358E-01, 4.2581391E-01, 3.3202565E-01, 1.9764393E+00, 1.7032575E-01, 2.0686013E-01, 2.3784722E-01, 3.1521804E-01, 7.2563645E-01, 1.6535615E+00, 1.3570037E+00, 8.1818314E-01, 4.3922848E-01
2007-08-18T12:57:14.465, 2.7400698E+00, 1.8813502E+00, 8.4493947E-01, 1.6971316E-01, 8.9208201E-02, 4.0172934E+00, 3.4813159E-02, 4.5692370E-02, 5.5120954E-02, 7.6879226E-02, 5.6208868E-01, 2.6835124E+00, 1.8675795E+00, 6.1720784E-01, 1.7479094E-01, 1.6553156E+00, 1.3716232E+00, 9.1920589E-01, 4.1196257E-01, 2.9867742E-01, 2.0043187E+00, 1.8658285E-01, 2.1375774E-01, 2.3477852E-01, 2.7727103E-01, 7.4972574E-01, 1.6381430E+00, 1.3665941E+00, 7.8562576E-01, 4.1808006E-01
2007-08-18T13:21:50.465, 2.7980934E+00, 1.9393732E+00, 8.4348954E-01, 1.8711978E-01, 1.0879057E-01, 4.0629857E+00, 3.8439529E-02, 4.4241851E-02, 6.3099033E-02, 9.7187016E-02, 5.4540773E-01, 2.6849590E+00, 1.8494450E+00, 6.4041567E-01, 1.8857086E-01, 1.6727503E+00, 1.3926138E+00, 9.1841686E-01, 4.3257344E-01, 3.2983415E-01, 2.0156849E+00, 1.9606001E-01, 2.1033747E-01, 2.5119521E-01, 3.1174832E-01, 7.3851725E-01, 1.6385845E+00, 1.3599430E+00, 8.0025975E-01, 4.3424747E-01
2007-08-18T13:46:30.465, 2.7038102E+00, 1.8741002E+00, 8.1738039E-01, 1.5955962E-01, 9.8636853E-02, 3.9911865E+00, 4.1340656E-02, 4.1340806E-02, 4.6417747E-02, 8.4132166E-02, 5.3670520E-01, 2.7436941E+00, 1.9016564E+00, 6.5564354E-01, 1.7986681E-01, 1.6443267E+00, 1.3689778E+00, 9.0409092E-01, 3.9944914E-01, 3.1406505E-01, 1.9977954E+00, 2.0332402E-01, 2.0332439E-01, 2.1544778E-01, 2.9005545E-01, 7.3260166E-01, 1.6564100E+00, 1.3790056E+00, 8.0971818E-01, 4.2410708E-01
2007-08-18T14:11:10.466, 2.8039078E+00, 1.9531618E+00, 8.8846017E-01, 1.9292278E-01, 1.1531850E-01, 4.0223499E+00, 3.9889875E-02, 5.0769300E-02, 5.9472609E-02, 6.6725366E-02, 5.3380293E-01, 2.6225799E+00, 1.7921446E+00, 6.1140344E-01, 1.7261449E-01, 1.6744873E+00, 1.3975557E+00, 9.4258165E-01, 4.3922976E-01, 3.3958578E-01, 2.0055797E+00, 1.9972450E-01, 2.2532044E-01, 2.4387006E-01, 2.5831253E-01, 7.3061818E-01, 1.6194381E+00, 1.3387100E+00, 7.8192291E-01, 4.1546900E-01
2007-08-18T14:35:46.466, 2.8010006E+00, 1.9437290E+00, 8.6452426E-01, 1.8929600E-01, 1.1024135E-01, 4.0245433E+00, 3.4087860E-02, 4.2066083E-02, 6.4549679E-02, 6.2373847E-02, 5.4613380E-01, 2.7045316E+00, 1.8378340E+00, 6.3678700E-01, 1.6608681E-01, 1.6736190E+00, 1.3941768E+00, 9.2979797E-01, 4.3508160E-01, 3.3202613E-01, 2.0061264E+00, 1.8462898E-01, 2.0510018E-01, 2.5406629E-01, 2.4974757E-01, 7.3900866E-01, 1.6445460E+00, 1.3556674E+00, 7.9798935E-01, 4.0753750E-01
2007-08-18T15:00:25.966, 2.7123128E+00, 1.8862903E+00, 8.0571645E-01, 1.6607477E-01, 1.0733216E-01, 3.9785596E+00, 4.1337568E-02, 4.3513324E-02, 3.9887213E-02, 8.7026648E-02, 5.4899310E-01, 2.6999900E+00, 1.8587361E+00, 6.2441348E-01, 1.6897601E-01, 1.6469101E+00, 1.3734228E+00, 8.9761710E-01, 4.0752272E-01, 3.2761588E-01, 1.9946327E+00, 2.0331642E-01, 2.0859848E-01, 1.9971783E-01, 2.9500279E-01, 7.4094069E-01, 1.6431646E+00, 1.3633547E+00, 7.9019838E-01, 4.1106691E-01
2007-08-18T15:25:06.466, 2.7857618E+00, 1.9357454E+00, 8.4203839E-01, 1.8857018E-01, 1.0661468E-01, 4.1268098E+00, 4.1340626E-02, 5.0769300E-02, 5.8022057E-02, 8.5582534E-02, 5.5411065E-01, 2.7495063E+00, 1.8748282E+00, 6.5637119E-01, 1.7551583E-01, 1.6690602E+00, 1.3913107E+00, 9.1762650E-01, 4.3424668E-01, 3.2651903E-01, 2.0314551E+00, 2.0332394E-01, 2.2532044E-01, 2.4087768E-01, 2.9254493E-01, 7.4438609E-01, 1.6581635E+00, 1.3692437E+00, 8.1016738E-01, 4.1894610E-01
2007-08-18T15:49:46.467, 2.8249305E+00, 1.9582316E+00, 8.6452301E-01, 1.9944952E-01, 1.0734010E-01, 4.0332290E+00, 3.1186629E-02, 4.4241658E-02, 5.2219662E-02, 7.3977855E-02, 5.5918555E-01, 2.6436108E+00, 1.8291321E+00, 5.9979866E-01, 1.6173531E-01, 1.6807529E+00, 1.3993683E+00, 9.2979729E-01, 4.4659772E-01, 3.2762800E-01, 2.0082901E+00, 1.7659737E-01, 2.1033701E-01, 2.2851622E-01, 2.7198870E-01, 7.4778710E-01, 1.6259184E+00, 1.3524541E+00, 7.7446670E-01, 4.0216329E-01
2007-08-18T16:14:22.467, 2.8126090E+00, 1.9009408E+00, 8.1738277E-01, 1.8929627E-01, 1.0371405E-01, 4.0397681E+00, 3.1911993E-02, 4.4241915E-02, 5.1494688E-02, 7.3253006E-02, 5.8384822E-01, 2.6291073E+00, 1.8066500E+00, 6.3243629E-01, 1.7406504E-01, 1.6770835E+00, 1.3787461E+00, 9.0409223E-01, 4.3508192E-01, 3.2204666E-01, 2.0099174E+00, 1.7863928E-01, 2.1033762E-01, 2.2692441E-01, 2.7065293E-01, 7.6409961E-01, 1.6214522E+00, 1.3441168E+00, 7.9525863E-01, 4.1721102E-01
2007-08-18T16:39:02.467, 2.8582909E+00, 1.9647577E+00, 8.7757725E-01, 2.0670208E-01, 1.1966962E-01, 4.0405110E+00, 4.3516543E-02, 5.2220003E-02, 6.2373892E-02, 8.7033338E-02, 5.3888142E-01, 2.7045335E+00, 1.8465386E+00, 6.0995245E-01, 1.8204288E-01, 1.6906481E+00, 1.4016981E+00, 9.3679093E-01, 4.5464500E-01, 3.4593298E-01, 2.0101022E+00, 2.0860619E-01, 2.2851696E-01, 2.4974766E-01, 2.9501413E-01, 7.3408543E-01, 1.6445466E+00, 1.3588740E+00, 7.8099453E-01, 4.2666484E-01
2007-08-18T17:03:42.467, 2.8075219E+00, 1.9292194E+00, 8.4494008E-01, 1.7333964E-01, 1.0371367E-01, 4.1355041E+00, 4.6417444E-02, 4.5692304E-02, 5.2945050E-02, 7.7604389E-02, 5.8674720E-01, 2.6718983E+00, 1.8653970E+00, 6.2445831E-01, 1.7188922E-01, 1.6755662E+00, 1.3889634E+00, 9.1920622E-01, 4.1634077E-01, 3.2204608E-01, 2.0335939E+00, 2.1544708E-01, 2.1375758E-01, 2.3009791E-01, 2.7857564E-01, 7.6599426E-01, 1.6345942E+00, 1.3657954E+00, 7.9022675E-01, 4.1459525E-01
2007-08-18T17:28:18.468, 2.7611006E+00, 1.9335682E+00, 8.7540017E-01, 1.9292166E-01, 1.1459257E-01, 4.0100232E+00, 3.5538278E-02, 5.1494314E-02, 5.5120674E-02, 7.5428291E-02, 5.1639369E-01, 2.7320918E+00, 1.8639437E+00, 6.2953430E-01, 1.5013087E-01, 1.6616560E+00, 1.3905280E+00, 9.3562822E-01, 4.3922848E-01, 3.3851524E-01, 2.0025042E+00, 1.8851599E-01, 2.2692359E-01, 2.3477793E-01, 2.7464211E-01, 7.1860538E-01, 1.6529041E+00, 1.3652632E+00, 7.9343197E-01, 3.8746726E-01
