                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-09-09T00:00:25.900, 2.8921279E+00, 2.0719723E+00, 9.2087656E-01, 1.7266435E-01, 1.2949827E-01, 4.0431946E+00, 3.5971482E-02, 5.7555199E-02, 6.4749599E-02, 7.9138399E-02, 5.5396879E-01, 2.6690647E+00, 1.7482014E+00, 5.1798561E-01, 1.5107914E-01, 1.7006258E+00, 1.4394347E+00, 9.5962313E-01, 4.1552901E-01, 3.5985868E-01, 2.0107696E+00, 1.8966149E-01, 2.3990665E-01, 2.5445942E-01, 2.8131548E-01, 7.4429080E-01, 1.6337273E+00, 1.3221957E+00, 7.1971217E-01, 3.8868900E-01
2007-09-09T00:04:25.900, 2.8633300E+00, 1.9352657E+00, 7.3381823E-01, 1.6546882E-01, 9.3525853E-02, 3.7769784E+00, 2.8776978E-02, 2.1582889E-02, 1.4388593E-02, 1.0791445E-01, 5.3957223E-01, 2.5971410E+00, 1.7841855E+00, 5.4676652E-01, 1.3669163E-01, 1.6921377E+00, 1.3911383E+00, 8.5663191E-01, 4.0677858E-01, 3.0581997E-01, 1.9434450E+00, 1.6963779E-01, 1.4691116E-01, 1.1995246E-01, 3.2850334E-01, 7.3455580E-01, 1.6115648E+00, 1.3357341E+00, 7.3943663E-01, 3.6971831E-01
2007-09-09T00:08:25.900, 2.7841727E+00, 1.9064748E+00, 8.3453237E-01, 1.4388489E-01, 8.6330935E-02, 4.0503597E+00, 1.4388489E-02, 2.8776978E-02, 6.4748201E-02, 9.3525180E-02, 4.7482014E-01, 2.5827338E+00, 1.7985612E+00, 6.8345324E-01, 2.2302158E-01, 1.6685840E+00, 1.3807515E+00, 9.1352743E-01, 3.7932162E-01, 2.9382126E-01, 2.0125505E+00, 1.1995203E-01, 1.6963779E-01, 2.5445668E-01, 3.0581887E-01, 6.8907194E-01, 1.6070886E+00, 1.3411045E+00, 8.2671231E-01, 4.7225161E-01
2007-09-09T00:12:25.900, 3.0503597E+00, 2.0647482E+00, 8.6330935E-01, 2.0143885E-01, 1.4388489E-01, 4.1942446E+00, 3.5971223E-02, 2.1582734E-02, 8.6330935E-02, 6.4748201E-02, 7.0503597E-01, 2.6043165E+00, 1.7697842E+00, 5.8992806E-01, 1.0791367E-01, 1.7465279E+00, 1.4369232E+00, 9.2914442E-01, 4.4881939E-01, 3.7932162E-01, 2.0479855E+00, 1.8966081E-01, 1.4691063E-01, 2.9382126E-01, 2.5445668E-01, 8.3966420E-01, 1.6137895E+00, 1.3303324E+00, 7.6806774E-01, 3.2850216E-01
2007-09-09T00:16:25.900, 2.7554155E+00, 1.9352657E+00, 8.2014979E-01, 1.5108022E-01, 1.0072015E-01, 4.0504180E+00, 1.4388696E-02, 6.4749599E-02, 1.2230480E-01, 8.6332799E-02, 5.8994079E-01, 2.6187050E+00, 1.7194245E+00, 5.6115108E-01, 1.4388489E-01, 1.6599444E+00, 1.3911383E+00, 9.0562122E-01, 3.8869040E-01, 3.1736438E-01, 2.0125650E+00, 1.1995289E-01, 2.5445942E-01, 3.4972103E-01, 2.9382443E-01, 7.6807603E-01, 1.6182413E+00, 1.3112683E+00, 7.4910018E-01, 3.7932162E-01
2007-09-09T00:22:33.900, 2.8345324E+00, 1.9208633E+00, 8.0575540E-01, 2.1582734E-01, 1.4388489E-01, 4.2734735E+00, 1.4388800E-02, 5.0360799E-02, 5.0360799E-02, 5.7555199E-02, 6.0432959E-01, 2.7050360E+00, 1.8992806E+00, 7.1223022E-01, 2.0143885E-01, 1.6836070E+00, 1.3859521E+00, 8.9763879E-01, 4.6457221E-01, 3.7932162E-01, 2.0672381E+00, 1.1995332E-01, 2.2441212E-01, 2.2441212E-01, 2.3990665E-01, 7.7738638E-01, 1.6446994E+00, 1.3781439E+00, 8.4393733E-01, 4.4881939E-01
2007-09-09T00:26:33.900, 2.6978417E+00, 1.7841727E+00, 7.5539568E-01, 9.3525180E-02, 5.7553957E-02, 3.7410072E+00, 1.4388489E-02, 4.3165468E-02, 5.0359712E-02, 8.6330935E-02, 4.6762590E-01, 2.8057554E+00, 2.0287770E+00, 6.7625899E-01, 1.2230216E-01, 1.6425108E+00, 1.3357293E+00, 8.6913502E-01, 3.0581887E-01, 2.3990406E-01, 1.9341683E+00, 1.1995203E-01, 2.0776301E-01, 2.2440970E-01, 2.9382126E-01, 6.8383178E-01, 1.6750389E+00, 1.4243514E+00, 8.2234968E-01, 3.4971725E-01
2007-09-09T00:30:34.400, 2.6710056E+00, 1.8790632E+00, 8.6393711E-01, 2.5198166E-01, 1.1519161E-01, 4.0821322E+00, 4.3197166E-02, 3.5997898E-02, 6.4796216E-02, 9.3594534E-02, 5.4716805E-01, 2.6997840E+00, 1.8430526E+00, 6.4794816E-01, 1.8718503E-01, 1.6343211E+00, 1.3707893E+00, 9.2948217E-01, 5.0197774E-01, 3.3939890E-01, 2.0204287E+00, 2.0783928E-01, 1.8973112E-01, 2.5455101E-01, 3.0593224E-01, 7.3970808E-01, 1.6431019E+00, 1.3575907E+00, 8.0495227E-01, 4.3264885E-01
2007-09-09T00:34:33.900, 2.8201642E+00, 1.9856258E+00, 9.4245282E-01, 1.7266311E-01, 7.1942964E-02, 4.0503889E+00, 5.0360075E-02, 2.8777392E-02, 4.3166089E-02, 1.0072087E-01, 5.1079872E-01, 2.9065166E+00, 1.8561418E+00, 6.1151959E-01, 1.2230392E-01, 1.6793344E+00, 1.4091223E+00, 9.7080009E-01, 4.1552751E-01, 2.6822186E-01, 2.0125578E+00, 2.2441050E-01, 1.6963901E-01, 2.0776450E-01, 3.1736552E-01, 7.1470184E-01, 1.7048509E+00, 1.3624030E+00, 7.8199718E-01, 3.4971977E-01
2007-09-09T00:38:33.900, 2.6690840E+00, 1.8633228E+00, 8.4892697E-01, 1.5108022E-01, 7.9137260E-02, 4.0575540E+00, 2.1582734E-02, 3.5971482E-02, 5.0360075E-02, 7.9137260E-02, 6.2590378E-01, 2.7410072E+00, 1.7769784E+00, 5.4676259E-01, 1.2949640E-01, 1.6337331E+00, 1.3650358E+00, 9.2137233E-01, 3.8869040E-01, 2.8131346E-01, 2.0143371E+00, 1.4691063E-01, 1.8966149E-01, 2.2441050E-01, 2.8131346E-01, 7.9114081E-01, 1.6555987E+00, 1.3330335E+00, 7.3943397E-01, 3.5985609E-01
2007-09-09T00:42:33.900, 2.7553957E+00, 1.8776978E+00, 8.2014388E-01, 1.5107914E-01, 1.0071942E-01, 3.9424460E+00, 1.4388489E-02, 3.5971223E-02, 4.3165468E-02, 7.1942446E-02, 5.1798561E-01, 2.4820144E+00, 1.8201439E+00, 6.1151079E-01, 1.8705036E-01, 1.6599385E+00, 1.3702912E+00, 9.0561796E-01, 3.8868900E-01, 3.1736324E-01, 1.9855594E+00, 1.1995203E-01, 1.8966081E-01, 2.0776301E-01, 2.6822089E-01, 7.1971217E-01, 1.5754410E+00, 1.3491271E+00, 7.8199155E-01, 4.3249319E-01
2007-09-09T00:46:33.900, 2.6043353E+00, 1.8273513E+00, 8.6331556E-01, 1.1510874E-01, 9.3525853E-02, 3.8201439E+00, 2.8776978E-02, 2.8777185E-02, 6.4748667E-02, 6.4748667E-02, 4.8201786E-01, 2.5395866E+00, 1.7410197E+00, 5.6834941E-01, 1.2949733E-01, 1.6137953E+00, 1.3517956E+00, 9.2914776E-01, 3.3927679E-01, 3.0581997E-01, 1.9545188E+00, 1.6963779E-01, 1.6963840E-01, 2.5445759E-01, 2.5445759E-01, 6.9427506E-01, 1.5936080E+00, 1.3194771E+00, 7.5388952E-01, 3.5985738E-01
2007-09-09T00:50:34.400, 2.6925846E+00, 1.8646508E+00, 8.8552916E-01, 2.2318215E-01, 1.1519078E-01, 3.6933045E+00, 2.8797696E-02, 2.8797696E-02, 2.1598272E-02, 9.3592513E-02, 5.1115911E-01, 2.6638061E+00, 1.8862627E+00, 6.6955126E-01, 2.3038323E-01, 1.6409097E+00, 1.3655222E+00, 9.4102559E-01, 4.7242158E-01, 3.3939768E-01, 1.9217972E+00, 1.6969884E-01, 1.6969884E-01, 1.4696351E-01, 3.0592893E-01, 7.1495392E-01, 1.6321171E+00, 1.3734128E+00, 8.1826112E-01, 4.7998253E-01
2007-09-09T00:54:33.400, 2.7246781E+00, 1.7900919E+00, 7.7642542E-01, 1.5816073E-01, 7.9080367E-02, 4.0977714E+00, 4.3134436E-02, 1.4378249E-02, 5.7512994E-02, 7.9080367E-02, 5.2480607E-01, 2.5377426E+00, 1.7541337E+00, 5.3199137E-01, 1.4378145E-01, 1.6506599E+00, 1.3379432E+00, 8.8115006E-01, 3.9769427E-01, 2.8121232E-01, 2.0242953E+00, 2.0768831E-01, 1.1990933E-01, 2.3981867E-01, 2.8121232E-01, 7.2443500E-01, 1.5930294E+00, 1.3244371E+00, 7.2937739E-01, 3.7918525E-01
2007-09-09T00:58:33.900, 2.8489209E+00, 1.9352518E+00, 8.8489209E-01, 1.7266187E-01, 1.2230216E-01, 3.8129771E+00, 2.1582889E-02, 5.0360075E-02, 5.0360075E-02, 8.6331556E-02, 4.8201786E-01, 2.5467626E+00, 1.8776978E+00, 6.5467626E-01, 2.3021583E-01, 1.6878747E+00, 1.3911333E+00, 9.4068703E-01, 4.1552602E-01, 3.4971725E-01, 1.9526846E+00, 1.4691116E-01, 2.2441050E-01, 2.2441050E-01, 2.9382232E-01, 6.9427506E-01, 1.5958579E+00, 1.3702912E+00, 8.0912067E-01, 4.7980812E-01
2007-09-09T01:02:33.900, 2.9280786E+00, 1.9424600E+00, 8.7050986E-01, 1.8705171E-01, 1.0072015E-01, 3.8130045E+00, 3.5971741E-02, 5.0360799E-02, 6.4749599E-02, 6.4749599E-02, 5.8994079E-01, 2.7769784E+00, 1.9496403E+00, 6.6187050E-01, 2.1582734E-01, 1.7111629E+00, 1.3937216E+00, 9.3301118E-01, 4.3249475E-01, 3.1736438E-01, 1.9526916E+00, 1.8966217E-01, 2.2441212E-01, 2.5445942E-01, 2.5445942E-01, 7.6807603E-01, 1.6664268E+00, 1.3962952E+00, 8.1355424E-01, 4.6457221E-01
2007-09-09T01:06:33.900, 2.7410072E+00, 1.9280576E+00, 8.7050360E-01, 2.0863309E-01, 1.4388489E-01, 4.1582734E+00, 3.5971223E-02, 2.8776978E-02, 1.1510791E-01, 1.4388489E-01, 5.9712230E-01, 2.5395866E+00, 1.6978539E+00, 4.8921215E-01, 1.5827452E-01, 1.6555987E+00, 1.3885451E+00, 9.3300782E-01, 4.5676372E-01, 3.7932162E-01, 2.0391845E+00, 1.8966081E-01, 1.6963779E-01, 3.3927557E-01, 3.7932162E-01, 7.7273689E-01, 1.5936080E+00, 1.3030172E+00, 6.9943703E-01, 3.9783730E-01
2007-09-09T01:10:34.400, 2.6133909E+00, 1.7998560E+00, 7.0554356E-01, 2.3038157E-01, 1.3678906E-01, 3.9524838E+00, 5.7595392E-02, 2.1598272E-02, 5.7595392E-02, 9.3592513E-02, 4.4636429E-01, 2.6062103E+00, 1.8430658E+00, 6.9114968E-01, 2.2318375E-01, 1.6165986E+00, 1.3415871E+00, 8.3996640E-01, 4.7998080E-01, 3.6985005E-01, 1.9880855E+00, 2.3999040E-01, 1.4696351E-01, 2.3999040E-01, 3.0592893E-01, 6.6810500E-01, 1.6143761E+00, 1.3575956E+00, 8.3135413E-01, 4.7242328E-01
2007-09-09T01:14:33.900, 3.0000216E+00, 2.0072087E+00, 8.7770416E-01, 2.1582889E-01, 1.4388593E-01, 3.8130045E+00, 2.1583044E-02, 2.1583200E-02, 3.5971999E-02, 9.3527198E-02, 6.1871839E-01, 2.6978611E+00, 1.8201570E+00, 5.9712660E-01, 1.8705171E-01, 1.7320570E+00, 1.4167599E+00, 9.3685866E-01, 4.6457388E-01, 3.7932299E-01, 1.9526916E+00, 1.4691169E-01, 1.4691222E-01, 1.8966286E-01, 3.0582217E-01, 7.8658654E-01, 1.6425167E+00, 1.3491319E+00, 7.7273967E-01, 4.3249475E-01
2007-09-09T01:18:33.900, 2.7410072E+00, 1.9136691E+00, 9.7122302E-01, 1.9424460E-01, 7.9136691E-02, 4.2230520E+00, 5.0360075E-02, 5.7554371E-02, 6.4748667E-02, 5.7554371E-02, 4.9640645E-01, 2.8345528E+00, 1.9352657E+00, 6.4748667E-01, 1.3669163E-01, 1.6555987E+00, 1.3833543E+00, 9.8550648E-01, 4.4073190E-01, 2.8131244E-01, 2.0550066E+00, 2.2441050E-01, 2.3990492E-01, 2.5445759E-01, 2.3990492E-01, 7.0456117E-01, 1.6836130E+00, 1.3911383E+00, 8.0466557E-01, 3.6971831E-01
2007-09-09T01:22:33.900, 2.6043165E+00, 1.7553957E+00, 8.0575540E-01, 2.0863309E-01, 8.6330935E-02, 3.5827338E+00, 3.5971223E-02, 3.5971223E-02, 3.5971223E-02, 7.1942446E-02, 5.3237410E-01, 2.4892086E+00, 1.6762590E+00, 6.3309353E-01, 2.2302158E-01, 1.6137895E+00, 1.3249135E+00, 8.9763879E-01, 4.5676372E-01, 2.9382126E-01, 1.8928111E+00, 1.8966081E-01, 1.8966081E-01, 1.8966081E-01, 2.6822089E-01, 7.2963971E-01, 1.5777226E+00, 1.2947042E+00, 7.9567174E-01, 4.7225161E-01
2007-09-09T01:26:33.900, 3.0072159E+00, 2.0575688E+00, 9.4964712E-01, 2.0863459E-01, 1.6546882E-01, 4.1511389E+00, 1.0791522E-01, 5.7555199E-02, 6.4749599E-02, 6.4749599E-02, 5.9713519E-01, 2.7266187E+00, 1.9856115E+00, 5.7553957E-01, 1.2949640E-01, 1.7341326E+00, 1.4344228E+00, 9.7449839E-01, 4.5676536E-01, 4.0677858E-01, 2.0374344E+00, 3.2850452E-01, 2.3990665E-01, 2.5445942E-01, 2.5445942E-01, 7.7274523E-01, 1.6512476E+00, 1.4091173E+00, 7.5864324E-01, 3.5985609E-01
2007-09-09T01:30:34.401, 3.1245950E+00, 2.1238607E+00, 9.2873907E-01, 2.0158678E-01, 1.0079339E-01, 3.9813388E+00, 2.1598583E-02, 2.8798526E-02, 8.6395577E-02, 7.9195945E-02, 4.6797604E-01, 2.7429806E+00, 1.9726422E+00, 6.3354932E-01, 2.3038157E-01, 1.7676524E+00, 1.4573471E+00, 9.6371110E-01, 4.4898416E-01, 3.1747974E-01, 1.9953293E+00, 1.4696456E-01, 1.6970128E-01, 2.9393124E-01, 2.8141774E-01, 6.8408774E-01, 1.6561946E+00, 1.4045078E+00, 7.9595811E-01, 4.7998080E-01
2007-09-09T01:34:33.901, 2.4100893E+00, 1.6474939E+00, 8.1295549E-01, 1.2949733E-01, 5.0360075E-02, 3.9568630E+00, 3.5971482E-02, 5.0360437E-02, 5.0360437E-02, 7.9137829E-02, 3.6691175E-01, 2.5755766E+00, 1.7770040E+00, 5.8993655E-01, 2.0144175E-01, 1.5524462E+00, 1.2835474E+00, 9.0164044E-01, 3.5985738E-01, 2.2441050E-01, 1.9891865E+00, 1.8966149E-01, 2.2441131E-01, 2.2441131E-01, 2.8131447E-01, 6.0573241E-01, 1.6048603E+00, 1.3330431E+00, 7.6807327E-01, 4.4882262E-01
2007-09-09T01:38:33.401, 2.8109274E+00, 1.7900791E+00, 7.6923077E-01, 2.0848311E-01, 1.3659238E-01, 3.8317757E+00, 7.1890726E-02, 7.9079799E-02, 3.5945363E-02, 3.5945363E-02, 5.3199137E-01, 2.7102999E+00, 1.8116593E+00, 5.6794082E-01, 1.2940424E-01, 1.6765821E+00, 1.3379384E+00, 8.7705802E-01, 4.5659950E-01, 3.6958406E-01, 1.9574922E+00, 2.6812446E-01, 2.8121131E-01, 1.8959262E-01, 1.8959262E-01, 7.2937739E-01, 1.6462988E+00, 1.3459789E+00, 7.5361848E-01, 3.5972800E-01
2007-09-09T01:42:33.901, 2.3812950E+00, 1.6834532E+00, 7.6258993E-01, 1.5107914E-01, 6.4748201E-02, 3.8417266E+00, 4.3165468E-02, 4.3165468E-02, 8.6330935E-02, 8.6330935E-02, 4.2446043E-01, 2.8848921E+00, 1.9640288E+00, 6.9064748E-01, 1.9424460E-01, 1.5431445E+00, 1.2974796E+00, 8.7326395E-01, 3.8868900E-01, 2.5445668E-01, 1.9600323E+00, 2.0776301E-01, 2.0776301E-01, 2.9382126E-01, 2.9382126E-01, 6.5150628E-01, 1.6984970E+00, 1.4014381E+00, 8.3105203E-01, 4.4073190E-01
2007-09-09T01:46:33.401, 2.4946261E+00, 1.5528508E+00, 6.6858856E-01, 1.3659336E-01, 5.7512994E-02, 3.7958849E+00, 7.1891760E-02, 5.7513821E-02, 6.4703049E-02, 2.8756911E-02, 5.5357053E-01, 2.4083566E+00, 1.6391203E+00, 5.4637345E-01, 1.5097161E-01, 1.5794385E+00, 1.2461344E+00, 8.1767265E-01, 3.6958539E-01, 2.3981867E-01, 1.9483031E+00, 2.6812639E-01, 2.3982039E-01, 2.5436794E-01, 1.6957863E-01, 7.4402321E-01, 1.5518881E+00, 1.2802814E+00, 7.3917078E-01, 3.8855065E-01
2007-09-09T01:50:34.401, 2.8294144E+00, 1.8646777E+00, 7.9194805E-01, 2.2318536E-01, 1.0799292E-01, 3.8589191E+00, 2.8797904E-02, 4.3197477E-02, 4.3197477E-02, 8.6394955E-02, 5.3996847E-01, 2.7069834E+00, 1.8430526E+00, 6.1915047E-01, 1.5838733E-01, 1.6820863E+00, 1.3655320E+00, 8.8991463E-01, 4.7242498E-01, 3.2862276E-01, 1.9644132E+00, 1.6969945E-01, 2.0784003E-01, 2.0784003E-01, 2.9393019E-01, 7.3482547E-01, 1.6452913E+00, 1.3575907E+00, 7.8686115E-01, 3.9797906E-01
2007-09-09T01:54:33.901, 2.4892624E+00, 1.7914056E+00, 7.7699519E-01, 2.0144320E-01, 1.0072160E-01, 3.8201714E+00, 2.1582889E-02, 4.3166710E-02, 5.7555613E-02, 5.0361161E-02, 4.3166710E-01, 2.5323741E+00, 1.7122302E+00, 5.2517986E-01, 1.2230216E-01, 1.5777396E+00, 1.3384340E+00, 8.8147330E-01, 4.4882424E-01, 3.1736666E-01, 1.9545259E+00, 1.4691116E-01, 2.0776600E-01, 2.3990751E-01, 2.2441293E-01, 6.5701377E-01, 1.5913435E+00, 1.3085221E+00, 7.2469294E-01, 3.4971725E-01
2007-09-09T01:58:33.901, 2.5035971E+00, 1.7769784E+00, 8.0575540E-01, 1.7985612E-01, 8.6330935E-02, 4.1079432E+00, 4.3165778E-02, 6.4748667E-02, 4.3165778E-02, 8.6331556E-02, 4.8201786E-01, 2.5755581E+00, 1.7122425E+00, 5.6834941E-01, 1.2230304E-01, 1.5822759E+00, 1.3330335E+00, 8.9763879E-01, 4.2409446E-01, 2.9382126E-01, 2.0268062E+00, 2.0776376E-01, 2.5445759E-01, 2.0776376E-01, 2.9382232E-01, 6.9427506E-01, 1.6048545E+00, 1.3085269E+00, 7.5388952E-01, 3.4971851E-01
2007-09-09T02:02:33.901, 2.8201439E+00, 1.8992806E+00, 8.2014388E-01, 2.1582734E-01, 1.2949640E-01, 3.6618705E+00, 2.1582734E-02, 3.5971223E-02, 5.7553957E-02, 1.1510791E-01, 5.3956835E-01, 2.9640714E+00, 2.0719723E+00, 8.0576699E-01, 2.3741349E-01, 1.6793284E+00, 1.3781439E+00, 9.0561796E-01, 4.6457221E-01, 3.5985609E-01, 1.9136014E+00, 1.4691063E-01, 1.8966081E-01, 2.3990406E-01, 3.3927557E-01, 7.3455316E-01, 1.7216479E+00, 1.4394347E+00, 8.9764525E-01, 4.8725095E-01
2007-09-09T02:06:33.901, 2.6618897E+00, 1.7626026E+00, 6.1151519E-01, 1.4388593E-01, 8.6331556E-02, 3.7554227E+00, 2.8777185E-02, 3.5971741E-02, 1.4388696E-02, 4.3166089E-02, 5.1799306E-01, 2.8201439E+00, 1.9784173E+00, 6.4748201E-01, 1.2949640E-01, 1.6315299E+00, 1.3276304E+00, 7.8199437E-01, 3.7932299E-01, 2.9382232E-01, 1.9378913E+00, 1.6963840E-01, 1.8966217E-01, 1.1995289E-01, 2.0776450E-01, 7.1971735E-01, 1.6793284E+00, 1.4065622E+00, 8.0466267E-01, 3.5985609E-01
2007-09-09T02:10:34.401, 2.5269978E+00, 1.7422606E+00, 7.8473722E-01, 1.6558675E-01, 1.0799136E-01, 3.8732901E+00, 7.1994240E-02, 5.0395968E-02, 3.5997120E-02, 5.0395968E-02, 4.8236141E-01, 2.6781857E+00, 1.8358531E+00, 6.7674586E-01, 1.4398848E-01, 1.5896534E+00, 1.3199472E+00, 8.8585395E-01, 4.0692352E-01, 3.2862039E-01, 1.9680676E+00, 2.6831742E-01, 2.2449046E-01, 1.8972907E-01, 2.2449046E-01, 6.9452243E-01, 1.6365163E+00, 1.3549366E+00, 8.2264565E-01, 3.7945814E-01
2007-09-09T02:14:33.401, 2.7749820E+00, 1.8619698E+00, 8.0517613E-01, 1.4378145E-01, 7.1890726E-02, 3.9827462E+00, 3.5945363E-02, 1.4378145E-02, 4.3134436E-02, 7.9079799E-02, 4.8885694E-01, 2.8181165E+00, 1.9841840E+00, 7.1171819E-01, 2.0129403E-01, 1.6658277E+00, 1.3645401E+00, 8.9731607E-01, 3.7918525E-01, 2.6812446E-01, 1.9956819E+00, 1.8959262E-01, 1.1990890E-01, 2.0768831E-01, 2.8121131E-01, 6.9918305E-01, 1.6787247E+00, 1.4086107E+00, 8.4363392E-01, 4.4865804E-01
2007-09-09T02:18:33.901, 2.6762590E+00, 1.8848921E+00, 9.1366906E-01, 1.9424460E-01, 7.9136691E-02, 3.5755653E+00, 2.8777185E-02, 2.1582889E-02, 1.0072015E-01, 1.0072015E-01, 4.3885208E-01, 2.8489414E+00, 1.9352657E+00, 6.6906956E-01, 2.1582889E-01, 1.6359276E+00, 1.3729137E+00, 9.5586038E-01, 4.4073190E-01, 2.8131244E-01, 1.8909165E+00, 1.6963840E-01, 1.4691116E-01, 3.1736438E-01, 3.1736438E-01, 6.6245911E-01, 1.6878807E+00, 1.3911383E+00, 8.1796672E-01, 4.6457388E-01
2007-09-09T02:22:33.401, 2.8828388E+00, 1.9626309E+00, 8.3393842E-01, 1.7972811E-01, 1.2221511E-01, 4.0402879E+00, 7.9080367E-02, 5.0324232E-02, 5.0324232E-02, 7.1891760E-02, 5.8232325E-01, 2.7893602E+00, 1.9913731E+00, 7.4766355E-01, 2.3005032E-01, 1.6978925E+00, 1.4009393E+00, 9.1320229E-01, 4.2394352E-01, 3.4959278E-01, 2.0100467E+00, 2.8121232E-01, 2.2433063E-01, 2.2433063E-01, 2.6812639E-01, 7.6310108E-01, 1.6701378E+00, 1.4111602E+00, 8.6467540E-01, 4.7963562E-01
2007-09-09T02:26:34.401, 3.0382007E+00, 2.1454593E+00, 9.7913577E-01, 2.0158678E-01, 1.0079339E-01, 4.2405218E+00, 2.8798111E-02, 5.0397420E-02, 7.1996314E-02, 6.4796682E-02, 5.5437162E-01, 2.5053996E+00, 1.5982721E+00, 5.2555796E-01, 1.2239021E-01, 1.7430435E+00, 1.4647386E+00, 9.8951289E-01, 4.4898416E-01, 3.1747974E-01, 2.0592527E+00, 1.6970006E-01, 2.2449370E-01, 2.6832129E-01, 2.5455192E-01, 7.4456136E-01, 1.5828454E+00, 1.2642279E+00, 7.2495376E-01, 3.4984312E-01
2007-09-09T02:30:34.401, 2.7213823E+00, 1.9006479E+00, 8.9992801E-01, 2.0158387E-01, 9.3592513E-02, 3.9308855E+00, 5.0395968E-02, 5.0395968E-02, 7.1994240E-02, 9.3592513E-02, 4.8236141E-01, 2.7789977E+00, 1.9150606E+00, 6.6955126E-01, 2.0158532E-01, 1.6496613E+00, 1.3786399E+00, 9.4864535E-01, 4.4898093E-01, 3.0592893E-01, 1.9826461E+00, 2.2449046E-01, 2.2449046E-01, 2.6831742E-01, 3.0592893E-01, 6.9452243E-01, 1.6670326E+00, 1.3838571E+00, 8.1826112E-01, 4.4898254E-01
2007-09-09T02:36:42.401, 2.5773938E+00, 1.7134629E+00, 7.7033837E-01, 1.7278618E-01, 9.3592513E-02, 4.0964723E+00, 1.4398848E-02, 2.8797696E-02, 5.0395968E-02, 7.9193665E-02, 5.6875450E-01, 2.6421886E+00, 1.8142549E+00, 5.5435565E-01, 1.4398848E-01, 1.6054264E+00, 1.3089931E+00, 8.7768922E-01, 4.1567557E-01, 3.0592893E-01, 2.0239744E+00, 1.1999520E-01, 1.6969884E-01, 2.2449046E-01, 2.8141369E-01, 7.5415814E-01, 1.6254810E+00, 1.3469428E+00, 7.4455064E-01, 3.7945814E-01
2007-09-09T02:40:41.901, 2.7266187E+00, 1.8561151E+00, 8.2733813E-01, 1.8705036E-01, 9.3525180E-02, 3.8417543E+00, 1.4388593E-02, 2.1582889E-02, 7.9137260E-02, 8.6331556E-02, 4.9640645E-01, 2.5827524E+00, 1.7841855E+00, 5.8273801E-01, 1.2230304E-01, 1.6512476E+00, 1.3623932E+00, 9.0958129E-01, 4.3249319E-01, 3.0581887E-01, 1.9600394E+00, 1.1995246E-01, 1.4691116E-01, 2.8131346E-01, 2.9382232E-01, 7.0456117E-01, 1.6070944E+00, 1.3357341E+00, 7.6337278E-01, 3.4971851E-01
2007-09-09T02:44:41.901, 2.7482014E+00, 1.8417266E+00, 7.9856115E-01, 1.6546763E-01, 6.4748201E-02, 4.2302463E+00, 3.5971482E-02, 5.7554371E-02, 2.1582889E-02, 9.3525853E-02, 5.3957223E-01, 2.5827338E+00, 1.8129496E+00, 4.8920863E-01, 1.3669065E-01, 1.6577700E+00, 1.3571023E+00, 8.9362249E-01, 4.0677712E-01, 2.5445668E-01, 2.0567562E+00, 1.8966149E-01, 2.3990492E-01, 1.4691116E-01, 3.0581997E-01, 7.3455580E-01, 1.6070886E+00, 1.3464582E+00, 6.9943451E-01, 3.6971698E-01
2007-09-09T02:48:41.901, 2.7194245E+00, 1.9064748E+00, 8.4172662E-01, 1.7985612E-01, 1.2949640E-01, 3.8345324E+00, 2.1582734E-02, 5.7553957E-02, 2.8776978E-02, 9.3525180E-02, 4.8201439E-01, 2.7769784E+00, 1.9136691E+00, 6.9064748E-01, 1.4388489E-01, 1.6490678E+00, 1.3807515E+00, 9.1745660E-01, 4.2409446E-01, 3.5985609E-01, 1.9581962E+00, 1.4691063E-01, 2.3990406E-01, 1.6963779E-01, 3.0581887E-01, 6.9427256E-01, 1.6664268E+00, 1.3833543E+00, 8.3105203E-01, 3.7932162E-01
2007-09-09T02:52:41.901, 2.6043165E+00, 1.7482014E+00, 7.3381295E-01, 1.2230216E-01, 5.7553957E-02, 3.9568345E+00, 4.3165468E-02, 2.1582734E-02, 2.8776978E-02, 7.9136691E-02, 5.6834532E-01, 2.4892086E+00, 1.6906475E+00, 5.4676259E-01, 1.2949640E-01, 1.6137895E+00, 1.3221957E+00, 8.5662883E-01, 3.4971725E-01, 2.3990406E-01, 1.9891794E+00, 2.0776301E-01, 1.4691063E-01, 1.6963779E-01, 2.8131244E-01, 7.5388681E-01, 1.5777226E+00, 1.3002490E+00, 7.3943397E-01, 3.5985609E-01
