                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-07-12T00:03:02.415, 2.7439031E+00, 1.8916467E+00, 7.9713178E-01, 1.7480324E-01, 1.0154545E-01, 3.8572792E+00, 3.9167559E-02, 4.7146375E-02, 3.7717100E-02, 8.2687488E-02, 5.2513808E-01, 2.6416304E+00, 1.8104090E+00, 6.1507485E-01, 1.6319792E-01, 1.6564731E+00, 1.3753715E+00, 8.9282237E-01, 4.1809477E-01, 3.1866197E-01, 1.9639957E+00, 1.9790796E-01, 2.1713216E-01, 1.9420891E-01, 2.8755432E-01, 7.2466412E-01, 1.6253093E+00, 1.3455144E+00, 7.8426708E-01, 4.0397763E-01
2007-07-12T00:27:41.415, 2.7761340E+00, 1.9457595E+00, 8.9709449E-01, 1.9725926E-01, 1.1530964E-01, 4.0220786E+00, 3.6986298E-02, 4.2062971E-02, 6.5270128E-02, 7.6148482E-02, 5.1853490E-01, 2.6086086E+00, 1.7840359E+00, 5.8452559E-01, 1.7477750E-01, 1.6661734E+00, 1.3949048E+00, 9.4715072E-01, 4.4413878E-01, 3.3957273E-01, 2.0055121E+00, 1.9231822E-01, 2.0509259E-01, 2.5548019E-01, 2.7595014E-01, 7.2009368E-01, 1.6151188E+00, 1.3356781E+00, 7.6454273E-01, 4.1806399E-01
2007-07-12T00:52:21.916, 2.6914884E+00, 1.8777320E+00, 8.4639369E-01, 1.7841718E-01, 9.8637139E-02, 3.8744116E+00, 3.1186765E-02, 5.3670597E-02, 5.4395876E-02, 9.8637855E-02, 5.2292569E-01, 2.6740760E+00, 1.8269589E+00, 6.2881040E-01, 1.6681245E-01, 1.6405756E+00, 1.3703036E+00, 9.1999657E-01, 4.2239458E-01, 3.1406550E-01, 1.9683525E+00, 1.7659775E-01, 2.3166916E-01, 2.3322923E-01, 3.1406664E-01, 7.2313601E-01, 1.6352602E+00, 1.3516504E+00, 7.9297566E-01, 4.0842679E-01
2007-07-12T01:17:01.916, 2.7618299E+00, 1.9060108E+00, 8.4639062E-01, 1.9147140E-01, 1.1314219E-01, 3.9324221E+00, 3.9164661E-02, 4.3516417E-02, 5.0769153E-02, 9.2835022E-02, 5.5120794E-01, 2.6211293E+00, 1.8081006E+00, 6.3098575E-01, 1.9364735E-01, 1.6618754E+00, 1.3805835E+00, 9.1999490E-01, 4.3757445E-01, 3.3636616E-01, 1.9830336E+00, 1.9790063E-01, 2.0860589E-01, 2.2532011E-01, 3.0468840E-01, 7.4243380E-01, 1.6189902E+00, 1.3446563E+00, 7.9434612E-01, 4.4005381E-01
2007-07-12T01:41:37.416, 2.6601087E+00, 1.8246547E+00, 7.9411643E-01, 1.4576932E-01, 8.7751679E-02, 3.8857342E+00, 3.9161935E-02, 4.1337867E-02, 5.2216254E-02, 7.1797349E-02, 5.3159047E-01, 2.6441443E+00, 1.8260986E+00, 6.2513779E-01, 1.6607489E-01, 1.6309840E+00, 1.3507978E+00, 8.9113211E-01, 3.8179748E-01, 2.9622910E-01, 1.9712266E+00, 1.9789375E-01, 2.0331716E-01, 2.2850876E-01, 2.6795027E-01, 7.2910251E-01, 1.6260825E+00, 1.3513321E+00, 7.9065656E-01, 4.0752287E-01
2007-07-12T02:08:21.416, 2.6767772E+00, 1.8725111E+00, 8.2457210E-01, 1.8710607E-01, 1.0950782E-01, 3.9023916E+00, 3.3359973E-02, 4.4963540E-02, 4.1337448E-02, 9.0652298E-02, 5.1853114E-01, 2.5825027E+00, 1.7818616E+00, 6.1933650E-01, 1.5882283E-01, 1.6360859E+00, 1.3683973E+00, 9.0805953E-01, 4.3255759E-01, 3.3091965E-01, 1.9754472E+00, 1.8264713E-01, 2.1204608E-01, 2.0331613E-01, 3.0108520E-01, 7.2009107E-01, 1.6070167E+00, 1.3348639E+00, 7.8697935E-01, 3.9852582E-01
2007-07-12T02:33:02.417, 2.7518797E+00, 1.8945466E+00, 8.4282662E-01, 1.7190181E-01, 9.9369403E-02, 3.9987118E+00, 4.1343474E-02, 3.9167672E-02, 5.9476836E-02, 8.1961981E-02, 5.4979807E-01, 2.7446244E+00, 1.8894679E+00, 6.6076979E-01, 1.7842960E-01, 1.6588790E+00, 1.3764253E+00, 9.1805589E-01, 4.1461044E-01, 3.1522913E-01, 1.9996779E+00, 2.0333095E-01, 1.9790824E-01, 2.4387873E-01, 2.8629003E-01, 7.4148369E-01, 1.6566908E+00, 1.3745792E+00, 8.1287747E-01, 4.2240928E-01
2007-07-12T02:57:41.417, 2.6862069E+00, 1.8594586E+00, 8.1151878E-01, 1.7985403E-01, 1.0298094E-01, 3.8683345E+00, 4.2788102E-02, 4.8590019E-02, 4.6414347E-02, 9.3553918E-02, 5.2796319E-01, 2.6151451E+00, 1.8028981E+00, 6.0628433E-01, 1.8710689E-01, 1.6389652E+00, 1.3636197E+00, 9.0084337E-01, 4.2409200E-01, 3.2090643E-01, 1.9668082E+00, 2.0685285E-01, 2.2043144E-01, 2.1543989E-01, 3.0586585E-01, 7.2661076E-01, 1.6171410E+00, 1.3427204E+00, 7.7864262E-01, 4.3255853E-01
2007-07-12T03:22:17.917, 2.7255664E+00, 1.8820768E+00, 8.2970940E-01, 1.5955950E-01, 9.5735700E-02, 4.0237976E+00, 3.9889846E-02, 4.4966866E-02, 5.1494314E-02, 8.5582100E-02, 5.3089913E-01, 2.6327375E+00, 1.8066526E+00, 6.3533830E-01, 1.6536202E-01, 1.6509289E+00, 1.3718881E+00, 9.1088386E-01, 3.9944900E-01, 3.0941186E-01, 2.0059406E+00, 1.9972443E-01, 2.1205392E-01, 2.2692359E-01, 2.9254418E-01, 7.2862825E-01, 1.6225713E+00, 1.3441178E+00, 7.9708111E-01, 4.0664730E-01
2007-07-12T03:46:57.917, 2.7524074E+00, 1.8791798E+00, 8.3478811E-01, 1.9074654E-01, 1.0661499E-01, 4.0180100E+00, 4.2065808E-02, 3.9164917E-02, 5.7296823E-02, 7.8329834E-02, 5.6861657E-01, 2.6523102E+00, 1.7914154E+00, 6.2228115E-01, 1.6898777E-01, 1.6590381E+00, 1.3708318E+00, 9.1366739E-01, 4.3674540E-01, 3.2651951E-01, 2.0044974E+00, 2.0509951E-01, 1.9790128E-01, 2.3936755E-01, 2.7987468E-01, 7.5406669E-01, 1.6285915E+00, 1.3384377E+00, 7.8884799E-01, 4.1108122E-01
2007-07-12T04:11:37.918, 2.7676300E+00, 1.9437234E+00, 8.6959864E-01, 2.0089977E-01, 1.2619697E-01, 3.9193701E+00, 4.1340506E-02, 5.0043879E-02, 5.4395521E-02, 8.4857012E-02, 5.1712008E-01, 2.5884884E+00, 1.7638565E+00, 5.9182026E-01, 1.6608681E-01, 1.6636196E+00, 1.3941748E+00, 9.3252273E-01, 4.4821844E-01, 3.5524212E-01, 1.9797399E+00, 2.0332365E-01, 2.2370489E-01, 2.3322847E-01, 2.9130227E-01, 7.1911062E-01, 1.6088780E+00, 1.3281026E+00, 7.6929855E-01, 4.0753750E-01
2007-07-12T04:36:18.418, 2.7634788E+00, 1.9308086E+00, 8.3774753E-01, 1.9511176E-01, 1.1242499E-01, 4.0661847E+00, 4.7871600E-02, 4.3519731E-02, 5.9476965E-02, 7.3983542E-02, 5.3311670E-01, 2.6227720E+00, 1.7647136E+00, 5.8896318E-01, 1.6900052E-01, 1.6623715E+00, 1.3895354E+00, 9.1528549E-01, 4.4171457E-01, 3.3529836E-01, 2.0164783E+00, 2.1879579E-01, 2.0861383E-01, 2.4387900E-01, 2.7199916E-01, 7.3014841E-01, 1.6194974E+00, 1.3284252E+00, 7.6743936E-01, 4.1109673E-01
2007-07-12T05:00:53.918, 2.8503108E+00, 1.9611299E+00, 8.3115934E-01, 1.6536154E-01, 9.1384011E-02, 4.0136583E+00, 4.2065808E-02, 3.5538433E-02, 5.3670286E-02, 8.5582348E-02, 5.7151602E-01, 2.7712644E+00, 1.8697513E+00, 6.5564592E-01, 1.9509818E-01, 1.6882864E+00, 1.4004035E+00, 9.1167940E-01, 4.0664671E-01, 3.0229788E-01, 2.0034117E+00, 2.0509951E-01, 1.8851640E-01, 2.3166848E-01, 2.9254461E-01, 7.5598678E-01, 1.6647115E+00, 1.3673885E+00, 8.0971965E-01, 4.4169919E-01
2007-07-12T05:25:33.418, 2.7239222E+00, 1.9073257E+00, 8.3545218E-01, 1.7912907E-01, 9.5728896E-02, 3.9604291E+00, 3.4085363E-02, 3.7711629E-02, 4.7139537E-02, 8.2675495E-02, 5.2796281E-01, 2.6717065E+00, 1.8290021E+00, 6.3529176E-01, 1.8275516E-01, 1.6504309E+00, 1.3810596E+00, 9.1403073E-01, 4.2323642E-01, 3.0940087E-01, 1.9900827E+00, 1.8462222E-01, 1.9419482E-01, 2.1711641E-01, 2.8753347E-01, 7.2661049E-01, 1.6345355E+00, 1.3524060E+00, 7.9705192E-01, 4.2749873E-01
2007-07-12T05:50:13.919, 2.7262897E+00, 1.8958556E+00, 8.4203839E-01, 1.8639437E-01, 9.9361980E-02, 3.9150184E+00, 3.0461425E-02, 4.7142785E-02, 5.2219700E-02, 7.1802087E-02, 5.4975740E-01, 2.6363543E+00, 1.7827122E+00, 5.8674295E-01, 1.5448238E-01, 1.6511480E+00, 1.3769007E+00, 9.1762650E-01, 4.3173414E-01, 3.1521735E-01, 1.9786405E+00, 1.7453202E-01, 2.1712389E-01, 2.2851630E-01, 2.6795912E-01, 7.4145627E-01, 1.6236854E+00, 1.3351825E+00, 7.6599148E-01, 3.9304247E-01
2007-07-12T06:14:49.919, 2.7763333E+00, 1.9161631E+00, 8.4203839E-01, 1.9799869E-01, 1.1024103E-01, 3.9520073E+00, 4.7867954E-02, 5.3670247E-02, 5.1494426E-02, 7.6879003E-02, 5.3162556E-01, 2.7212167E+00, 1.8675728E+00, 6.2373304E-01, 1.7188922E-01, 1.6662333E+00, 1.3842554E+00, 9.1762650E-01, 4.4497044E-01, 3.3202565E-01, 1.9879656E+00, 2.1878746E-01, 2.3166840E-01, 2.2692383E-01, 2.7727063E-01, 7.2912657E-01, 1.6496111E+00, 1.3665917E+00, 7.8976771E-01, 4.1459525E-01
2007-07-12T06:39:29.419, 2.6862030E+00, 1.9000680E+00, 8.3327411E-01, 1.8565550E-01, 1.0660687E-01, 3.8777399E+00, 3.4810457E-02, 3.4085289E-02, 5.0765324E-02, 8.4850612E-02, 5.2868458E-01, 2.7405943E+00, 1.9029689E+00, 6.3238905E-01, 1.8347985E-01, 1.6389640E+00, 1.3784296E+00, 9.1283849E-01, 4.3087759E-01, 3.2650708E-01, 1.9691978E+00, 1.8657561E-01, 1.8462202E-01, 2.2531161E-01, 2.9129128E-01, 7.2710700E-01, 1.6554740E+00, 1.3794814E+00, 7.9522893E-01, 4.2834548E-01
2007-07-12T07:04:09.919, 2.7241297E+00, 1.9060204E+00, 8.2753779E-01, 1.8929655E-01, 1.0806585E-01, 3.9723322E+00, 3.4087934E-02, 3.7714611E-02, 4.9319106E-02, 8.1956750E-02, 5.3380680E-01, 2.7204875E+00, 1.8436362E+00, 6.5201766E-01, 1.6826262E-01, 1.6504938E+00, 1.3805870E+00, 9.0969104E-01, 4.3508223E-01, 3.2873370E-01, 1.9930710E+00, 1.8462918E-01, 1.9420250E-01, 2.2207905E-01, 2.8628089E-01, 7.3062083E-01, 1.6493900E+00, 1.3578056E+00, 8.0747611E-01, 4.1019827E-01
2007-07-12T07:28:49.920, 2.6936564E+00, 1.8799024E+00, 8.3261108E-01, 1.8276829E-01, 1.0443902E-01, 3.9715925E+00, 3.0461447E-02, 4.4967062E-02, 4.5692337E-02, 8.4131922E-02, 5.0334098E-01, 2.7262916E+00, 1.8559671E+00, 6.7014990E-01, 1.9509775E-01, 1.6412362E+00, 1.3710953E+00, 9.1247525E-01, 4.2751408E-01, 3.2317027E-01, 1.9928855E+00, 1.7453208E-01, 2.1205438E-01, 2.1375766E-01, 2.9005503E-01, 7.0946528E-01, 1.6511486E+00, 1.3623388E+00, 8.1862684E-01, 4.4169871E-01
2007-07-12T07:53:25.420, 2.7884667E+00, 1.9522893E+00, 8.8186619E-01, 1.8275516E-01, 1.0225587E-01, 3.8958731E+00, 3.1909609E-02, 4.6414178E-02, 6.2369052E-02, 9.4278800E-02, 5.2578561E-01, 2.7043413E+00, 1.8442317E+00, 6.5487267E-01, 1.8783170E-01, 1.6698703E+00, 1.3972435E+00, 9.3907731E-01, 4.2749873E-01, 3.1977471E-01, 1.9737966E+00, 1.7863261E-01, 2.1543950E-01, 2.4973797E-01, 3.0704853E-01, 7.2511076E-01, 1.6444882E+00, 1.3580249E+00, 8.0924204E-01, 4.3339554E-01
2007-07-12T08:18:05.920, 2.7944752E+00, 1.9299503E+00, 8.1520635E-01, 1.8204341E-01, 9.7186523E-02, 3.9781229E+00, 4.3516385E-02, 4.5692469E-02, 4.2066083E-02, 8.1231057E-02, 5.5701296E-01, 2.7843213E+00, 1.8828076E+00, 6.1938276E-01, 1.7769178E-01, 1.6716684E+00, 1.3892265E+00, 9.0288779E-01, 4.2666546E-01, 3.1174753E-01, 1.9945232E+00, 2.0860581E-01, 2.1375797E-01, 2.0510018E-01, 2.8501063E-01, 7.4633301E-01, 1.6686286E+00, 1.3721543E+00, 7.8700874E-01, 4.2153502E-01
2007-07-12T08:42:45.920, 2.6544841E+00, 1.8588641E+00, 8.2535598E-01, 1.7841614E-01, 9.5010223E-02, 3.8569883E+00, 3.9164604E-02, 4.4966801E-02, 4.7867885E-02, 7.7603995E-02, 5.1131604E-01, 2.6733450E+00, 1.8095485E+00, 6.3098484E-01, 1.8276802E-01, 1.6292588E+00, 1.3634017E+00, 9.0849105E-01, 4.2239335E-01, 3.0823728E-01, 1.9639217E+00, 1.9790049E-01, 2.1205377E-01, 2.1878730E-01, 2.7857494E-01, 7.1506366E-01, 1.6350367E+00, 1.3451946E+00, 7.9434554E-01, 4.2751377E-01
2007-07-12T09:07:25.921, 2.8009965E+00, 1.9147154E+00, 8.3696271E-01, 1.7188922E-01, 9.7911582E-02, 4.0151205E+00, 4.0615381E-02, 4.7868301E-02, 4.6417747E-02, 8.8483830E-02, 5.6208990E-01, 2.6327337E+00, 1.8066500E+00, 5.9544747E-01, 1.5593326E-01, 1.6736178E+00, 1.3837324E+00, 9.1485666E-01, 4.1459525E-01, 3.1290826E-01, 2.0037766E+00, 2.0153258E-01, 2.1878826E-01, 2.1544778E-01, 2.9746232E-01, 7.4972655E-01, 1.6225701E+00, 1.3441168E+00, 7.7165243E-01, 3.9488386E-01
2007-07-12T09:32:05.921, 2.6994566E+00, 1.8697472E+00, 8.2970940E-01, 1.8566924E-01, 9.1384077E-02, 3.9773889E+00, 3.5538304E-02, 4.0615322E-02, 5.0769153E-02, 7.6153729E-02, 5.5410904E-01, 2.6740722E+00, 1.8755494E+00, 6.4984233E-01, 1.8566924E-01, 1.6430023E+00, 1.3673870E+00, 9.1088386E-01, 4.3089353E-01, 3.0229799E-01, 1.9943392E+00, 1.8851606E-01, 2.0153243E-01, 2.2532011E-01, 2.7595965E-01, 7.4438501E-01, 1.6352591E+00, 1.3695070E+00, 8.0612798E-01, 4.3089353E-01
2007-07-12T09:56:41.421, 2.8102335E+00, 1.9334406E+00, 8.6011274E-01, 2.0958902E-01, 1.3126510E-01, 4.0358549E+00, 4.4963703E-02, 5.2216329E-02, 6.6720865E-02, 8.0500174E-02, 5.7002826E-01, 2.6455928E+00, 1.8224711E+00, 6.2441212E-01, 1.9798433E-01, 1.6763751E+00, 1.3904822E+00, 9.2742263E-01, 4.5780894E-01, 3.6230526E-01, 2.0089437E+00, 2.1204646E-01, 2.2850893E-01, 2.5830382E-01, 2.8372553E-01, 7.5500216E-01, 1.6265278E+00, 1.3499893E+00, 7.9019752E-01, 4.4495430E-01
2007-07-12T10:21:21.421, 2.6956406E+00, 1.8841201E+00, 8.3472757E-01, 1.7912920E-01, 1.0080550E-01, 3.9546302E+00, 3.7711493E-02, 3.9887358E-02, 4.7864830E-02, 8.3400840E-02, 5.1273386E-01, 2.6245615E+00, 1.8427772E+00, 6.3891647E-01, 1.6897564E-01, 1.6418406E+00, 1.3726325E+00, 9.1363426E-01, 4.2323658E-01, 3.1749882E-01, 1.9886252E+00, 1.9419447E-01, 1.9971820E-01, 2.1878032E-01, 2.8879204E-01, 7.1605437E-01, 1.6200498E+00, 1.3574893E+00, 7.9932251E-01, 4.1106646E-01
2007-07-12T10:46:01.922, 2.7893983E+00, 1.9531590E+00, 8.4276671E-01, 1.6826323E-01, 8.9933797E-02, 4.0274385E+00, 4.0615263E-02, 3.5538562E-02, 5.9472695E-02, 7.4703507E-02, 5.1132012E-01, 2.6719022E+00, 1.8182570E+00, 6.2083286E-01, 1.7479056E-01, 1.6701492E+00, 1.3975546E+00, 9.1802326E-01, 4.1019902E-01, 2.9988964E-01, 2.0068479E+00, 2.0153229E-01, 1.8851674E-01, 2.4387024E-01, 2.7331942E-01, 7.1506651E-01, 1.6345954E+00, 1.3484276E+00, 7.8792948E-01, 4.1807961E-01
2007-07-12T11:10:41.422, 2.8145746E+00, 1.9414110E+00, 8.6518616E-01, 1.7622819E-01, 9.5003677E-02, 4.0184555E+00, 4.1337658E-02, 5.6567567E-02, 4.5689189E-02, 9.1378378E-02, 5.4536936E-01, 2.6332679E+00, 1.8275503E+00, 6.3674174E-01, 1.8783156E-01, 1.6776694E+00, 1.3933453E+00, 9.3015383E-01, 4.1979542E-01, 3.0822666E-01, 2.0046086E+00, 2.0331664E-01, 2.3783937E-01, 2.1375030E-01, 3.0228857E-01, 7.3849128E-01, 1.6227347E+00, 1.3518692E+00, 7.9796099E-01, 4.3339539E-01
2007-07-12T11:35:21.922, 2.7494983E+00, 1.9299433E+00, 8.6742283E-01, 1.9799869E-01, 1.0951576E-01, 3.9512849E+00, 3.6988900E-02, 4.0615352E-02, 5.1494464E-02, 8.9208719E-02, 5.1059299E-01, 2.6116970E+00, 1.7892409E+00, 6.3606173E-01, 1.7769113E-01, 1.6581611E+00, 1.3892240E+00, 9.3135537E-01, 4.4497044E-01, 3.3093165E-01, 1.9877839E+00, 1.9232499E-01, 2.0153251E-01, 2.2692392E-01, 2.9867829E-01, 7.1455790E-01, 1.6160746E+00, 1.3376251E+00, 7.9753478E-01, 4.2153426E-01
2007-07-12T11:59:57.922, 2.8111503E+00, 1.9683854E+00, 8.4276488E-01, 1.6246070E-01, 1.0661483E-01, 3.9918915E+00, 3.6988820E-02, 4.9318605E-02, 3.9890049E-02, 8.2681191E-02, 5.7949361E-01, 2.6784296E+00, 1.8233339E+00, 6.4766792E-01, 1.6681257E-01, 1.6766485E+00, 1.4029916E+00, 9.1802226E-01, 4.0306414E-01, 3.2651927E-01, 1.9979718E+00, 1.9232478E-01, 2.2207793E-01, 1.9972493E-01, 2.8754337E-01, 7.6124478E-01, 1.6365909E+00, 1.3503088E+00, 8.0477818E-01, 4.0842694E-01
2007-07-12T12:24:37.423, 2.7797560E+00, 1.9080454E+00, 8.4560279E-01, 1.7187638E-01, 1.0153035E-01, 3.9582362E+00, 3.1184345E-02, 4.6413976E-02, 5.8017471E-02, 8.4125332E-02, 5.6784599E-01, 2.6651853E+00, 1.8050738E+00, 6.1136087E-01, 1.7912946E-01, 1.6672600E+00, 1.3813202E+00, 9.1956663E-01, 4.1457977E-01, 3.1863828E-01, 1.9895316E+00, 1.7659090E-01, 2.1543903E-01, 2.4086816E-01, 2.9004367E-01, 7.5355557E-01, 1.6325395E+00, 1.3435303E+00, 7.8189569E-01, 4.2323688E-01
2007-07-12T12:49:17.923, 2.7067054E+00, 1.8886015E+00, 8.5726843E-01, 1.9219639E-01, 1.0951568E-01, 3.8983315E+00, 3.3362465E-02, 3.5538330E-02, 5.3670130E-02, 7.9054651E-02, 5.0623988E-01, 2.6508654E+00, 1.8102764E+00, 5.9544747E-01, 1.7769139E-01, 1.6452068E+00, 1.3742640E+00, 9.2588792E-01, 4.3840209E-01, 3.3093153E-01, 1.9744193E+00, 1.8265395E-01, 1.8851613E-01, 2.3166815E-01, 2.8116659E-01, 7.1150536E-01, 1.6281479E+00, 1.3454651E+00, 7.7165243E-01, 4.2153457E-01
2007-07-12T13:13:57.923, 2.7480537E+00, 1.9045630E+00, 8.3043587E-01, 1.9074641E-01, 1.0516437E-01, 3.9860922E+00, 4.1340476E-02, 4.7868128E-02, 4.4241754E-02, 7.6879114E-02, 5.5846149E-01, 2.7480478E+00, 1.8820755E+00, 6.7159995E-01, 1.7696586E-01, 1.6577255E+00, 1.3800590E+00, 9.1128254E-01, 4.3674524E-01, 3.2429056E-01, 1.9965200E+00, 2.0332357E-01, 2.1878786E-01, 2.1033724E-01, 2.7727083E-01, 7.4730281E-01, 1.6577237E+00, 1.3718876E+00, 8.1951202E-01, 4.2067311E-01
2007-07-12T13:38:33.423, 2.6571982E+00, 1.8529316E+00, 7.9991529E-01, 1.7985403E-01, 1.0443137E-01, 3.9531769E+00, 4.7864552E-02, 4.9315136E-02, 4.2062910E-02, 7.1797036E-02, 5.1055670E-01, 2.6999939E+00, 1.8500361E+00, 5.9685603E-01, 1.5374663E-01, 1.6300915E+00, 1.3612243E+00, 8.9437984E-01, 4.2409200E-01, 3.2315843E-01, 1.9882598E+00, 2.1877969E-01, 2.2207012E-01, 2.0509244E-01, 2.6794969E-01, 7.1453251E-01, 1.6431658E+00, 1.3601603E+00, 7.7256458E-01, 3.9210538E-01
2007-07-12T14:03:13.924, 2.7669088E+00, 1.9234186E+00, 8.5727030E-01, 1.7624085E-01, 9.5735769E-02, 3.9788308E+00, 4.2065656E-02, 4.6417444E-02, 6.1648167E-02, 8.8483252E-02, 5.0769079E-01, 2.7175963E+00, 1.8530714E+00, 6.1938276E-01, 1.8131814E-01, 1.6634028E+00, 1.3868737E+00, 9.2588892E-01, 4.1981049E-01, 3.0941197E-01, 1.9947007E+00, 2.0509914E-01, 2.1544708E-01, 2.4829049E-01, 2.9746135E-01, 7.1252424E-01, 1.6485134E+00, 1.3612756E+00, 7.8700874E-01, 4.2581468E-01
2007-07-12T14:27:53.924, 2.8213041E+00, 1.9647591E+00, 8.6162192E-01, 1.7914193E-01, 9.2109414E-02, 3.9882593E+00, 4.1340386E-02, 4.4966899E-02, 4.5692171E-02, 8.6307434E-02, 5.5410823E-01, 2.6501478E+00, 1.7761938E+00, 6.5564687E-01, 1.9292264E-01, 1.6796738E+00, 1.4016986E+00, 9.2823592E-01, 4.2325162E-01, 3.0349533E-01, 1.9970627E+00, 2.0332335E-01, 2.1205400E-01, 2.1375727E-01, 2.9378127E-01, 7.4438447E-01, 1.6279275E+00, 1.3327392E+00, 8.0972024E-01, 4.3922960E-01
2007-07-12T14:52:33.424, 2.8036943E+00, 1.9486618E+00, 8.5648291E-01, 1.9145765E-01, 1.1313407E-01, 4.0365684E+00, 4.0612259E-02, 4.7139400E-02, 6.7445603E-02, 8.3400477E-02, 5.6132147E-01, 2.6564807E+00, 1.8210273E+00, 5.8452729E-01, 1.6970147E-01, 1.6744236E+00, 1.3959448E+00, 9.2546362E-01, 4.3755874E-01, 3.3635408E-01, 2.0091213E+00, 2.0152483E-01, 2.1711610E-01, 2.5970291E-01, 2.8879141E-01, 7.4921390E-01, 1.6298714E+00, 1.3494545E+00, 7.6454384E-01, 4.1194838E-01
2007-07-12T15:17:13.924, 2.7081638E+00, 1.8516182E+00, 8.2173262E-01, 1.7551570E-01, 1.0443910E-01, 3.9418649E+00, 4.1340626E-02, 3.7714419E-02, 5.6571629E-02, 8.3406889E-02, 4.9608967E-01, 2.7640117E+00, 1.9045644E+00, 6.5492064E-01, 1.8349382E-01, 1.6456500E+00, 1.3607418E+00, 9.0649469E-01, 4.1894594E-01, 3.2317038E-01, 1.9854130E+00, 2.0332394E-01, 1.9420201E-01, 2.3784791E-01, 2.8880251E-01, 7.0433633E-01, 1.6625317E+00, 1.3800595E+00, 8.0927168E-01, 4.2836179E-01
2007-07-12T15:43:57.925, 2.7959156E+00, 1.9611299E+00, 8.9208201E-01, 1.9147126E-01, 1.0806522E-01, 4.0520890E+00, 3.4813007E-02, 4.0615263E-02, 5.1494352E-02, 1.0008761E-01, 5.5410823E-01, 2.6472372E+00, 1.8247805E+00, 6.0415029E-01, 1.7624072E-01, 1.6720992E+00, 1.4004035E+00, 9.4450093E-01, 4.3757429E-01, 3.2873275E-01, 2.0129801E+00, 1.8658244E-01, 2.0153229E-01, 2.2692367E-01, 3.1636626E-01, 7.4438447E-01, 1.6270332E+00, 1.3508444E+00, 7.7727105E-01, 4.1981034E-01
2007-07-12T16:08:33.425, 2.7028869E+00, 1.8884673E+00, 8.3037444E-01, 2.0161056E-01, 1.1023311E-01, 3.9916193E+00, 3.4810634E-02, 4.8589984E-02, 4.2788195E-02, 6.5995351E-02, 5.1998535E-01, 2.5447950E+00, 1.7347249E+00, 6.1353564E-01, 1.6752569E-01, 1.6440459E+00, 1.3742152E+00, 9.1124884E-01, 4.4901065E-01, 3.3201373E-01, 1.9979037E+00, 1.8657608E-01, 2.2043136E-01, 2.0685308E-01, 2.5689560E-01, 7.2110010E-01, 1.5952414E+00, 1.3170896E+00, 7.8328516E-01, 4.0929902E-01
2007-07-12T16:33:13.425, 2.7536562E+00, 1.9211049E+00, 8.5720875E-01, 1.8057951E-01, 1.0370630E-01, 3.9089412E+00, 3.3360167E-02, 4.4963898E-02, 6.5995399E-02, 7.4698089E-02, 5.4174245E-01, 2.6535721E+00, 1.8297246E+00, 5.8960212E-01, 1.5592184E-01, 1.6594144E+00, 1.3860393E+00, 9.2585568E-01, 4.2494648E-01, 3.2203463E-01, 1.9771043E+00, 1.8264766E-01, 2.1204692E-01, 2.5689570E-01, 2.7330951E-01, 7.3603156E-01, 1.6289789E+00, 1.3526731E+00, 7.6785553E-01, 3.9486939E-01
2007-07-12T16:57:53.925, 2.8162272E+00, 1.9284955E+00, 8.4058907E-01, 1.9002100E-01, 1.1386754E-01, 4.0542648E+00, 3.1911923E-02, 3.9890049E-02, 5.4395521E-02, 6.9626267E-02, 5.5483431E-01, 2.7524014E+00, 1.8516155E+00, 6.3098529E-01, 1.9002086E-01, 1.6781619E+00, 1.3887028E+00, 9.1683644E-01, 4.3591398E-01, 3.3744265E-01, 2.0135205E+00, 1.7863909E-01, 1.9972493E-01, 2.3322847E-01, 2.6386790E-01, 7.4487201E-01, 1.6590363E+00, 1.3607408E+00, 7.9434583E-01, 4.3591382E-01
2007-07-12T17:22:33.426, 2.8036943E+00, 1.9087748E+00, 8.2167243E-01, 1.7550285E-01, 9.7179263E-02, 4.0227864E+00, 3.6260919E-02, 4.7139366E-02, 5.0040250E-02, 8.5576079E-02, 5.7800115E-01, 2.6165936E+00, 1.7731628E+00, 6.1136043E-01, 1.6680059E-01, 1.6744236E+00, 1.3815842E+00, 9.0646149E-01, 4.1893060E-01, 3.1173589E-01, 2.0056885E+00, 1.9042300E-01, 2.1711602E-01, 2.2369678E-01, 2.9253389E-01, 7.6026387E-01, 1.6175888E+00, 1.3316016E+00, 7.8189541E-01, 4.0841228E-01
