                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-06-22T00:10:41.622, 2.7204855E+00, 1.8588655E+00, 8.2825766E-01, 1.8711951E-01, 1.0661460E-01, 3.9585405E+00, 3.9164747E-02, 4.8593367E-02, 5.2219738E-02, 7.0351591E-02, 5.2654902E-01, 2.4971116E+00, 1.7130925E+00, 5.5991001E-01, 1.5230713E-01, 1.6493894E+00, 1.3634022E+00, 9.1008662E-01, 4.3257312E-01, 3.2651892E-01, 1.9896081E+00, 1.9790085E-01, 2.2043903E-01, 2.2851638E-01, 2.6523874E-01, 7.2563698E-01, 1.5802252E+00, 1.3088516E+00, 7.4827135E-01, 3.9026546E-01
2007-06-22T00:35:21.622, 2.6392592E+00, 1.7993960E+00, 7.7966574E-01, 1.5593315E-01, 9.1384077E-02, 3.8323235E+00, 3.4087662E-02, 4.8593191E-02, 4.6417376E-02, 8.7032581E-02, 5.4903053E-01, 2.7146873E+00, 1.8269563E+00, 6.2010624E-01, 1.6608693E-01, 1.6245797E+00, 1.3414157E+00, 8.8298683E-01, 3.9488371E-01, 3.0229799E-01, 1.9576321E+00, 1.8462844E-01, 2.2043863E-01, 2.1544692E-01, 2.9501285E-01, 7.4096594E-01, 1.6476308E+00, 1.3516495E+00, 7.8746825E-01, 4.0753765E-01
2007-06-22T01:00:01.623, 2.8176757E+00, 1.9451754E+00, 8.6669819E-01, 1.8711978E-01, 1.0951584E-01, 3.9578095E+00, 3.6263602E-02, 5.6571383E-02, 5.0769189E-02, 8.2681251E-02, 5.2872484E-01, 2.5152361E+00, 1.7355709E+00, 6.0632566E-01, 1.5520776E-01, 1.6785934E+00, 1.3946954E+00, 9.3096627E-01, 4.3257344E-01, 3.3093177E-01, 1.9894244E+00, 1.9043004E-01, 2.3784739E-01, 2.2532019E-01, 2.8754348E-01, 7.2713468E-01, 1.5859496E+00, 1.3174107E+00, 7.7866916E-01, 3.9396417E-01
2007-06-22T01:24:41.623, 2.7154086E+00, 1.8479864E+00, 8.1375227E-01, 1.7478993E-01, 9.1383945E-02, 3.9244299E+00, 3.1186562E-02, 3.9164576E-02, 5.5845784E-02, 6.8900643E-02, 5.4395245E-01, 2.7009052E+00, 1.8675701E+00, 6.4911658E-01, 1.8857018E-01, 1.6478497E+00, 1.3594066E+00, 9.0208218E-01, 4.1807885E-01, 3.0229777E-01, 1.9810174E+00, 1.7659717E-01, 1.9790042E-01, 2.3631713E-01, 2.6248932E-01, 7.3753132E-01, 1.6434431E+00, 1.3665907E+00, 8.0567772E-01, 4.3424668E-01
2007-06-22T01:49:21.623, 2.7125115E+00, 1.8915053E+00, 8.2028088E-01, 1.8204288E-01, 1.0661476E-01, 3.9744907E+00, 3.4813058E-02, 4.2791174E-02, 4.9318641E-02, 8.5582348E-02, 5.3235122E-01, 2.6117008E+00, 1.7769139E+00, 6.0922762E-01, 1.7986720E-01, 1.6469704E+00, 1.3753201E+00, 9.0569359E-01, 4.2666484E-01, 3.2651915E-01, 1.9936125E+00, 1.8658258E-01, 2.0686028E-01, 2.2207801E-01, 2.9254461E-01, 7.2962402E-01, 1.6160757E+00, 1.3330093E+00, 7.8053035E-01, 4.2410754E-01
2007-06-22T02:14:01.623, 2.7516801E+00, 1.9219695E+00, 8.4711712E-01, 1.8639478E-01, 1.0806545E-01, 3.9701391E+00, 4.4241594E-02, 5.2219814E-02, 5.6571465E-02, 8.9934123E-02, 5.1712121E-01, 2.6225818E+00, 1.7856184E+00, 6.0705225E-01, 1.7914206E-01, 1.6588189E+00, 1.3863511E+00, 9.2038966E-01, 4.3173461E-01, 3.2873310E-01, 1.9925208E+00, 2.1033686E-01, 2.2851655E-01, 2.3784757E-01, 2.9989019E-01, 7.1911140E-01, 1.6194387E+00, 1.3362703E+00, 7.7913558E-01, 4.2325177E-01
2007-06-22T02:38:38.124, 2.6996505E+00, 1.8640789E+00, 8.4572607E-01, 1.8858386E-01, 1.0517177E-01, 3.8725251E+00, 2.9738440E-02, 4.4970421E-02, 4.4970421E-02, 8.9940842E-02, 5.0627990E-01, 2.6452532E+00, 1.8270888E+00, 6.2667912E-01, 1.7625350E-01, 1.6430613E+00, 1.3653128E+00, 9.1963366E-01, 4.3426243E-01, 3.2430197E-01, 1.9678732E+00, 1.7244837E-01, 2.1206230E-01, 2.1206230E-01, 2.9990139E-01, 7.1153349E-01, 1.6264234E+00, 1.3516985E+00, 7.9163067E-01, 4.1982556E-01
2007-06-22T03:03:17.624, 2.6922078E+00, 1.8414644E+00, 7.7749105E-01, 1.6608717E-01, 9.7186382E-02, 3.9121287E+00, 4.7868093E-02, 3.5538587E-02, 4.8593579E-02, 7.2527729E-02, 5.2655131E-01, 2.6762460E+00, 1.8581416E+00, 6.4113862E-01, 1.7551532E-01, 1.6407949E+00, 1.3570057E+00, 8.8175453E-01, 4.0753794E-01, 3.1174730E-01, 1.9779102E+00, 2.1878778E-01, 1.8851681E-01, 2.2043951E-01, 2.6930973E-01, 7.2563856E-01, 1.6359236E+00, 1.3631367E+00, 8.0071132E-01, 4.1894549E-01
2007-06-22T03:27:57.624, 2.7386252E+00, 1.8661236E+00, 8.3043587E-01, 1.6318609E-01, 9.3560024E-02, 3.9324250E+00, 4.2065778E-02, 3.5538484E-02, 5.2219814E-02, 7.1076968E-02, 5.6281355E-01, 2.6544841E+00, 1.8153480E+00, 6.1430274E-01, 1.6100969E-01, 1.6548792E+00, 1.3660613E+00, 9.1128254E-01, 4.0396298E-01, 3.0587583E-01, 1.9830343E+00, 2.0509943E-01, 1.8851654E-01, 2.2851655E-01, 2.6660264E-01, 7.5020900E-01, 1.6292588E+00, 1.3473485E+00, 7.8377467E-01, 4.0126013E-01
2007-06-22T03:52:33.624, 2.7422516E+00, 1.9118157E+00, 8.4131495E-01, 1.6028500E-01, 9.0658938E-02, 3.9121287E+00, 2.6835143E-02, 4.4967192E-02, 6.4549679E-02, 8.1956334E-02, 5.5918879E-01, 2.6842318E+00, 1.8204328E+00, 6.4259102E-01, 1.7986746E-01, 1.6559745E+00, 1.3826842E+00, 9.1723222E-01, 4.0035609E-01, 3.0109623E-01, 1.9779102E+00, 1.6381436E-01, 2.1205469E-01, 2.5406629E-01, 2.8628017E-01, 7.4778927E-01, 1.6383625E+00, 1.3492342E+00, 8.0161775E-01, 4.2410784E-01
2007-06-22T04:17:13.625, 2.6835104E+00, 1.8450947E+00, 8.2100913E-01, 1.7334027E-01, 1.0588987E-01, 3.9563589E+00, 3.1186697E-02, 3.6263838E-02, 5.8022141E-02, 7.9780444E-02, 5.3380370E-01, 2.6262024E+00, 1.7841640E+00, 6.2663322E-01, 1.6753735E-01, 1.6381424E+00, 1.3583426E+00, 9.0609554E-01, 4.1634153E-01, 3.2540724E-01, 1.9890598E+00, 1.7659756E-01, 1.9043067E-01, 2.4087786E-01, 2.8245432E-01, 7.3061871E-01, 1.6205562E+00, 1.3357260E+00, 7.9160168E-01, 4.0931327E-01
2007-06-22T04:41:54.125, 2.7177855E+00, 1.8909172E+00, 8.4282539E-01, 1.8858400E-01, 1.0952378E-01, 3.9312567E+00, 3.4815557E-02, 3.9892942E-02, 6.0202076E-02, 7.9060557E-02, 5.1788292E-01, 2.6481564E+00, 1.8205622E+00, 6.1942634E-01, 1.6392313E-01, 1.6485707E+00, 1.3751063E+00, 9.1805522E-01, 4.3426259E-01, 3.3094377E-01, 1.9827397E+00, 1.8658927E-01, 1.9973218E-01, 2.4536111E-01, 2.8117709E-01, 7.1964083E-01, 1.6273157E+00, 1.3492821E+00, 7.8703643E-01, 4.0487422E-01
2007-06-22T05:06:33.625, 2.7545812E+00, 1.9444529E+00, 8.2463370E-01, 1.7406516E-01, 9.8636925E-02, 3.9542032E+00, 3.7714337E-02, 4.7143127E-02, 5.2220079E-02, 7.6154281E-02, 5.5338778E-01, 2.6602901E+00, 1.8421856E+00, 6.3896281E-01, 1.7624059E-01, 1.6596931E+00, 1.3944364E+00, 9.0809344E-01, 4.1721117E-01, 3.1406516E-01, 1.9885178E+00, 1.9420179E-01, 2.1712468E-01, 2.2851713E-01, 2.7596065E-01, 7.4390038E-01, 1.6310396E+00, 1.3572714E+00, 7.9935149E-01, 4.1981019E-01
2007-06-22T05:31:13.625, 2.6835026E+00, 1.8276829E+00, 8.1520458E-01, 1.7914193E-01, 8.9933601E-02, 3.8831065E+00, 4.2791050E-02, 5.4395600E-02, 5.4395600E-02, 7.7604389E-02, 5.2292303E-01, 2.6813249E+00, 1.8320332E+00, 6.4331489E-01, 2.0380100E-01, 1.6381400E+00, 1.3519182E+00, 9.0288680E-01, 4.2325162E-01, 2.9988932E-01, 1.9705599E+00, 2.0685998E-01, 2.3322864E-01, 2.3322864E-01, 2.7857564E-01, 7.2313417E-01, 1.6374751E+00, 1.3535262E+00, 8.0206913E-01, 4.5144324E-01
2007-06-22T05:55:53.626, 2.7393525E+00, 1.8994875E+00, 8.2390903E-01, 1.8784546E-01, 1.0588972E-01, 3.8969008E+00, 4.2791205E-02, 6.0198103E-02, 5.2220041E-02, 7.3978391E-02, 5.3090375E-01, 2.6668214E+00, 1.8204302E+00, 6.5129334E-01, 1.6753760E-01, 1.6550989E+00, 1.3782189E+00, 9.0769435E-01, 4.3341142E-01, 3.2540700E-01, 1.9740569E+00, 2.0686035E-01, 2.4535302E-01, 2.2851705E-01, 2.7198969E-01, 7.2863142E-01, 1.6330405E+00, 1.3492332E+00, 8.0702747E-01, 4.0931357E-01
2007-06-22T06:22:37.626, 2.7190370E+00, 1.8980314E+00, 8.3478569E-01, 1.7116370E-01, 1.0153779E-01, 3.9353203E+00, 4.2790988E-02, 5.0769079E-02, 4.8593261E-02, 8.1230526E-02, 5.1711933E-01, 2.6530393E+00, 1.8197036E+00, 6.1212826E-01, 1.5738369E-01, 1.6489503E+00, 1.3776906E+00, 9.1366607E-01, 4.1371935E-01, 3.1864995E-01, 1.9837642E+00, 2.0685983E-01, 2.2531995E-01, 2.2043879E-01, 2.8500970E-01, 7.1911010E-01, 1.6288153E+00, 1.3489639E+00, 7.8238626E-01, 3.9671613E-01
2007-06-22T06:47:13.626, 2.6682661E+00, 1.8748214E+00, 8.2027969E-01, 1.9002058E-01, 9.7186100E-02, 3.9991471E+00, 3.3362489E-02, 3.6988900E-02, 5.0043806E-02, 7.1801983E-02, 5.4467969E-01, 2.6414369E+00, 1.8044742E+00, 5.9689802E-01, 1.5665853E-01, 1.6334828E+00, 1.3692412E+00, 9.0569294E-01, 4.3591350E-01, 3.1174685E-01, 1.9997868E+00, 1.8265402E-01, 1.9232499E-01, 2.2370473E-01, 2.6795892E-01, 7.3802418E-01, 1.6252498E+00, 1.3433072E+00, 7.7259175E-01, 3.9580113E-01
2007-06-22T07:11:54.126, 2.7177875E+00, 1.8923692E+00, 8.3339680E-01, 1.7842960E-01, 1.0734789E-01, 3.8870232E+00, 3.6266311E-02, 5.0047690E-02, 5.7300979E-02, 7.1082227E-02, 5.5124992E-01, 2.7018284E+00, 1.8350673E+00, 6.1942589E-01, 1.7335221E-01, 1.6485713E+00, 1.3756341E+00, 9.1290569E-01, 4.2240928E-01, 3.2763988E-01, 1.9715535E+00, 1.9043716E-01, 2.2371341E-01, 2.3937623E-01, 2.6661250E-01, 7.4246207E-01, 1.6437239E+00, 1.3546466E+00, 7.8703614E-01, 4.1635587E-01
2007-06-22T07:36:33.627, 2.8060693E+00, 1.9335696E+00, 8.5726905E-01, 1.7551532E-01, 1.1096630E-01, 3.9418535E+00, 3.9889962E-02, 4.2791143E-02, 4.7142785E-02, 7.3252635E-02, 5.3887829E-01, 2.6044519E+00, 1.7493561E+00, 5.9762415E-01, 1.5738403E-01, 1.6751326E+00, 1.3905285E+00, 9.2588825E-01, 4.1894549E-01, 3.3311604E-01, 1.9854102E+00, 1.9972471E-01, 2.0686020E-01, 2.1712389E-01, 2.7065224E-01, 7.3408330E-01, 1.6138314E+00, 1.3226323E+00, 7.7306155E-01, 3.9671656E-01
2007-06-22T08:01:13.627, 2.6711730E+00, 1.8443641E+00, 8.0577606E-01, 1.5448272E-01, 8.2680892E-02, 3.9374961E+00, 3.1186652E-02, 4.1340596E-02, 5.4395521E-02, 8.3406465E-02, 5.1712008E-01, 2.6805938E+00, 1.8588641E+00, 6.3461027E-01, 1.8494356E-01, 1.6343724E+00, 1.3580737E+00, 8.9765030E-01, 3.9304290E-01, 2.8754285E-01, 1.9843125E+00, 1.7659743E-01, 2.0332387E-01, 2.3322847E-01, 2.8880177E-01, 7.1911062E-01, 1.6372519E+00, 1.3634017E+00, 7.9662429E-01, 4.3005065E-01
2007-06-22T08:25:53.627, 2.6922020E+00, 1.8603174E+00, 8.0940124E-01, 1.6753735E-01, 8.9208201E-02, 3.9694109E+00, 4.1340476E-02, 4.2791112E-02, 5.4395481E-02, 9.0659135E-02, 5.2944935E-01, 2.6124223E+00, 1.7950431E+00, 6.2880903E-01, 1.7406478E-01, 1.6407931E+00, 1.3639345E+00, 8.9966729E-01, 4.0931327E-01, 2.9867742E-01, 1.9923381E+00, 2.0332357E-01, 2.0686013E-01, 2.3322839E-01, 3.0109655E-01, 7.2763270E-01, 1.6162989E+00, 1.3397922E+00, 7.9297480E-01, 4.1721072E-01
2007-06-22T08:50:33.627, 2.6834987E+00, 1.8632184E+00, 8.3115934E-01, 1.8566910E-01, 1.0371360E-01, 3.8642494E+00, 3.6263602E-02, 3.9164775E-02, 5.6571342E-02, 7.6879003E-02, 5.1059262E-01, 2.6610154E+00, 1.8095485E+00, 6.1212782E-01, 1.9074599E-01, 1.6381388E+00, 1.3649976E+00, 9.1167940E-01, 4.3089338E-01, 3.2204596E-01, 1.9657694E+00, 1.9043004E-01, 1.9790092E-01, 2.3784731E-01, 2.7727063E-01, 7.1455764E-01, 1.6312619E+00, 1.3451946E+00, 7.8238598E-01, 4.3674477E-01
2007-06-22T09:15:14.128, 2.7743567E+00, 1.9576441E+00, 8.5370400E-01, 1.8278115E-01, 9.4291861E-02, 3.9327159E+00, 3.6266284E-02, 4.4970258E-02, 6.6004733E-02, 7.6159308E-02, 5.1135535E-01, 2.6539609E+00, 1.8075077E+00, 6.1217355E-01, 1.8205635E-01, 1.6656400E+00, 1.3991584E+00, 9.2396104E-01, 4.2752912E-01, 3.0706980E-01, 1.9831076E+00, 1.9043709E-01, 2.1206192E-01, 2.5691386E-01, 2.7596976E-01, 7.1509115E-01, 1.6290982E+00, 1.3444358E+00, 7.8241520E-01, 4.2668062E-01
2007-06-22T09:39:53.628, 2.7378940E+00, 1.8668448E+00, 7.9779692E-01, 1.7914167E-01, 1.0733995E-01, 3.9222626E+00, 4.1340416E-02, 5.1494314E-02, 4.2065778E-02, 7.9054651E-02, 5.3597603E-01, 2.6066220E+00, 1.7508029E+00, 5.9762285E-01, 1.6536166E-01, 1.6546583E+00, 1.3663253E+00, 8.9319478E-01, 4.2325131E-01, 3.2762776E-01, 1.9804703E+00, 2.0332343E-01, 2.2692359E-01, 2.0509943E-01, 2.8116659E-01, 7.3210384E-01, 1.6145036E+00, 1.3231791E+00, 7.7306070E-01, 4.0664685E-01
2007-06-22T10:04:33.628, 2.6972789E+00, 1.8690206E+00, 8.0432435E-01, 1.8131748E-01, 1.1169157E-01, 3.9701420E+00, 2.9736175E-02, 4.2065900E-02, 4.3516448E-02, 7.6879058E-02, 5.4903252E-01, 2.7154145E+00, 1.8828035E+00, 6.4259009E-01, 1.7261449E-01, 1.6423394E+00, 1.3671213E+00, 8.9684132E-01, 4.2581391E-01, 3.3420289E-01, 1.9925215E+00, 1.7244180E-01, 2.0509973E-01, 2.0860596E-01, 2.7727073E-01, 7.4096729E-01, 1.6478515E+00, 1.3721529E+00, 8.0161717E-01, 4.1546900E-01
2007-06-22T10:29:13.628, 2.7596581E+00, 1.9118157E+00, 8.4131495E-01, 1.9437276E-01, 1.1241708E-01, 3.9360570E+00, 3.1912016E-02, 4.7142956E-02, 3.9164917E-02, 7.4703453E-02, 5.2219889E-01, 2.6015546E+00, 1.7413807E+00, 6.0270193E-01, 1.5738426E-01, 1.6612219E+00, 1.3826842E+00, 9.1723222E-01, 4.4087727E-01, 3.3528657E-01, 1.9839499E+00, 1.7863935E-01, 2.1712429E-01, 1.9790128E-01, 2.7331932E-01, 7.2263330E-01, 1.6129335E+00, 1.3196138E+00, 7.7633880E-01, 3.9671685E-01
2007-06-22T10:53:53.629, 2.6726158E+00, 1.8479851E+00, 8.1737802E-01, 1.6753711E-01, 9.2109147E-02, 3.8620680E+00, 3.9164633E-02, 5.2944820E-02, 4.9318462E-02, 7.6153508E-02, 5.4975580E-01, 2.6196731E+00, 1.8189757E+00, 5.9907253E-01, 1.6173508E-01, 1.6348137E+00, 1.3594062E+00, 9.0408961E-01, 4.0931297E-01, 3.0349489E-01, 1.9652145E+00, 1.9790056E-01, 2.3009741E-01, 2.2207760E-01, 2.7595925E-01, 7.4145519E-01, 1.6185404E+00, 1.3486941E+00, 7.7399776E-01, 4.0216300E-01
2007-06-22T11:18:33.629, 2.6798704E+00, 1.8697445E+00, 8.2898293E-01, 1.6536142E-01, 9.5735561E-02, 3.8678814E+00, 2.9010923E-02, 5.0769189E-02, 5.1494464E-02, 7.3252688E-02, 5.1276881E-01, 2.6697244E+00, 1.8603214E+00, 6.3461257E-01, 1.7914206E-01, 1.6370310E+00, 1.3673860E+00, 9.1048499E-01, 4.0664656E-01, 3.0941164E-01, 1.9666930E+00, 1.7032593E-01, 2.2532019E-01, 2.2692392E-01, 2.7065234E-01, 7.1607878E-01, 1.6339291E+00, 1.3639360E+00, 7.9662574E-01, 4.2325177E-01
2007-06-22T11:43:13.629, 2.7850325E+00, 1.9473469E+00, 8.8265222E-01, 1.8566883E-01, 1.0806506E-01, 3.8918154E+00, 3.3362562E-02, 4.6417511E-02, 6.0922983E-02, 8.0505371E-02, 5.1204317E-01, 2.7125115E+00, 1.8479891E+00, 6.1938097E-01, 1.6246058E-01, 1.6688417E+00, 1.3954737E+00, 9.3949573E-01, 4.3089306E-01, 3.2873251E-01, 1.9727685E+00, 1.8265421E-01, 2.1544723E-01, 2.4682582E-01, 2.8373468E-01, 7.1557192E-01, 1.6469704E+00, 1.3594076E+00, 7.8700760E-01, 4.0306399E-01
2007-06-22T12:07:53.629, 2.7415183E+00, 1.9023816E+00, 8.3551035E-01, 1.6971304E-01, 9.7911369E-02, 3.9142932E+00, 4.5692138E-02, 3.9890020E-02, 4.6417477E-02, 8.7032770E-02, 5.4177899E-01, 2.7045414E+00, 1.8552472E+00, 6.2373440E-01, 1.6318633E-01, 1.6557531E+00, 1.3792685E+00, 9.1406255E-01, 4.1196243E-01, 3.1290792E-01, 1.9784573E+00, 2.1375719E-01, 1.9972486E-01, 2.1544716E-01, 2.9501317E-01, 7.3605638E-01, 1.6445490E+00, 1.3620746E+00, 7.8976857E-01, 4.0396327E-01
2007-06-22T12:32:33.130, 2.7384167E+00, 1.9007919E+00, 8.4995348E-01, 1.7767799E-01, 1.0007985E-01, 3.9459046E+00, 3.7711274E-02, 4.2787822E-02, 5.2215648E-02, 7.7598254E-02, 5.6276865E-01, 2.6521255E+00, 1.8253760E+00, 6.0555779E-01, 1.7550298E-01, 1.6548162E+00, 1.3786921E+00, 9.2192921E-01, 4.2151867E-01, 3.1635399E-01, 1.9864301E+00, 1.9419391E-01, 2.0685218E-01, 2.2850743E-01, 2.7856463E-01, 7.5017908E-01, 1.6285348E+00, 1.3510648E+00, 7.7817594E-01, 4.1893075E-01
2007-06-22T12:57:13.630, 2.7495003E+00, 1.9060108E+00, 8.2028088E-01, 1.5303207E-01, 8.9933536E-02, 3.8657027E+00, 3.7714173E-02, 4.2065930E-02, 4.7868128E-02, 7.6153839E-02, 5.4323072E-01, 2.5993750E+00, 1.7856197E+00, 6.0995378E-01, 1.6173566E-01, 1.6581617E+00, 1.3805835E+00, 9.0569359E-01, 3.9119313E-01, 2.9988921E-01, 1.9661390E+00, 1.9420137E-01, 2.0509981E-01, 2.1878786E-01, 2.7595985E-01, 7.3704187E-01, 1.6122577E+00, 1.3362708E+00, 7.8099538E-01, 4.0216373E-01
2007-06-22T13:21:54.130, 2.7061803E+00, 1.8764108E+00, 8.2034038E-01, 1.9221061E-01, 1.0154523E-01, 3.8986228E+00, 4.6420810E-02, 4.7871600E-02, 5.4399545E-02, 8.7039272E-02, 5.4036881E-01, 2.6046389E+00, 1.7893746E+00, 6.2522938E-01, 1.6609922E-01, 1.6450472E+00, 1.3698214E+00, 9.0572644E-01, 4.3841831E-01, 3.1866162E-01, 1.9744930E+00, 2.1545489E-01, 2.1879579E-01, 2.3323710E-01, 2.9502419E-01, 7.3509783E-01, 1.6138894E+00, 1.3376751E+00, 7.9071448E-01, 4.0755272E-01
2007-06-22T13:46:33.130, 2.6999900E+00, 1.8964474E+00, 8.4488003E-01, 1.7840385E-01, 9.7904552E-02, 3.9778286E+00, 3.1909655E-02, 3.5535907E-02, 5.1490804E-02, 9.5004159E-02, 5.3811516E-01, 2.6862128E+00, 1.8261025E+00, 6.4617052E-01, 1.8710661E-01, 1.6431646E+00, 1.3771156E+00, 9.1917356E-01, 4.2237880E-01, 3.1289703E-01, 1.9944494E+00, 1.7863274E-01, 1.8850970E-01, 2.2691585E-01, 3.0822745E-01, 7.3356333E-01, 1.6389670E+00, 1.3513336E+00, 8.0384732E-01, 4.3255822E-01
2007-06-22T14:11:13.631, 2.7291947E+00, 1.8479905E+00, 7.8619374E-01, 1.5520799E-01, 9.5010498E-02, 3.9055814E+00, 4.0615145E-02, 4.1340566E-02, 4.6417477E-02, 7.4703128E-02, 5.5700973E-01, 2.7030889E+00, 1.8305866E+00, 6.2155813E-01, 1.6898838E-01, 1.6520274E+00, 1.3594081E+00, 8.8667567E-01, 3.9396445E-01, 3.0823773E-01, 1.9762544E+00, 2.0153200E-01, 2.0332380E-01, 2.1544716E-01, 2.7331873E-01, 7.4633084E-01, 1.6441073E+00, 1.3529917E+00, 7.8838958E-01, 4.1108197E-01
2007-06-22T14:35:53.631, 2.6893067E+00, 1.8545192E+00, 8.1085354E-01, 1.7479043E-01, 1.0008747E-01, 3.9897388E+00, 4.7142887E-02, 4.7868371E-02, 4.5692536E-02, 7.0351999E-02, 5.2655208E-01, 2.6051752E+00, 1.7689372E+00, 5.9327209E-01, 1.5883446E-01, 1.6399106E+00, 1.3618073E+00, 9.0047407E-01, 4.1807946E-01, 3.1636603E-01, 1.9974331E+00, 2.1712413E-01, 2.1878842E-01, 2.1375812E-01, 2.6523951E-01, 7.2563908E-01, 1.6140555E+00, 1.3300140E+00, 7.7024158E-01, 3.9854041E-01
2007-06-22T15:00:33.631, 2.7451526E+00, 1.8813543E+00, 8.3696332E-01, 1.9582331E-01, 1.0951600E-01, 3.9599853E+00, 3.9164690E-02, 4.8593438E-02, 5.3670364E-02, 6.8175868E-02, 5.2002231E-01, 2.6762519E+00, 1.8726510E+00, 6.3896420E-01, 1.8131788E-01, 1.6568502E+00, 1.3716247E+00, 9.1485699E-01, 4.4251927E-01, 3.3093201E-01, 1.9899712E+00, 1.9790071E-01, 2.2043919E-01, 2.3166865E-01, 2.6110509E-01, 7.2112572E-01, 1.6359254E+00, 1.3684484E+00, 7.9935236E-01, 4.2581437E-01
2007-06-22T15:25:14.131, 2.7489744E+00, 1.8771361E+00, 8.2759361E-01, 1.6972560E-01, 9.6467967E-02, 3.9588161E+00, 5.0047327E-02, 4.8596821E-02, 4.0618239E-02, 7.5433872E-02, 5.4036764E-01, 2.6031863E+00, 1.7763175E+00, 5.9476534E-01, 1.7697895E-01, 1.6580031E+00, 1.3700862E+00, 9.0972172E-01, 4.1197766E-01, 3.1059293E-01, 1.9896774E+00, 2.2371260E-01, 2.2044687E-01, 2.0153967E-01, 2.7465227E-01, 7.3509703E-01, 1.6134393E+00, 1.3327856E+00, 7.7121031E-01, 4.2068867E-01
2007-06-22T15:49:53.632, 2.6907553E+00, 1.8632211E+00, 8.1738039E-01, 1.5665853E-01, 8.7757789E-02, 4.0571659E+00, 3.9889904E-02, 4.2791143E-02, 5.8747162E-02, 8.6307560E-02, 5.3090028E-01, 2.7067034E+00, 1.8458093E+00, 6.4548930E-01, 1.8929518E-01, 1.6403522E+00, 1.3649986E+00, 9.0409092E-01, 3.9580113E-01, 2.9623941E-01, 2.0142408E+00, 1.9972457E-01, 2.0686020E-01, 2.4237814E-01, 2.9378148E-01, 7.2862904E-01, 1.6452062E+00, 1.3586056E+00, 8.0342349E-01, 4.3508066E-01
2007-06-22T16:14:33.632, 2.8365389E+00, 1.9096413E+00, 8.5799681E-01, 1.8204328E-01, 1.1096662E-01, 3.9237331E+00, 4.4966996E-02, 4.4967225E-02, 5.4395836E-02, 7.8330004E-02, 5.5193642E-01, 2.6341899E+00, 1.8255110E+00, 6.4404203E-01, 1.6318633E-01, 1.6842028E+00, 1.3818977E+00, 9.2628117E-01, 4.2666530E-01, 3.3311653E-01, 1.9808415E+00, 2.1205423E-01, 2.1205477E-01, 2.3322915E-01, 2.7987498E-01, 7.4292424E-01, 1.6230188E+00, 1.3511147E+00, 8.0252229E-01, 4.0396327E-01
2007-06-22T16:39:13.632, 2.6965536E+00, 1.8762733E+00, 8.1955502E-01, 1.8494383E-01, 1.1241684E-01, 3.8555517E+00, 3.1912016E-02, 3.5538458E-02, 6.0923072E-02, 8.1230762E-02, 5.2945050E-01, 2.4971098E+00, 1.7138166E+00, 5.7586558E-01, 1.6318609E-01, 1.6421186E+00, 1.3697713E+00, 9.0529278E-01, 4.3005096E-01, 3.3528620E-01, 1.9635559E+00, 1.7863935E-01, 1.8851647E-01, 2.4682599E-01, 2.8501011E-01, 7.2763349E-01, 1.5802246E+00, 1.3091282E+00, 7.5885807E-01, 4.0396298E-01
2007-06-22T17:03:53.632, 2.6943797E+00, 1.8632198E+00, 7.8184155E-01, 1.7914180E-01, 1.0588949E-01, 3.9309659E+00, 4.0615145E-02, 5.0043806E-02, 5.6571259E-02, 7.8329436E-02, 5.2074570E-01, 2.6907573E+00, 1.8160798E+00, 6.3243675E-01, 1.7116408E-01, 1.6414566E+00, 1.3649981E+00, 8.8421804E-01, 4.2325146E-01, 3.2540665E-01, 1.9826664E+00, 2.0153200E-01, 2.2370473E-01, 2.3784713E-01, 2.7987396E-01, 7.2162712E-01, 1.6403528E+00, 1.3476201E+00, 7.9525892E-01, 4.1371980E-01
2007-06-22T17:28:34.133, 2.7823372E+00, 1.9134008E+00, 8.8634414E-01, 1.8785854E-01, 1.0734773E-01, 3.9842140E+00, 3.9892913E-02, 3.6266363E-02, 5.4399545E-02, 9.5743199E-02, 5.0192647E-01, 2.5357331E+00, 1.7538337E+00, 6.1797614E-01, 1.6827519E-01, 1.6680339E+00, 1.3832573E+00, 9.4145851E-01, 4.3342651E-01, 3.2763964E-01, 1.9960496E+00, 1.9973210E-01, 1.9043730E-01, 2.3323710E-01, 3.0942398E-01, 7.0846769E-01, 1.5923985E+00, 1.3243239E+00, 7.8611459E-01, 4.1021360E-01
