                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-07-11T00:11:09.401, 2.7978905E+00, 1.9348812E+00, 8.6010838E-01, 1.7477750E-01, 9.6453975E-02, 4.0068345E+00, 4.2062697E-02, 3.1184503E-02, 4.5688924E-02, 8.4850858E-02, 5.4536620E-01, 2.6122423E+00, 1.7804150E+00, 6.1136043E-01, 1.7477801E-01, 1.6726896E+00, 1.3910001E+00, 9.2742028E-01, 4.1806399E-01, 3.1057040E-01, 2.0017079E+00, 2.0509192E-01, 1.7659135E-01, 2.1374968E-01, 2.9129171E-01, 7.3848913E-01, 1.6162433E+00, 1.3343219E+00, 7.8189541E-01, 4.1806460E-01
2007-07-11T00:35:45.901, 2.7328191E+00, 1.8632198E+00, 8.2608305E-01, 1.7333964E-01, 9.7186241E-02, 3.9208178E+00, 4.1340476E-02, 4.6417511E-02, 5.0043879E-02, 8.0505371E-02, 5.1784536E-01, 2.6269296E+00, 1.7805390E+00, 5.9834812E-01, 1.5955950E-01, 1.6531240E+00, 1.3649981E+00, 9.0889111E-01, 4.1634077E-01, 3.1174708E-01, 1.9801055E+00, 2.0332357E-01, 2.1544723E-01, 2.2370489E-01, 2.8373468E-01, 7.1961473E-01, 1.6207805E+00, 1.3343684E+00, 7.7352965E-01, 3.9944900E-01
2007-07-11T01:00:25.901, 2.7299200E+00, 1.8668475E+00, 8.3986379E-01, 1.8494410E-01, 9.7186311E-02, 4.0383147E+00, 3.7714146E-02, 3.8439557E-02, 5.2219776E-02, 7.3252741E-02, 5.4540655E-01, 2.5971954E+00, 1.7653096E+00, 6.3316156E-01, 1.6681233E-01, 1.6522469E+00, 1.3663263E+00, 9.1644083E-01, 4.3005128E-01, 3.1174719E-01, 2.0095558E+00, 1.9420130E-01, 1.9606009E-01, 2.2851647E-01, 2.7065244E-01, 7.3851645E-01, 1.6115816E+00, 1.3286495E+00, 7.9571450E-01, 4.0842665E-01
2007-07-11T01:25:05.401, 2.7565531E+00, 1.8964447E+00, 8.6373447E-01, 1.9073230E-01, 1.2111138E-01, 3.9038704E+00, 3.6986325E-02, 4.3513450E-02, 6.3094503E-02, 7.9774658E-02, 5.4464335E-01, 2.6920165E+00, 1.8246534E+00, 6.3746834E-01, 1.8203021E-01, 1.6602870E+00, 1.3771146E+00, 9.2937316E-01, 4.3672909E-01, 3.4801061E-01, 1.9758214E+00, 1.9231829E-01, 2.0859878E-01, 2.5118619E-01, 2.8244408E-01, 7.3799956E-01, 1.6407366E+00, 1.3507973E+00, 7.9841615E-01, 4.2664999E-01
2007-07-11T01:49:45.902, 2.7357162E+00, 1.8508875E+00, 8.1302700E-01, 1.6246035E-01, 8.9933406E-02, 3.9200868E+00, 3.8439334E-02, 4.7867919E-02, 5.2219548E-02, 7.7604051E-02, 5.6353596E-01, 2.5790599E+00, 1.7442742E+00, 6.0560039E-01, 1.8059221E-01, 1.6540001E+00, 1.3604733E+00, 9.0168010E-01, 4.0306370E-01, 2.9988899E-01, 1.9799209E+00, 1.9605952E-01, 2.1878738E-01, 2.2851597E-01, 2.7857504E-01, 7.5069032E-01, 1.6059452E+00, 1.3207097E+00, 7.7820331E-01, 4.2496142E-01
2007-07-11T02:14:25.902, 2.7777858E+00, 1.9277689E+00, 8.6669819E-01, 1.9219667E-01, 1.1024111E-01, 3.9607019E+00, 3.1911900E-02, 4.9318534E-02, 6.1648167E-02, 7.8329436E-02, 5.4685551E-01, 2.5993731E+00, 1.7798163E+00, 5.9182155E-01, 1.7769152E-01, 1.6666691E+00, 1.3884412E+00, 9.3096627E-01, 4.3840241E-01, 3.3202577E-01, 1.9901512E+00, 1.7863902E-01, 2.2207777E-01, 2.4829049E-01, 2.7987396E-01, 7.3949679E-01, 1.6122571E+00, 1.3340976E+00, 7.6929939E-01, 4.2153472E-01
2007-07-11T02:39:01.402, 2.7144885E+00, 1.8195703E+00, 8.0861732E-01, 1.8565564E-01, 9.9354774E-02, 4.0097266E+00, 4.0612170E-02, 4.3513134E-02, 4.7139229E-02, 9.6454115E-02, 5.4826549E-01, 2.5854017E+00, 1.8050672E+00, 6.0410647E-01, 1.7622794E-01, 1.6475705E+00, 1.3489145E+00, 8.9923152E-01, 4.3087775E-01, 3.1520592E-01, 2.0024302E+00, 2.0152462E-01, 2.0859802E-01, 2.1711570E-01, 3.1057063E-01, 7.4044952E-01, 1.6079184E+00, 1.3435279E+00, 7.7724287E-01, 4.1979512E-01
2007-07-11T03:03:41.902, 2.7770586E+00, 1.9364707E+00, 8.3986258E-01, 1.9147126E-01, 1.0443887E-01, 3.9092162E+00, 4.2791050E-02, 4.7868058E-02, 5.0043879E-02, 7.6879003E-02, 5.2727391E-01, 2.6247614E+00, 1.7870716E+00, 6.2445967E-01, 1.6246105E-01, 1.6664509E+00, 1.3915713E+00, 9.1644016E-01, 4.3757429E-01, 3.2317003E-01, 1.9771738E+00, 2.0685998E-01, 2.1878770E-01, 2.2370489E-01, 2.7727063E-01, 7.2613629E-01, 1.6201115E+00, 1.3368140E+00, 7.9022761E-01, 4.0306458E-01
2007-07-11T03:28:21.903, 2.7038063E+00, 1.8893282E+00, 8.4639001E-01, 1.8204275E-01, 1.0371360E-01, 3.9338784E+00, 3.9889991E-02, 4.1340626E-02, 5.8747205E-02, 6.9626317E-02, 4.9608751E-01, 2.6718964E+00, 1.8262310E+00, 6.2953475E-01, 1.5955950E-01, 1.6443255E+00, 1.3745283E+00, 9.1999457E-01, 4.2666468E-01, 3.2204596E-01, 1.9834007E+00, 1.9972479E-01, 2.0332394E-01, 2.4237823E-01, 2.6386799E-01, 7.0433480E-01, 1.6345936E+00, 1.3513811E+00, 7.9343226E-01, 3.9944900E-01
2007-07-11T03:53:01.903, 2.7465992E+00, 1.9009339E+00, 8.3115994E-01, 1.7696599E-01, 1.1096638E-01, 3.9505568E+00, 3.0461425E-02, 3.8439529E-02, 4.2065900E-02, 8.0505429E-02, 5.4323033E-01, 2.6588396E+00, 1.8124495E+00, 6.2445741E-01, 1.6826262E-01, 1.6572867E+00, 1.3787436E+00, 9.1167974E-01, 4.2067326E-01, 3.3311616E-01, 1.9876008E+00, 1.7453202E-01, 1.9606001E-01, 2.0509973E-01, 2.8373479E-01, 7.3704160E-01, 1.6305948E+00, 1.3462725E+00, 7.9022617E-01, 4.1019827E-01
2007-07-11T04:17:37.903, 2.6958342E+00, 1.8443654E+00, 8.2318316E-01, 1.7986733E-01, 1.0371383E-01, 3.9759442E+00, 3.6988900E-02, 4.3516543E-02, 4.5692370E-02, 7.1802296E-02, 5.3597875E-01, 2.6755246E+00, 1.8269576E+00, 6.4549117E-01, 1.7624085E-01, 1.6418996E+00, 1.3580742E+00, 9.0729442E-01, 4.2410769E-01, 3.2204631E-01, 1.9939770E+00, 1.9232499E-01, 2.0860619E-01, 2.1375774E-01, 2.6795950E-01, 7.3210570E-01, 1.6357031E+00, 1.3516500E+00, 8.0342465E-01, 4.1981049E-01
2007-07-11T04:42:17.903, 2.6058930E+00, 1.7928660E+00, 7.8256568E-01, 1.7769100E-01, 1.0371352E-01, 3.8134886E+00, 4.2065869E-02, 3.8439557E-02, 5.1494501E-02, 6.8901093E-02, 4.9898897E-01, 2.6798743E+00, 1.8465386E+00, 6.2735894E-01, 1.7333964E-01, 1.6142778E+00, 1.3389794E+00, 8.8462743E-01, 4.2153411E-01, 3.2204584E-01, 1.9528156E+00, 2.0509966E-01, 1.9606009E-01, 2.2692400E-01, 2.6249018E-01, 7.0639151E-01, 1.6370322E+00, 1.3588740E+00, 7.9205994E-01, 4.1634077E-01
2007-07-11T05:06:57.904, 2.7748868E+00, 1.9371988E+00, 8.5509448E-01, 1.8204302E-01, 1.0153794E-01, 3.9868319E+00, 3.9164803E-02, 4.4967159E-02, 5.5846311E-02, 7.9055167E-02, 5.3452898E-01, 2.6378239E+00, 1.7885273E+00, 6.0632962E-01, 1.6753845E-01, 1.6657991E+00, 1.3918329E+00, 9.2471319E-01, 4.2666499E-01, 3.1865018E-01, 1.9967053E+00, 1.9790099E-01, 2.1205461E-01, 2.3631824E-01, 2.8116751E-01, 7.3111489E-01, 1.6241379E+00, 1.3373583E+00, 7.7867170E-01, 4.0931461E-01
2007-07-11T05:31:37.904, 2.7908427E+00, 1.9567811E+00, 8.6814936E-01, 2.0887804E-01, 1.1821917E-01, 3.9483924E+00, 3.3362610E-02, 3.9890222E-02, 5.8747418E-02, 7.9780444E-02, 5.4903451E-01, 2.7052529E+00, 1.8240512E+00, 6.2445650E-01, 1.7986668E-01, 1.6705816E+00, 1.3988499E+00, 9.3174533E-01, 4.5703177E-01, 3.4383015E-01, 1.9870562E+00, 1.8265435E-01, 1.9972537E-01, 2.4237867E-01, 2.8245432E-01, 7.4096863E-01, 1.6447653E+00, 1.3505744E+00, 7.9022560E-01, 4.2410692E-01
2007-07-11T05:56:17.404, 2.6956289E+00, 1.8710580E+00, 8.9926818E-01, 1.9943448E-01, 1.2183633E-01, 3.8073965E+00, 3.5535701E-02, 5.8742731E-02, 6.4544483E-02, 8.5575831E-02, 4.6776620E-01, 2.6231130E+00, 1.8144951E+00, 6.3311519E-01, 1.8275490E-01, 1.6418371E+00, 1.3678662E+00, 9.4829752E-01, 4.4658087E-01, 3.4905062E-01, 1.9512551E+00, 1.8850915E-01, 2.4236900E-01, 2.5405606E-01, 2.9253347E-01, 6.8393435E-01, 1.6196027E+00, 1.3470319E+00, 7.9568536E-01, 4.2749842E-01
2007-07-11T06:20:53.404, 2.7826670E+00, 1.9544664E+00, 8.6518678E-01, 1.8710661E-01, 1.1023335E-01, 3.9350435E+00, 4.3513198E-02, 4.8589984E-02, 5.0765655E-02, 8.0499824E-02, 5.2288625E-01, 2.6687959E+00, 1.8268198E+00, 6.3746511E-01, 1.7695277E-01, 1.6681328E+00, 1.3980223E+00, 9.3015417E-01, 4.3255822E-01, 3.3201409E-01, 1.9836944E+00, 2.0859817E-01, 2.2043136E-01, 2.2531235E-01, 2.8372491E-01, 7.2310874E-01, 1.6336450E+00, 1.3515990E+00, 7.9841412E-01, 4.2065755E-01
2007-07-11T06:45:33.905, 2.7096124E+00, 1.8726497E+00, 8.4276488E-01, 1.7043868E-01, 9.1384143E-02, 3.9498315E+00, 5.2219586E-02, 4.3516480E-02, 5.7296698E-02, 7.3252741E-02, 5.3162633E-01, 2.7291907E+00, 1.8704711E+00, 6.2083106E-01, 1.7841640E-01, 1.6460900E+00, 1.3684479E+00, 9.1802226E-01, 4.1284220E-01, 3.0229810E-01, 1.9874183E+00, 2.2851605E-01, 2.0860604E-01, 2.3936729E-01, 2.7065244E-01, 7.2912710E-01, 1.6520263E+00, 1.3676517E+00, 7.8792833E-01, 4.2239366E-01
2007-07-11T07:10:13.905, 2.7777818E+00, 1.9234145E+00, 8.1012592E-01, 1.7261412E-01, 9.5010292E-02, 3.9411397E+00, 3.5538433E-02, 3.6263759E-02, 4.8593438E-02, 7.2527519E-02, 5.3307726E-01, 2.5812413E+00, 1.7732888E+00, 6.1430497E-01, 1.7986733E-01, 1.6666679E+00, 1.3868722E+00, 9.0006995E-01, 4.1546855E-01, 3.0823739E-01, 1.9852304E+00, 1.8851640E-01, 1.9043046E-01, 2.2043919E-01, 2.6930934E-01, 7.3012140E-01, 1.6066242E+00, 1.3316489E+00, 7.8377609E-01, 4.2410769E-01
2007-07-11T07:34:53.905, 2.7074267E+00, 1.9016536E+00, 7.8183928E-01, 1.4577894E-01, 7.6153177E-02, 3.9868319E+00, 4.2791174E-02, 4.1340626E-02, 4.9318641E-02, 8.2681251E-02, 5.4468088E-01, 2.6755246E+00, 1.8472652E+00, 6.3606265E-01, 1.7116395E-01, 1.6454260E+00, 1.3790046E+00, 8.8421676E-01, 3.8181008E-01, 2.7595865E-01, 1.9967053E+00, 2.0686028E-01, 2.0332394E-01, 2.2207801E-01, 2.8754348E-01, 7.3802498E-01, 1.6357031E+00, 1.3591413E+00, 7.9753536E-01, 4.1371965E-01
2007-07-11T07:59:33.905, 2.7937479E+00, 1.9422785E+00, 8.5146936E-01, 1.7769165E-01, 1.0588972E-01, 3.9215402E+00, 2.9736110E-02, 4.6417578E-02, 5.1494501E-02, 9.6461530E-02, 5.4758237E-01, 2.6740741E+00, 1.8472652E+00, 6.2445831E-01, 1.8711991E-01, 1.6714508E+00, 1.3936565E+00, 9.2275098E-01, 4.2153487E-01, 3.2540700E-01, 1.9802879E+00, 1.7244161E-01, 2.1544739E-01, 2.2692400E-01, 3.1058257E-01, 7.3998809E-01, 1.6352596E+00, 1.3591413E+00, 7.9022675E-01, 4.3257359E-01
2007-07-11T08:24:13.406, 2.6593758E+00, 1.7999920E+00, 8.0861850E-01, 1.6099848E-01, 8.0499240E-02, 3.8719522E+00, 4.2788009E-02, 3.8436825E-02, 5.7292626E-02, 8.1224989E-02, 5.3448944E-01, 2.6281971E+00, 1.7869420E+00, 6.0845955E-01, 1.7332757E-01, 1.6307593E+00, 1.3416378E+00, 8.9923217E-01, 4.0124616E-01, 2.8372388E-01, 1.9677277E+00, 2.0685263E-01, 1.9605312E-01, 2.3935878E-01, 2.8499998E-01, 7.3108784E-01, 1.6211715E+00, 1.3367655E+00, 7.8003817E-01, 4.1632628E-01
2007-07-11T08:48:53.906, 2.7038102E+00, 1.8356608E+00, 8.3551217E-01, 1.9292208E-01, 1.0516429E-01, 3.9135764E+00, 2.9010944E-02, 5.2219889E-02, 5.5120994E-02, 8.7758425E-02, 5.1277030E-01, 2.6602920E+00, 1.8320332E+00, 5.9834812E-01, 1.7261437E-01, 1.6443267E+00, 1.3548656E+00, 9.1406355E-01, 4.3922896E-01, 3.2429044E-01, 1.9782761E+00, 1.7032599E-01, 2.2851672E-01, 2.3477861E-01, 2.9624049E-01, 7.1607981E-01, 1.6310402E+00, 1.3535262E+00, 7.7352965E-01, 4.1546885E-01
2007-07-11T09:13:29.906, 2.7175943E+00, 1.8886084E+00, 7.8909597E-01, 1.8131801E-01, 1.1169189E-01, 3.9077827E+00, 3.9890135E-02, 4.6417848E-02, 4.9318963E-02, 7.9055397E-02, 5.2945357E-01, 2.6080726E+00, 1.7928686E+00, 6.0487556E-01, 1.7479018E-01, 1.6485128E+00, 1.3742665E+00, 8.8831074E-01, 4.2581452E-01, 3.3420337E-01, 1.9768112E+00, 1.9972515E-01, 2.1544802E-01, 2.2207873E-01, 2.8116792E-01, 7.2763561E-01, 1.6149528E+00, 1.3389804E+00, 7.7773746E-01, 4.1807915E-01
2007-07-11T09:38:09.406, 2.8762224E+00, 1.9914540E+00, 8.6953873E-01, 1.8565631E-01, 9.7904694E-02, 3.9517092E+00, 3.2634780E-02, 4.1337628E-02, 5.8017723E-02, 7.7598704E-02, 5.4319093E-01, 2.6949213E+00, 1.8391605E+00, 6.6937899E-01, 1.8710702E-01, 1.6959429E+00, 1.4111889E+00, 9.3249061E-01, 4.3087853E-01, 3.1289726E-01, 1.9878906E+00, 1.8065099E-01, 2.0331657E-01, 2.4086868E-01, 2.7856544E-01, 7.3701488E-01, 1.6416215E+00, 1.3561565E+00, 8.1815585E-01, 4.3255869E-01
2007-07-11T10:02:49.907, 2.7284694E+00, 1.8690233E+00, 8.2173202E-01, 1.8639464E-01, 1.0371375E-01, 3.9491148E+00, 3.8439501E-02, 3.8439641E-02, 4.8593508E-02, 8.7033149E-02, 5.7441878E-01, 2.6798860E+00, 1.8458213E+00, 6.5202097E-01, 1.9002169E-01, 1.6518079E+00, 1.3671223E+00, 9.0649436E-01, 4.3173446E-01, 3.2204619E-01, 1.9872380E+00, 1.9605994E-01, 1.9606030E-01, 2.2043935E-01, 2.9501381E-01, 7.5790420E-01, 1.6370357E+00, 1.3586101E+00, 8.0747816E-01, 4.3591477E-01
2007-07-11T10:27:29.907, 2.7451467E+00, 1.8806249E+00, 8.4276366E-01, 1.8494383E-01, 1.0588941E-01, 3.9976936E+00, 4.1340446E-02, 4.3516353E-02, 4.8593261E-02, 8.3406344E-02, 5.5048187E-01, 2.6378144E+00, 1.8211581E+00, 6.3606357E-01, 1.7116420E-01, 1.6568484E+00, 1.3713588E+00, 9.1802160E-01, 4.3005096E-01, 3.2540653E-01, 1.9994233E+00, 2.0332350E-01, 2.0860574E-01, 2.2043879E-01, 2.8880157E-01, 7.4194465E-01, 1.6241350E+00, 1.3495029E+00, 7.9753594E-01, 4.1371995E-01
2007-07-11T10:52:09.407, 2.7804893E+00, 1.9602667E+00, 8.7606444E-01, 2.1393958E-01, 1.2763853E-01, 3.9372220E+00, 4.2788009E-02, 5.8743115E-02, 4.7139537E-02, 7.2522364E-02, 5.4319251E-01, 2.7108702E+00, 1.8406069E+00, 6.2441393E-01, 1.6825091E-01, 1.6674799E+00, 1.4000952E+00, 9.3598314E-01, 4.6253603E-01, 3.5726535E-01, 1.9842434E+00, 2.0685263E-01, 2.4236979E-01, 2.1711641E-01, 2.6929977E-01, 7.3701595E-01, 1.6464721E+00, 1.3566897E+00, 7.9019867E-01, 4.1018399E-01
2007-07-11T11:16:49.907, 2.7647310E+00, 1.9662082E+00, 8.5001697E-01, 1.9002086E-01, 1.1241692E-01, 3.8983400E+00, 3.9889991E-02, 3.0461536E-02, 6.0923072E-02, 7.4703290E-02, 5.2945050E-01, 2.7030869E+00, 1.8581456E+00, 6.3896420E-01, 1.8059260E-01, 1.6627480E+00, 1.4022155E+00, 9.2196365E-01, 4.3591382E-01, 3.3528633E-01, 1.9744214E+00, 1.9972479E-01, 1.7453233E-01, 2.4682599E-01, 2.7331903E-01, 7.2763349E-01, 1.6441067E+00, 1.3631381E+00, 7.9935236E-01, 4.2496189E-01
2007-07-11T11:41:25.908, 2.7632844E+00, 1.8566951E+00, 8.0940300E-01, 1.7043880E-01, 9.4285296E-02, 3.9839193E+00, 4.1340506E-02, 4.4241786E-02, 5.0043988E-02, 7.9780271E-02, 5.6716520E-01, 2.6334589E+00, 1.8102764E+00, 6.0777708E-01, 1.7116395E-01, 1.6623130E+00, 1.3626060E+00, 8.9966827E-01, 4.1284235E-01, 3.0705911E-01, 1.9959758E+00, 2.0332365E-01, 2.1033732E-01, 2.2370514E-01, 2.8245402E-01, 7.5310371E-01, 1.6227936E+00, 1.3454651E+00, 7.7960059E-01, 4.1371965E-01
2007-07-11T12:06:05.408, 2.7551006E+00, 1.9196503E+00, 8.5938254E-01, 1.9435824E-01, 1.1023303E-01, 3.9712987E+00, 4.6414010E-02, 5.3666316E-02, 4.7864552E-02, 8.6301238E-02, 5.3303706E-01, 2.6006312E+00, 1.8123194E+00, 6.4326824E-01, 1.6462445E-01, 1.6598496E+00, 1.3855144E+00, 9.2702888E-01, 4.4086080E-01, 3.3201361E-01, 1.9928118E+00, 2.1543911E-01, 2.3165991E-01, 2.1877969E-01, 2.9377072E-01, 7.3009387E-01, 1.6126473E+00, 1.3462241E+00, 8.0204005E-01, 4.0573939E-01
2007-07-11T12:32:49.408, 2.7754067E+00, 1.9167494E+00, 8.3327471E-01, 1.7767825E-01, 1.0007999E-01, 4.0235174E+00, 3.5535752E-02, 3.9887156E-02, 4.3513261E-02, 8.0499532E-02, 5.7364982E-01, 2.6709793E+00, 1.8384286E+00, 5.9685473E-01, 1.6970110E-01, 1.6659552E+00, 1.3844672E+00, 9.1283882E-01, 4.2151897E-01, 3.1635422E-01, 2.0058707E+00, 1.8850929E-01, 1.9971769E-01, 2.0859832E-01, 2.8372439E-01, 7.5739674E-01, 1.6343131E+00, 1.3558866E+00, 7.7256374E-01, 4.1194794E-01
2007-07-11T12:57:29.908, 2.7321017E+00, 1.9132690E+00, 8.5074471E-01, 1.6028524E-01, 8.5582162E-02, 3.9295296E+00, 3.9164747E-02, 4.4241915E-02, 5.2945242E-02, 6.7450788E-02, 5.4613380E-01, 2.6624678E+00, 1.8523407E+00, 5.8964488E-01, 1.7914180E-01, 1.6529071E+00, 1.3832097E+00, 9.2235823E-01, 4.0035639E-01, 2.9254429E-01, 1.9823041E+00, 1.9790085E-01, 2.1033762E-01, 2.3009833E-01, 2.5971290E-01, 7.3900866E-01, 1.6317070E+00, 1.3610073E+00, 7.6788338E-01, 4.2325146E-01
2007-07-11T13:22:09.409, 2.7304472E+00, 1.8594599E+00, 8.1224459E-01, 1.7332719E-01, 9.7904481E-02, 3.8523656E+00, 3.1184436E-02, 2.9008883E-02, 4.8589878E-02, 8.1224871E-02, 5.2941211E-01, 2.7043374E+00, 1.8420534E+00, 6.4616911E-01, 1.7332707E-01, 1.6524065E+00, 1.3636202E+00, 9.0124613E-01, 4.1632583E-01, 3.1289692E-01, 1.9627444E+00, 1.7659115E-01, 1.7031994E-01, 2.2043112E-01, 2.8499977E-01, 7.2760711E-01, 1.6444870E+00, 1.3572227E+00, 8.0384645E-01, 4.1632567E-01
2007-07-11T13:46:45.409, 2.7783116E+00, 1.9348826E+00, 8.2819939E-01, 1.8202981E-01, 1.0153057E-01, 4.0068432E+00, 4.2788009E-02, 5.0040395E-02, 4.6414279E-02, 9.2828559E-02, 5.3086332E-01, 2.6775043E+00, 1.8304499E+00, 6.3891693E-01, 1.8202968E-01, 1.6668268E+00, 1.3910006E+00, 9.1005461E-01, 4.2664952E-01, 3.1863863E-01, 2.0017101E+00, 2.0685263E-01, 2.2369711E-01, 2.1543973E-01, 3.0467779E-01, 7.2860368E-01, 1.6363081E+00, 1.3529412E+00, 7.9932280E-01, 4.2664937E-01
2007-07-11T14:11:25.909, 2.7618299E+00, 1.9096371E+00, 8.6017076E-01, 1.8639451E-01, 1.0516422E-01, 3.9614387E+00, 2.7560357E-02, 3.6989008E-02, 5.3670325E-02, 7.8329663E-02, 5.5120874E-01, 2.5797889E+00, 1.7645843E+00, 5.6571136E-01, 1.6318597E-01, 1.6618754E+00, 1.3818962E+00, 9.2745391E-01, 4.3173430E-01, 3.2429033E-01, 1.9903363E+00, 1.6601312E-01, 1.9232527E-01, 2.3166857E-01, 2.7987437E-01, 7.4243434E-01, 1.6061721E+00, 1.3283766E+00, 7.5213786E-01, 4.0396283E-01
2007-07-11T14:36:05.409, 2.7275463E+00, 1.9124009E+00, 8.7098728E-01, 1.9073243E-01, 1.0878276E-01, 3.9560777E+00, 3.5535804E-02, 4.4963833E-02, 6.5270080E-02, 9.2103336E-02, 5.2941287E-01, 2.6528469E+00, 1.7949142E+00, 6.1933605E-01, 1.5664706E-01, 1.6515285E+00, 1.3828958E+00, 9.3326699E-01, 4.3672925E-01, 3.2982231E-01, 1.9889891E+00, 1.8850943E-01, 2.1204677E-01, 2.5548010E-01, 3.0348531E-01, 7.2760764E-01, 1.6287562E+00, 1.3397441E+00, 7.8697906E-01, 3.9578663E-01
2007-07-11T15:00:41.410, 2.7485797E+00, 1.8775918E+00, 7.8831295E-01, 1.7985429E-01, 1.0733240E-01, 3.9618939E+00, 3.9887271E-02, 3.8436992E-02, 4.7139708E-02, 7.8324437E-02, 5.5189719E-01, 2.6129599E+00, 1.7956394E+00, 6.0265604E-01, 1.6970098E-01, 1.6578841E+00, 1.3702524E+00, 8.8786990E-01, 4.2409231E-01, 3.2761624E-01, 1.9904507E+00, 1.9971798E-01, 1.9605354E-01, 2.1711681E-01, 2.7986503E-01, 7.4289783E-01, 1.6164653E+00, 1.3400147E+00, 7.7630924E-01, 4.1194779E-01
2007-07-11T15:25:21.910, 2.7582075E+00, 1.9255958E+00, 8.7685325E-01, 1.9582331E-01, 1.1169181E-01, 3.9512792E+00, 4.3516290E-02, 4.3516480E-02, 5.6571424E-02, 7.8329663E-02, 5.1929666E-01, 2.7219341E+00, 1.8581389E+00, 6.3461027E-01, 1.7624034E-01, 1.6607852E+00, 1.3876584E+00, 9.3640443E-01, 4.4251927E-01, 3.3420325E-01, 1.9877825E+00, 2.0860559E-01, 2.0860604E-01, 2.3784748E-01, 2.7987437E-01, 7.2062241E-01, 1.6498285E+00, 1.3631357E+00, 7.9662429E-01, 4.1980988E-01
2007-07-11T15:50:02.410, 2.7627696E+00, 1.9112360E+00, 8.5951219E-01, 1.8568365E-01, 1.1097499E-01, 3.9697133E+00, 3.1914377E-02, 4.1343954E-02, 5.1498610E-02, 1.0662388E-01, 5.0265544E-01, 2.6670090E+00, 1.8328887E+00, 6.1507306E-01, 1.6609874E-01, 1.6621581E+00, 1.3824746E+00, 9.2709880E-01, 4.3091025E-01, 3.3312909E-01, 1.9924139E+00, 1.7864595E-01, 2.0333213E-01, 2.2693305E-01, 3.2653312E-01, 7.0898198E-01, 1.6330980E+00, 1.3538422E+00, 7.8426594E-01, 4.0755213E-01
2007-07-11T16:14:41.910, 2.7226673E+00, 1.8748255E+00, 8.3333636E-01, 1.8131774E-01, 1.0516429E-01, 3.9933478E+00, 3.4813058E-02, 4.2065930E-02, 5.5120874E-02, 7.9780213E-02, 5.5628567E-01, 2.6073454E+00, 1.7689334E+00, 5.9979823E-01, 1.6971316E-01, 1.6500507E+00, 1.3692427E+00, 9.1287258E-01, 4.2581421E-01, 3.2429044E-01, 1.9983363E+00, 1.8658258E-01, 2.0509981E-01, 2.3477835E-01, 2.8245391E-01, 7.4584560E-01, 1.6147277E+00, 1.3300125E+00, 7.7446642E-01, 4.1196257E-01
2007-07-11T16:39:21.911, 2.6994586E+00, 1.8595948E+00, 8.0287497E-01, 1.7261449E-01, 1.0153794E-01, 3.9853785E+00, 4.6417511E-02, 4.1340746E-02, 5.3670442E-02, 7.7604558E-02, 5.4830884E-01, 2.7175884E+00, 1.8806263E+00, 6.5636976E-01, 1.7479018E-01, 1.6430029E+00, 1.3636696E+00, 8.9603291E-01, 4.1546900E-01, 3.1865018E-01, 1.9963413E+00, 2.1544723E-01, 2.0332424E-01, 2.3166882E-01, 2.7857595E-01, 7.4047879E-01, 1.6485110E+00, 1.3713593E+00, 8.1016650E-01, 4.1807915E-01
2007-07-11T17:04:01.411, 2.7667121E+00, 1.9131289E+00, 8.3037625E-01, 1.7767876E-01, 1.0443160E-01, 3.9509983E+00, 4.5688857E-02, 4.4238642E-02, 5.0765655E-02, 6.6720575E-02, 5.3448982E-01, 2.5832241E+00, 1.8036155E+00, 6.2948864E-01, 1.8275477E-01, 1.6633437E+00, 1.3831590E+00, 9.1124983E-01, 4.2151959E-01, 3.2315878E-01, 1.9877118E+00, 2.1374952E-01, 2.1032984E-01, 2.2531235E-01, 2.5830326E-01, 7.3108811E-01, 1.6072412E+00, 1.3429875E+00, 7.9340320E-01, 4.2749827E-01
2007-07-11T17:28:37.911, 2.7088812E+00, 1.8987553E+00, 7.9416999E-01, 1.6028454E-01, 9.3559753E-02, 3.8946995E+00, 3.5538226E-02, 4.5692072E-02, 3.6988820E-02, 9.1384143E-02, 5.0406333E-01, 2.6501402E+00, 1.8095511E+00, 6.2228250E-01, 1.9002100E-01, 1.6458679E+00, 1.3779533E+00, 8.9116216E-01, 4.0035551E-01, 3.0587539E-01, 1.9734993E+00, 1.8851585E-01, 2.1375704E-01, 1.9232478E-01, 3.0229810E-01, 7.0997418E-01, 1.6279251E+00, 1.3451956E+00, 7.8884885E-01, 4.3591398E-01
