                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-08-05T00:20:50.267, 2.6980061E+00, 1.8886043E+00, 8.3986318E-01, 1.8131761E-01, 1.0734003E-01, 3.8874637E+00, 3.2637289E-02, 4.7868162E-02, 6.3098941E-02, 7.2527519E-02, 5.3017616E-01, 2.5449814E+00, 1.7428300E+00, 5.7659168E-01, 1.6101051E-01, 1.6425608E+00, 1.3742650E+00, 9.1644050E-01, 4.2581406E-01, 3.2762788E-01, 1.9716652E+00, 1.8065793E-01, 2.1878794E-01, 2.5119503E-01, 2.6930934E-01, 7.2813197E-01, 1.5952998E+00, 1.3201629E+00, 7.5933634E-01, 4.0126115E-01
2007-08-05T00:45:30.267, 2.8082492E+00, 1.9589569E+00, 8.6742409E-01, 1.8421883E-01, 1.0371375E-01, 3.9353203E+00, 4.3516259E-02, 4.2791143E-02, 5.7296615E-02, 8.1955918E-02, 5.4903212E-01, 2.6058986E+00, 1.7964962E+00, 6.1720560E-01, 1.8059247E-01, 1.6757832E+00, 1.3996274E+00, 9.3135605E-01, 4.2920721E-01, 3.2204619E-01, 1.9837642E+00, 2.0860551E-01, 2.0686020E-01, 2.3936711E-01, 2.8627944E-01, 7.4096702E-01, 1.6142796E+00, 1.3403344E+00, 7.8562434E-01, 4.2496173E-01
2007-08-05T01:10:10.267, 2.7400777E+00, 1.9147182E+00, 8.6670008E-01, 1.6608730E-01, 9.4285364E-02, 3.8889143E+00, 4.0615293E-02, 4.2791329E-02, 6.9626569E-02, 7.6154060E-02, 5.3452898E-01, 2.6218527E+00, 1.7863411E+00, 6.0342502E-01, 1.5955950E-01, 1.6553180E+00, 1.3837334E+00, 9.3096728E-01, 4.0753809E-01, 3.0705922E-01, 1.9720330E+00, 2.0153236E-01, 2.0686065E-01, 2.6386847E-01, 2.7596025E-01, 7.3111489E-01, 1.6192136E+00, 1.3365407E+00, 7.7680436E-01, 3.9944900E-01
2007-08-05T01:34:50.268, 2.6856765E+00, 1.8740989E+00, 8.3406102E-01, 1.7769126E-01, 9.6460970E-02, 3.8758594E+00, 3.5538381E-02, 5.2945089E-02, 5.2945089E-02, 7.8329720E-02, 5.3960474E-01, 2.6718886E+00, 1.8327531E+00, 6.0777488E-01, 1.6100957E-01, 1.6388034E+00, 1.3689773E+00, 9.1326941E-01, 4.2153441E-01, 3.1058166E-01, 1.9687202E+00, 1.8851626E-01, 2.3009800E-01, 2.3009800E-01, 2.7987447E-01, 7.3457793E-01, 1.6345913E+00, 1.3537921E+00, 7.7959918E-01, 4.0125998E-01
2007-08-05T01:59:25.768, 2.6666222E+00, 1.8493028E+00, 8.1006717E-01, 1.6752508E-01, 9.9354702E-02, 3.8276998E+00, 2.9733932E-02, 4.2062697E-02, 5.2215761E-02, 7.9774080E-02, 5.2288283E-01, 2.5999041E+00, 1.7586520E+00, 5.8815125E-01, 1.5809738E-01, 1.6329795E+00, 1.3598907E+00, 9.0003732E-01, 4.0929828E-01, 3.1520581E-01, 1.9564508E+00, 1.7243530E-01, 2.0509192E-01, 2.2850768E-01, 2.8244306E-01, 7.2310638E-01, 1.6124218E+00, 1.3261418E+00, 7.6691020E-01, 3.9761461E-01
2007-08-05T02:24:06.268, 2.6668175E+00, 1.8530647E+00, 7.9272003E-01, 1.6318573E-01, 9.3559821E-02, 3.8453923E+00, 3.4813058E-02, 4.7868058E-02, 4.4241690E-02, 7.9054823E-02, 5.1857063E-01, 2.6639203E+00, 1.8131774E+00, 5.9689802E-01, 1.5883434E-01, 1.6330394E+00, 1.3612732E+00, 8.9034826E-01, 4.0396254E-01, 3.0587550E-01, 1.9609672E+00, 1.8658258E-01, 2.1878770E-01, 2.1033709E-01, 2.8116690E-01, 7.2011848E-01, 1.6321520E+00, 1.3465428E+00, 7.7259175E-01, 3.9854027E-01
2007-08-05T02:48:46.268, 2.6864037E+00, 1.8566937E+00, 8.4349015E-01, 1.7769139E-01, 1.0443902E-01, 3.8794801E+00, 2.7560337E-02, 4.2065930E-02, 5.6571424E-02, 8.7032959E-02, 5.1567028E-01, 2.6399959E+00, 1.8175357E+00, 6.2228476E-01, 1.6826348E-01, 1.6390252E+00, 1.3626055E+00, 9.1841720E-01, 4.2153457E-01, 3.2317027E-01, 1.9696396E+00, 1.6601306E-01, 2.0509981E-01, 2.3784748E-01, 2.9501349E-01, 7.1810186E-01, 1.6248064E+00, 1.3481601E+00, 7.8885028E-01, 4.1019931E-01
2007-08-05T03:13:26.269, 2.7197622E+00, 1.8958556E+00, 8.4493947E-01, 1.8639437E-01, 9.1384011E-02, 3.8606230E+00, 3.0461425E-02, 4.9318605E-02, 4.2065869E-02, 8.8483380E-02, 5.2364755E-01, 2.6167758E+00, 1.7812642E+00, 6.1647989E-01, 1.6391112E-01, 1.6491702E+00, 1.3769007E+00, 9.1920589E-01, 4.3173414E-01, 3.0229788E-01, 1.9648468E+00, 1.7453202E-01, 2.2207793E-01, 2.0509966E-01, 2.9746156E-01, 7.2363495E-01, 1.6176451E+00, 1.3346401E+00, 7.8516233E-01, 4.0485939E-01
2007-08-05T03:38:02.269, 2.7016305E+00, 1.8965809E+00, 8.1230232E-01, 1.4795507E-01, 8.9208201E-02, 3.8178292E+00, 3.8439390E-02, 3.8439473E-02, 4.5692204E-02, 9.8637139E-02, 5.3525154E-01, 2.6291168E+00, 1.8131840E+00, 5.8964744E-01, 1.4432945E-01, 1.6436637E+00, 1.3771641E+00, 9.0127816E-01, 3.8464928E-01, 2.9867742E-01, 1.9539266E+00, 1.9605966E-01, 1.9605987E-01, 2.1375735E-01, 3.1406550E-01, 7.3160887E-01, 1.6214552E+00, 1.3465452E+00, 7.6788505E-01, 3.7990716E-01
2007-08-05T04:02:42.769, 2.6278512E+00, 1.8205648E+00, 8.0583567E-01, 1.6464869E-01, 9.3566878E-02, 4.0226592E+00, 3.5540985E-02, 4.1343804E-02, 5.3674412E-02, 8.4138268E-02, 5.3239215E-01, 2.5698215E+00, 1.7567337E+00, 5.9984260E-01, 1.6464845E-01, 1.6210648E+00, 1.3492831E+00, 8.9768350E-01, 4.0576926E-01, 3.0588704E-01, 2.0056568E+00, 1.8852317E-01, 2.0333176E-01, 2.3167739E-01, 2.9006597E-01, 7.2965207E-01, 1.6030663E+00, 1.3254183E+00, 7.7449506E-01, 4.0576897E-01
2007-08-05T04:27:21.769, 2.6354417E+00, 1.8195716E+00, 8.1296922E-01, 1.7187663E-01, 9.7904410E-02, 3.8364219E+00, 3.5535855E-02, 5.5116997E-02, 4.4238642E-02, 7.9774600E-02, 5.1200789E-01, 2.5701777E+00, 1.7434275E+00, 6.2731481E-01, 1.9871012E-01, 1.6234044E+00, 1.3489150E+00, 9.0164806E-01, 4.1458007E-01, 3.1289680E-01, 1.9586786E+00, 1.8850956E-01, 2.3477009E-01, 2.1032984E-01, 2.8244398E-01, 7.1554727E-01, 1.6031774E+00, 1.3203892E+00, 7.9203208E-01, 4.4576914E-01
2007-08-05T04:52:02.270, 2.7038083E+00, 1.8566924E+00, 8.1520399E-01, 1.7116383E-01, 9.4285159E-02, 3.8649719E+00, 3.9164661E-02, 3.8439501E-02, 4.4966964E-02, 7.7604276E-02, 5.4250466E-01, 2.5848695E+00, 1.7805428E+00, 5.7078909E-01, 1.5520821E-01, 1.6443261E+00, 1.3626050E+00, 9.0288648E-01, 4.1371950E-01, 3.0705889E-01, 1.9659532E+00, 1.9790063E-01, 1.9605994E-01, 2.1205415E-01, 2.7857544E-01, 7.3654916E-01, 1.6077529E+00, 1.3343698E+00, 7.5550585E-01, 3.9396474E-01
2007-08-05T05:16:41.770, 2.6731608E+00, 1.8464100E+00, 8.3182729E-01, 1.6825103E-01, 8.4125515E-02, 3.8908107E+00, 3.4810609E-02, 4.2788288E-02, 5.0765765E-02, 7.9774774E-02, 5.3666666E-01, 2.6695289E+00, 1.8188477E+00, 6.5777307E-01, 1.9290809E-01, 1.6349804E+00, 1.3588267E+00, 9.1204566E-01, 4.1018414E-01, 2.9004399E-01, 1.9725138E+00, 1.8657601E-01, 2.0685330E-01, 2.2531259E-01, 2.8244428E-01, 7.3257536E-01, 1.6338693E+00, 1.3486466E+00, 8.1103210E-01, 4.3921303E-01
2007-08-05T05:41:18.270, 2.7052588E+00, 1.8777252E+00, 8.6089603E-01, 1.7914180E-01, 1.0153786E-01, 4.0332407E+00, 5.2944897E-02, 4.4241754E-02, 6.1648346E-02, 8.9208783E-02, 5.2727468E-01, 2.5645563E+00, 1.7566050E+00, 6.1720516E-01, 1.4795517E-01, 1.6447671E+00, 1.3703011E+00, 9.2784483E-01, 4.2325146E-01, 3.1865006E-01, 2.0082930E+00, 2.3009758E-01, 2.1033724E-01, 2.4829085E-01, 2.9867839E-01, 7.2613682E-01, 1.6014232E+00, 1.3253698E+00, 7.8562406E-01, 3.8464942E-01
2007-08-05T06:05:58.770, 2.7388199E+00, 1.9163035E+00, 8.0365795E-01, 1.8060544E-01, 1.0589717E-01, 3.8899189E+00, 3.8442234E-02, 3.6991691E-02, 5.2948891E-02, 6.6730109E-02, 5.2658760E-01, 2.5952097E+00, 1.7770441E+00, 6.2958133E-01, 1.7770441E-01, 1.6549380E+00, 1.3843062E+00, 8.9646971E-01, 4.2497699E-01, 3.2541845E-01, 1.9722877E+00, 1.9606691E-01, 1.9233224E-01, 2.3010626E-01, 2.5832172E-01, 7.2566356E-01, 1.6109654E+00, 1.3330582E+00, 7.9346161E-01, 4.2155001E-01
2007-08-05T06:30:38.271, 2.7444194E+00, 1.8668434E+00, 8.3333454E-01, 1.6826250E-01, 9.2109214E-02, 3.8758481E+00, 3.8439362E-02, 3.6263602E-02, 5.7296490E-02, 8.1955740E-02, 5.7078909E-01, 2.6798860E+00, 1.8204368E+00, 6.2518585E-01, 1.7914258E-01, 1.6566289E+00, 1.3663248E+00, 9.1287159E-01, 4.1019812E-01, 3.0349500E-01, 1.9687174E+00, 1.9605959E-01, 1.9043004E-01, 2.3936685E-01, 2.8627913E-01, 7.5550585E-01, 1.6370357E+00, 1.3492356E+00, 7.9068695E-01, 4.2325239E-01
2007-08-05T06:55:18.271, 2.6530374E+00, 1.8356582E+00, 7.8909368E-01, 1.7188897E-01, 1.0153779E-01, 3.8780296E+00, 3.6263602E-02, 4.5692237E-02, 4.9318605E-02, 7.0351540E-02, 5.1349372E-01, 2.6399845E+00, 1.8175278E+00, 6.1647989E-01, 1.8059234E-01, 1.6288147E+00, 1.3548646E+00, 8.8830945E-01, 4.1459495E-01, 3.1864995E-01, 1.9692713E+00, 1.9043004E-01, 2.1375743E-01, 2.2207793E-01, 2.6523865E-01, 7.1658476E-01, 1.6248029E+00, 1.3481572E+00, 7.8516233E-01, 4.2496158E-01
2007-08-05T07:19:53.771, 2.7152157E+00, 1.8870169E+00, 8.2094661E-01, 1.7260185E-01, 8.8476578E-02, 3.8451023E+00, 2.9008693E-02, 4.3513166E-02, 5.4391457E-02, 7.6148040E-02, 5.4463979E-01, 2.6477742E+00, 1.8086960E+00, 6.2876479E-01, 1.7622819E-01, 1.6477911E+00, 1.3736873E+00, 9.0606104E-01, 4.1545379E-01, 2.9745013E-01, 1.9608932E+00, 1.7031939E-01, 2.0859810E-01, 2.3321976E-01, 2.7594934E-01, 7.3799715E-01, 1.6271983E+00, 1.3448777E+00, 7.9294690E-01, 4.1979542E-01
2007-08-05T07:44:34.271, 2.6037323E+00, 1.8066566E+00, 7.9127351E-01, 1.7696676E-01, 1.0806577E-01, 3.9287986E+00, 4.2065778E-02, 4.7143024E-02, 4.6417747E-02, 7.1077175E-02, 5.1567215E-01, 2.5848620E+00, 1.7725597E+00, 5.6933689E-01, 1.7188897E-01, 1.6136085E+00, 1.3441193E+00, 8.8953556E-01, 4.2067417E-01, 3.2873358E-01, 1.9821197E+00, 2.0509943E-01, 2.1712444E-01, 2.1544778E-01, 2.6660303E-01, 7.1810316E-01, 1.6077506E+00, 1.3313751E+00, 7.5454416E-01, 4.1459495E-01
2007-08-05T08:09:14.772, 2.6677401E+00, 1.8263648E+00, 8.0583450E-01, 1.6464845E-01, 9.2841419E-02, 3.9385185E+00, 3.9167587E-02, 3.4815759E-02, 4.5695684E-02, 8.0511444E-02, 5.2803902E-01, 2.5828754E+00, 1.7422260E+00, 5.9258894E-01, 1.8060544E-01, 1.6333218E+00, 1.3514306E+00, 8.9768285E-01, 4.0576897E-01, 3.0469890E-01, 1.9845701E+00, 1.9790803E-01, 1.8658982E-01, 2.1376549E-01, 2.8374538E-01, 7.2666293E-01, 1.6071327E+00, 1.3199341E+00, 7.6979799E-01, 4.2497699E-01
2007-08-05T08:33:54.272, 2.7059762E+00, 1.8298520E+00, 8.0794894E-01, 1.6681172E-01, 1.0443864E-01, 3.8787576E+00, 4.1340536E-02, 3.8439446E-02, 5.6571259E-02, 8.1230526E-02, 5.5265769E-01, 2.6813249E+00, 1.8240552E+00, 5.8891961E-01, 1.6826275E-01, 1.6449852E+00, 1.3527202E+00, 8.9885980E-01, 4.0842591E-01, 3.2316968E-01, 1.9694562E+00, 2.0332372E-01, 1.9605980E-01, 2.3784713E-01, 2.8500970E-01, 7.4340950E-01, 1.6374751E+00, 1.3505759E+00, 7.6741098E-01, 4.1019842E-01
2007-08-05T08:58:34.272, 2.6798782E+00, 1.8450907E+00, 8.1012827E-01, 1.7696625E-01, 1.0371383E-01, 3.8345160E+00, 3.5538355E-02, 4.1340716E-02, 4.2065991E-02, 8.2681431E-02, 5.3815458E-01, 2.5921204E+00, 1.7761899E+00, 6.0560171E-01, 1.8276842E-01, 1.6370334E+00, 1.3583412E+00, 9.0007126E-01, 4.2067356E-01, 3.2204631E-01, 1.9581920E+00, 1.8851619E-01, 2.0332416E-01, 2.0509995E-01, 2.8754379E-01, 7.3359020E-01, 1.6100063E+00, 1.3327378E+00, 7.7820416E-01, 4.2751423E-01
2007-08-05T09:23:09.772, 2.7239202E+00, 1.9065991E+00, 8.4487941E-01, 1.7260197E-01, 9.1377516E-02, 3.8661336E+00, 3.4810432E-02, 4.5688857E-02, 5.0765397E-02, 9.7904694E-02, 5.0910441E-01, 2.5360832E+00, 1.7042595E+00, 6.0120473E-01, 1.6244856E-01, 1.6504303E+00, 1.3807966E+00, 9.1917322E-01, 4.1545394E-01, 3.0228714E-01, 1.9662486E+00, 1.8657554E-01, 2.1374952E-01, 2.2531178E-01, 3.1289726E-01, 7.1351553E-01, 1.5925084E+00, 1.3054729E+00, 7.7537393E-01, 4.0304908E-01
2007-08-05T09:47:50.273, 2.6675389E+00, 1.8080953E+00, 7.9489469E-01, 1.6246023E-01, 8.9933341E-02, 3.8722190E+00, 4.7867850E-02, 4.0615175E-02, 6.3823846E-02, 6.8175472E-02, 5.2146983E-01, 2.5935671E+00, 1.7870664E+00, 6.0269975E-01, 1.6608693E-01, 1.6332602E+00, 1.3446543E+00, 8.9156867E-01, 4.0306355E-01, 2.9988888E-01, 1.9677955E+00, 2.1878723E-01, 2.0153207E-01, 2.5263382E-01, 2.6110433E-01, 7.2212868E-01, 1.6104556E+00, 1.3368120E+00, 7.7633739E-01, 4.0753765E-01
2007-08-05T10:12:30.773, 2.6604831E+00, 1.8220102E+00, 8.3049430E-01, 1.8568257E-01, 9.2115962E-02, 3.7999703E+00, 3.6991503E-02, 5.2223412E-02, 5.2948737E-02, 7.4708492E-02, 5.0555164E-01, 2.5908521E+00, 1.7719629E+00, 5.9839109E-01, 1.7117612E-01, 1.6310987E+00, 1.3498186E+00, 9.1131460E-01, 4.3090900E-01, 3.0350611E-01, 1.9493512E+00, 1.9233175E-01, 2.2852442E-01, 2.3010593E-01, 2.7332854E-01, 7.1102155E-01, 1.6096124E+00, 1.3311510E+00, 7.7355742E-01, 4.1373436E-01
2007-08-05T10:39:14.773, 2.6764440E+00, 1.8611803E+00, 7.8262415E-01, 1.7117637E-01, 9.5742713E-02, 3.9000649E+00, 4.0618121E-02, 4.2794247E-02, 4.4244899E-02, 7.8335231E-02, 5.4326934E-01, 2.5973913E+00, 1.7799492E+00, 6.2668140E-01, 1.6392361E-01, 1.6359841E+00, 1.3642508E+00, 8.8466047E-01, 4.1373466E-01, 3.0942319E-01, 1.9748582E+00, 2.0153938E-01, 2.0686770E-01, 2.1034472E-01, 2.7988432E-01, 7.3706807E-01, 1.6116424E+00, 1.3341474E+00, 7.9163211E-01, 4.0487480E-01
2007-08-05T11:03:54.273, 2.6965614E+00, 1.8784546E+00, 8.3551338E-01, 1.8566964E-01, 1.1241716E-01, 3.8613427E+00, 4.2065717E-02, 4.2065930E-02, 5.8021973E-02, 7.6153839E-02, 5.1857138E-01, 2.5856004E+00, 1.7551621E+00, 6.0125182E-01, 1.6971402E-01, 1.6421210E+00, 1.3705672E+00, 9.1406421E-01, 4.3089400E-01, 3.3528669E-01, 1.9650299E+00, 2.0509929E-01, 2.0509981E-01, 2.4087751E-01, 2.7595985E-01, 7.2011901E-01, 1.6079802E+00, 1.3248253E+00, 7.7540430E-01, 4.1196362E-01
2007-08-05T11:28:30.274, 2.6958303E+00, 1.8458133E+00, 7.9199534E-01, 1.7116383E-01, 9.3559888E-02, 3.8765706E+00, 3.3362441E-02, 3.5538355E-02, 5.5120714E-02, 8.1955799E-02, 5.7006423E-01, 2.5768915E+00, 1.7558836E+00, 6.2010759E-01, 1.8712018E-01, 1.6418984E+00, 1.3586071E+00, 8.8994120E-01, 4.1371950E-01, 3.0587561E-01, 1.9689009E+00, 1.8265388E-01, 1.8851619E-01, 2.3477801E-01, 2.8627923E-01, 7.5502598E-01, 1.6052699E+00, 1.3250976E+00, 7.8746910E-01, 4.3257391E-01
2007-08-05T11:53:09.774, 2.7725099E+00, 1.9290809E+00, 8.4632985E-01, 1.9943505E-01, 1.1095841E-01, 3.7921669E+00, 3.6986137E-02, 4.1337598E-02, 4.8589808E-02, 8.4125637E-02, 5.5116797E-01, 2.7217426E+00, 1.8558325E+00, 6.1716039E-01, 1.6027315E-01, 1.6650855E+00, 1.3889136E+00, 9.1996187E-01, 4.4658152E-01, 3.3310421E-01, 1.9473487E+00, 1.9231780E-01, 2.0331650E-01, 2.2043096E-01, 2.9004420E-01, 7.4240688E-01, 1.6497705E+00, 1.3622894E+00, 7.8559557E-01, 4.0034129E-01
2007-08-05T12:17:50.274, 2.6349037E+00, 1.7725584E+00, 7.9562053E-01, 1.6391088E-01, 9.3559753E-02, 3.8526366E+00, 3.1911900E-02, 4.4966833E-02, 5.5120634E-02, 7.4702965E-02, 5.4540417E-01, 2.6530393E+00, 1.8008465E+00, 6.0995245E-01, 1.7261437E-01, 1.6232387E+00, 1.3313746E+00, 8.9197563E-01, 4.0485909E-01, 3.0587539E-01, 1.9628135E+00, 1.7863902E-01, 2.1205385E-01, 2.3477784E-01, 2.7331843E-01, 7.3851484E-01, 1.6288153E+00, 1.3419562E+00, 7.8099453E-01, 4.1546885E-01
2007-08-05T12:42:26.774, 2.7431758E+00, 1.8959972E+00, 7.6666759E-01, 1.7988038E-01, 1.1169991E-01, 3.9733428E+00, 3.9167672E-02, 3.8442512E-02, 5.0773130E-02, 7.6159695E-02, 5.5342711E-01, 2.6322031E+00, 1.8133116E+00, 6.1434997E-01, 1.6247272E-01, 1.6562535E+00, 1.3769522E+00, 8.7559556E-01, 4.2412307E-01, 3.3421537E-01, 1.9933246E+00, 1.9790824E-01, 1.9606762E-01, 2.2532894E-01, 2.7597046E-01, 7.4392682E-01, 1.6224066E+00, 1.3465926E+00, 7.8380480E-01, 4.0307905E-01
2007-08-05T13:07:05.775, 2.7347926E+00, 1.8783115E+00, 8.3037324E-01, 1.9725897E-01, 1.1240860E-01, 3.8494648E+00, 2.9008777E-02, 4.6414111E-02, 5.6567198E-02, 9.1377781E-02, 5.3013617E-01, 2.6093357E+00, 1.8369782E+00, 6.4471914E-01, 1.7187676E-01, 1.6537208E+00, 1.3705151E+00, 9.1124818E-01, 4.4413846E-01, 3.3527392E-01, 1.9620053E+00, 1.7031963E-01, 2.1543934E-01, 2.3783860E-01, 3.0228758E-01, 7.2810451E-01, 1.6153438E+00, 1.3553517E+00, 8.0294405E-01, 4.1458022E-01
2007-08-05T13:31:46.275, 2.7582015E+00, 1.9248664E+00, 8.6742283E-01, 1.6971316E-01, 9.4285091E-02, 3.9150213E+00, 3.8439446E-02, 4.4241722E-02, 5.5846108E-02, 8.9933993E-02, 5.4613142E-01, 2.5971878E+00, 1.8015679E+00, 6.3388500E-01, 1.7986668E-01, 1.6607834E+00, 1.3873955E+00, 9.3135537E-01, 4.1196257E-01, 3.0705877E-01, 1.9786413E+00, 1.9605980E-01, 2.1033716E-01, 2.3631781E-01, 2.9988997E-01, 7.3900705E-01, 1.6115793E+00, 1.3422250E+00, 7.9616895E-01, 4.2410692E-01
2007-08-05T13:56:21.775, 2.7108663E+00, 1.8812165E+00, 8.3980289E-01, 1.6680023E-01, 9.2102734E-02, 3.9009666E+00, 2.5382754E-02, 5.0765692E-02, 6.8896296E-02, 7.1797193E-02, 5.1563438E-01, 2.6775082E+00, 1.8551100E+00, 6.4254395E-01, 1.6534991E-01, 1.6464709E+00, 1.3715745E+00, 9.1640760E-01, 4.0841184E-01, 3.0348432E-01, 1.9750865E+00, 1.5931966E-01, 2.2531243E-01, 2.6248104E-01, 2.6794998E-01, 7.1807686E-01, 1.6363093E+00, 1.3620242E+00, 8.0158839E-01, 4.0663240E-01
2007-08-05T14:21:02.275, 2.6914806E+00, 1.8414630E+00, 8.3406163E-01, 1.7986720E-01, 9.2834685E-02, 3.8287055E+00, 4.7142614E-02, 4.4241690E-02, 5.1494426E-02, 7.2527361E-02, 5.3090028E-01, 2.6370853E+00, 1.8247818E+00, 6.2518358E-01, 1.7551558E-01, 1.6405733E+00, 1.3570052E+00, 9.1326974E-01, 4.2410754E-01, 3.0468785E-01, 1.9567078E+00, 2.1712350E-01, 2.1033709E-01, 2.2692383E-01, 2.6930904E-01, 7.2862904E-01, 1.6239105E+00, 1.3508448E+00, 7.9068552E-01, 4.1894579E-01
2007-08-05T14:45:42.776, 2.6873180E+00, 1.8350647E+00, 7.9785421E-01, 1.7987986E-01, 9.8643793E-02, 3.8471191E+00, 3.1188937E-02, 4.1343534E-02, 4.3519510E-02, 8.2687069E-02, 5.3093802E-01, 2.6191416E+00, 1.8133076E+00, 5.9476491E-01, 1.5594446E-01, 1.6393041E+00, 1.3546456E+00, 8.9322685E-01, 4.2412246E-01, 3.1407609E-01, 1.9614074E+00, 1.7660390E-01, 2.0333110E-01, 2.0861330E-01, 2.8755359E-01, 7.2865494E-01, 1.6183762E+00, 1.3465911E+00, 7.7121003E-01, 3.9489803E-01
2007-08-05T15:10:17.776, 2.6724317E+00, 1.7963672E+00, 7.9121383E-01, 1.7695341E-01, 1.0443152E-01, 3.7907357E+00, 3.5535881E-02, 3.9162162E-02, 5.3666666E-02, 7.8324324E-02, 4.9605405E-01, 2.5991846E+00, 1.7941916E+00, 6.1861173E-01, 1.6462469E-01, 1.6347574E+00, 1.3402863E+00, 8.8950201E-01, 4.2065831E-01, 3.2315866E-01, 1.9469812E+00, 1.8850963E-01, 1.9789432E-01, 2.3166067E-01, 2.7986483E-01, 7.0431105E-01, 1.6121987E+00, 1.3394744E+00, 7.8651874E-01, 4.0573968E-01
2007-08-05T15:34:58.276, 2.6697225E+00, 1.8566937E+00, 8.3623744E-01, 1.8566937E-01, 1.1024119E-01, 3.8134803E+00, 3.8439418E-02, 4.5692304E-02, 4.8593402E-02, 8.0505487E-02, 4.9173622E-01, 2.5935690E+00, 1.7790897E+00, 6.0052437E-01, 1.7116395E-01, 1.6339285E+00, 1.3626055E+00, 9.1446019E-01, 4.3089369E-01, 3.3202589E-01, 1.9528134E+00, 1.9605973E-01, 2.1375758E-01, 2.2043911E-01, 2.8373489E-01, 7.0123906E-01, 1.6104562E+00, 1.3338252E+00, 7.7493508E-01, 4.1371965E-01
2007-08-05T15:59:38.276, 2.7161339E+00, 1.8610413E+00, 8.2390604E-01, 1.7188885E-01, 9.7186100E-02, 3.9425759E+00, 4.5692105E-02, 4.7142716E-02, 4.8593261E-02, 8.5582162E-02, 5.3597642E-01, 2.6943797E+00, 1.8726483E+00, 6.2010624E-01, 1.7841653E-01, 1.6480698E+00, 1.3641999E+00, 9.0769270E-01, 4.1459480E-01, 3.1174685E-01, 1.9855921E+00, 2.1375712E-01, 2.1712373E-01, 2.2043879E-01, 2.9254429E-01, 7.3210410E-01, 1.6414566E+00, 1.3684474E+00, 7.8746825E-01, 4.2239381E-01
2007-08-05T16:24:18.277, 2.6363581E+00, 1.7906927E+00, 7.9852277E-01, 1.7261437E-01, 9.8636782E-02, 3.8773240E+00, 4.6417646E-02, 3.4813335E-02, 5.7296948E-02, 7.5428893E-02, 5.1494725E-01, 2.5224943E+00, 1.7392011E+00, 6.1648078E-01, 1.6826299E-01, 1.6236866E+00, 1.3381677E+00, 8.9360101E-01, 4.1546885E-01, 3.1406493E-01, 1.9690922E+00, 2.1544755E-01, 1.8658332E-01, 2.3936781E-01, 2.7464321E-01, 7.1759825E-01, 1.5882362E+00, 1.3187877E+00, 7.8516290E-01, 4.1019872E-01
2007-08-05T16:48:58.277, 2.7429689E+00, 1.8965795E+00, 8.3623562E-01, 2.0017435E-01, 1.0951568E-01, 3.8395873E+00, 4.4241562E-02, 5.1494352E-02, 5.5845987E-02, 8.6307434E-02, 5.2074570E-01, 2.6494187E+00, 1.8095537E+00, 6.1430541E-01, 1.5738403E-01, 1.6561911E+00, 1.3771636E+00, 9.1445920E-01, 4.4740849E-01, 3.3093153E-01, 1.9594865E+00, 2.1033678E-01, 2.2692367E-01, 2.3631756E-01, 2.9378127E-01, 7.2162712E-01, 1.6277035E+00, 1.3451965E+00, 7.8377638E-01, 3.9671656E-01
2007-08-05T17:13:33.777, 2.6484956E+00, 1.8144951E+00, 8.2529792E-01, 1.8565577E-01, 9.6453975E-02, 3.9263579E+00, 3.5535933E-02, 4.7864864E-02, 5.5117117E-02, 6.9621621E-02, 5.2651351E-01, 2.6644543E+00, 1.8202995E+00, 6.2223782E-01, 1.7912907E-01, 1.6274199E+00, 1.3470319E+00, 9.0845909E-01, 4.3087791E-01, 3.1057040E-01, 1.9815040E+00, 1.8850977E-01, 2.1878040E-01, 2.3477035E-01, 2.6385909E-01, 7.2561251E-01, 1.6323156E+00, 1.3491847E+00, 7.8882053E-01, 4.2323642E-01
2007-08-05T17:38:14.277, 2.7096202E+00, 1.8654024E+00, 8.0287730E-01, 1.8059300E-01, 1.0226350E-01, 3.8685954E+00, 3.1911923E-02, 4.5692370E-02, 5.2219851E-02, 7.4703398E-02, 5.5701175E-01, 2.6341785E+00, 1.8218767E+00, 6.1865480E-01, 1.6681196E-01, 1.6460924E+00, 1.3657973E+00, 8.9603421E-01, 4.2496235E-01, 3.1978666E-01, 1.9668745E+00, 1.7863909E-01, 2.1375774E-01, 2.2851663E-01, 2.7331922E-01, 7.4633220E-01, 1.6230152E+00, 1.3497691E+00, 7.8654612E-01, 4.0842620E-01
