                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-29T00:01:31.769, 2.7606039E+00, 1.8691589E+00, 7.9079799E-01, 1.7972682E-01, 9.3457944E-02, 3.8677211E+00, 2.8756290E-02, 5.0323508E-02, 5.0323508E-02, 9.3457944E-02, 5.1042416E-01, 2.6527678E+00, 1.7469446E+00, 5.8950395E-01, 1.8691589E-01, 1.6615065E+00, 1.3671719E+00, 8.8926823E-01, 4.2394200E-01, 3.0570892E-01, 1.9666522E+00, 1.6957680E-01, 2.2432902E-01, 2.2432902E-01, 3.0570892E-01, 7.1443975E-01, 1.6287320E+00, 1.3217203E+00, 7.6779161E-01, 4.3233770E-01
2007-05-29T00:05:32.269, 2.8921279E+00, 1.9568627E+00, 8.5612743E-01, 1.3669261E-01, 7.1943481E-02, 3.8273657E+00, 2.8777185E-02, 4.3166399E-02, 5.7555199E-02, 9.3527198E-02, 5.7555199E-01, 2.8705036E+00, 1.9424460E+00, 6.6187050E-01, 1.7985612E-01, 1.7006258E+00, 1.3988791E+00, 9.2527154E-01, 3.6971964E-01, 2.6822282E-01, 1.9563654E+00, 1.6963840E-01, 2.0776525E-01, 2.3990665E-01, 3.0582217E-01, 7.5865143E-01, 1.6942561E+00, 1.3937166E+00, 8.1355424E-01, 4.2409446E-01
2007-05-29T00:09:31.770, 2.4011503E+00, 1.7325665E+00, 7.5485262E-01, 1.7253774E-01, 5.7512581E-02, 3.9037506E+00, 1.4378455E-02, 4.3135366E-02, 5.7513821E-02, 9.3459960E-02, 4.9605671E-01, 2.7102804E+00, 2.0129403E+00, 7.6204170E-01, 2.6599569E-01, 1.5495645E+00, 1.3162699E+00, 8.6882255E-01, 4.1537663E-01, 2.3981781E-01, 1.9757911E+00, 1.1991020E-01, 2.0769055E-01, 2.3982039E-01, 3.0571222E-01, 7.0431293E-01, 1.6462929E+00, 1.4187813E+00, 8.7295000E-01, 5.1574770E-01
2007-05-29T00:13:32.270, 2.5827338E+00, 1.7841727E+00, 7.9136691E-01, 2.3741007E-01, 1.2230216E-01, 3.8417266E+00, 2.8776978E-02, 6.4748201E-02, 5.0359712E-02, 7.9136691E-02, 4.6043165E-01, 2.4820322E+00, 1.6474939E+00, 5.1798934E-01, 1.7985741E-01, 1.6070886E+00, 1.3357293E+00, 8.8958805E-01, 4.8724744E-01, 3.4971725E-01, 1.9600323E+00, 1.6963779E-01, 2.5445668E-01, 2.2440970E-01, 2.8131244E-01, 6.7855114E-01, 1.5754467E+00, 1.2835474E+00, 7.1971476E-01, 4.2409599E-01
2007-05-29T00:17:32.270, 2.4172662E+00, 1.5179856E+00, 6.4028777E-01, 1.4388489E-01, 1.0071942E-01, 3.4388489E+00, 3.5971223E-02, 4.3165468E-02, 5.0359712E-02, 3.5971223E-02, 5.2517986E-01, 2.6330935E+00, 1.8129496E+00, 6.3309353E-01, 1.4388489E-01, 1.5547560E+00, 1.2320656E+00, 8.0017984E-01, 3.7932162E-01, 3.1736324E-01, 1.8544134E+00, 1.8966081E-01, 2.0776301E-01, 2.2440970E-01, 1.8966081E-01, 7.2469294E-01, 1.6226810E+00, 1.3464582E+00, 7.9567174E-01, 3.7932162E-01
2007-05-29T00:21:32.270, 2.5683638E+00, 1.7626026E+00, 6.4748667E-01, 1.6546882E-01, 1.0072015E-01, 3.6762854E+00, 2.1582889E-02, 4.3166089E-02, 2.1583044E-02, 7.9137829E-02, 5.2518741E-01, 2.4316547E+00, 1.6043165E+00, 5.7553957E-01, 1.5827338E-01, 1.6026116E+00, 1.3276304E+00, 8.0466557E-01, 4.0677858E-01, 3.1736438E-01, 1.9173642E+00, 1.4691116E-01, 2.0776450E-01, 1.4691169E-01, 2.8131447E-01, 7.2469815E-01, 1.5593764E+00, 1.2666162E+00, 7.5864324E-01, 3.9783587E-01
2007-05-29T00:25:32.270, 2.7410072E+00, 1.8920863E+00, 7.9856115E-01, 1.5827338E-01, 7.9136691E-02, 3.7482014E+00, 2.8776978E-02, 3.5971223E-02, 1.4388489E-02, 8.6330935E-02, 5.1798561E-01, 2.7913870E+00, 1.9568486E+00, 7.0504104E-01, 2.2302319E-01, 1.6555987E+00, 1.3755313E+00, 8.9362249E-01, 3.9783587E-01, 2.8131244E-01, 1.9360272E+00, 1.6963779E-01, 1.8966081E-01, 1.1995203E-01, 2.9382126E-01, 7.1971217E-01, 1.6707444E+00, 1.3988741E+00, 8.3966722E-01, 4.7225331E-01
2007-05-29T00:29:32.270, 2.6474820E+00, 1.7338129E+00, 7.2661871E-01, 1.2230216E-01, 8.6330935E-02, 3.9640288E+00, 2.8776978E-02, 5.7553957E-02, 2.8776978E-02, 4.3165468E-02, 5.3237410E-01, 2.5755396E+00, 1.7985612E+00, 6.7625899E-01, 1.5107914E-01, 1.6271085E+00, 1.3167433E+00, 8.5241932E-01, 3.4971725E-01, 2.9382126E-01, 1.9909869E+00, 1.6963779E-01, 2.3990406E-01, 1.6963779E-01, 2.0776301E-01, 7.2963971E-01, 1.6048488E+00, 1.3411045E+00, 8.2234968E-01, 3.8868900E-01
2007-05-29T00:33:32.270, 2.6978417E+00, 1.8848921E+00, 7.9856115E-01, 1.9424460E-01, 1.2230216E-01, 4.0000000E+00, 4.3165468E-02, 4.3165468E-02, 5.0359712E-02, 8.6330935E-02, 6.9064748E-01, 2.7697842E+00, 1.9064748E+00, 7.1942446E-01, 1.6546763E-01, 1.6425108E+00, 1.3729137E+00, 8.9362249E-01, 4.4073190E-01, 3.4971725E-01, 2.0000000E+00, 2.0776301E-01, 2.0776301E-01, 2.2440970E-01, 2.9382126E-01, 8.3105203E-01, 1.6642669E+00, 1.3807515E+00, 8.4818893E-01, 4.0677712E-01
2007-05-29T00:37:32.770, 2.5485961E+00, 1.8214543E+00, 8.4953204E-01, 1.7278618E-01, 7.9193665E-02, 3.6645068E+00, 4.3196544E-02, 5.7595392E-02, 5.7595392E-02, 8.6393089E-02, 4.4636429E-01, 2.6781857E+00, 1.7782577E+00, 6.4794816E-01, 1.9438445E-01, 1.5964323E+00, 1.3496126E+00, 9.2170062E-01, 4.1567557E-01, 2.8141369E-01, 1.9142902E+00, 2.0783778E-01, 2.3999040E-01, 2.3999040E-01, 2.9392701E-01, 6.6810500E-01, 1.6365163E+00, 1.3335133E+00, 8.0495227E-01, 4.4089052E-01
2007-05-29T00:41:32.270, 2.7626098E+00, 1.8777114E+00, 8.9209275E-01, 2.0144030E-01, 1.2230304E-01, 4.0288060E+00, 7.1942964E-02, 3.5971741E-02, 6.4749133E-02, 7.1943481E-02, 4.6763263E-01, 2.9280786E+00, 1.9712372E+00, 7.1223534E-01, 2.3021748E-01, 1.6621100E+00, 1.3702961E+00, 9.4450662E-01, 4.4882101E-01, 3.4971851E-01, 2.0071886E+00, 2.6822186E-01, 1.8966217E-01, 2.5445851E-01, 2.6822282E-01, 6.8383670E-01, 1.7111629E+00, 1.4040076E+00, 8.4394037E-01, 4.7980984E-01
2007-05-29T00:45:32.270, 2.6546763E+00, 1.9856115E+00, 9.4964029E-01, 2.1582734E-01, 1.1510791E-01, 3.7338129E+00, 1.4388489E-02, 4.3165468E-02, 3.5971223E-02, 1.0791367E-01, 4.6043165E-01, 2.3093525E+00, 1.5251799E+00, 4.4604317E-01, 8.6330935E-02, 1.6293177E+00, 1.4091173E+00, 9.7449489E-01, 4.6457221E-01, 3.3927557E-01, 1.9323077E+00, 1.1995203E-01, 2.0776301E-01, 1.8966081E-01, 3.2850216E-01, 6.7855114E-01, 1.5196554E+00, 1.2349817E+00, 6.6786463E-01, 2.9382126E-01
2007-05-29T00:49:32.270, 2.5755581E+00, 1.7626026E+00, 7.3381823E-01, 1.0072015E-01, 7.1942964E-02, 3.8848921E+00, 4.3165468E-02, 5.7554371E-02, 6.4748667E-02, 6.4748667E-02, 5.3237793E-01, 2.3956835E+00, 1.6043165E+00, 5.8273381E-01, 2.1582734E-01, 1.6048545E+00, 1.3276304E+00, 8.5663191E-01, 3.1736438E-01, 2.6822186E-01, 1.9710130E+00, 2.0776301E-01, 2.3990492E-01, 2.5445759E-01, 2.5445759E-01, 7.2964233E-01, 1.5477996E+00, 1.2666162E+00, 7.6337004E-01, 4.6457221E-01
2007-05-29T00:53:32.270, 2.5395683E+00, 1.8129496E+00, 8.2733813E-01, 1.3669065E-01, 1.0071942E-01, 3.7122569E+00, 2.1582889E-02, 2.8777185E-02, 3.5971482E-02, 7.1942964E-02, 4.7482356E-01, 2.5467626E+00, 1.6906475E+00, 5.2517986E-01, 1.2949640E-01, 1.5936023E+00, 1.3464582E+00, 9.0958129E-01, 3.6971698E-01, 3.1736324E-01, 1.9267218E+00, 1.4691116E-01, 1.6963840E-01, 1.8966149E-01, 2.6822186E-01, 6.8907442E-01, 1.5958579E+00, 1.3002490E+00, 7.2469294E-01, 3.5985609E-01
2007-05-29T00:57:32.770, 2.6062103E+00, 1.8934622E+00, 8.4953815E-01, 1.4398952E-01, 7.9194235E-02, 3.8157222E+00, 5.0396331E-02, 7.9194805E-02, 5.7596222E-02, 5.0396694E-02, 6.1195986E-01, 2.7069834E+00, 1.7638589E+00, 6.0475162E-01, 1.0799136E-01, 1.6143761E+00, 1.3760313E+00, 9.2170394E-01, 3.7945951E-01, 2.8141470E-01, 1.9533874E+00, 2.2449127E-01, 2.8141572E-01, 2.3999213E-01, 2.2449208E-01, 7.8227863E-01, 1.6452913E+00, 1.3281035E+00, 7.7765778E-01, 3.2862039E-01
2007-05-29T01:03:40.270, 2.6762590E+00, 1.7266187E+00, 7.4100719E-01, 1.5827338E-01, 7.1942446E-02, 3.6690911E+00, 4.3165778E-02, 7.1942964E-02, 5.7554371E-02, 6.4748667E-02, 4.9640645E-01, 2.4604317E+00, 1.5539568E+00, 5.1079137E-01, 2.0143885E-01, 1.6359276E+00, 1.3140086E+00, 8.6081775E-01, 3.9783587E-01, 2.6822089E-01, 1.9154872E+00, 2.0776376E-01, 2.6822186E-01, 2.3990492E-01, 2.5445759E-01, 7.0456117E-01, 1.5685763E+00, 1.2465780E+00, 7.1469670E-01, 4.4881939E-01
2007-05-29T01:07:36.270, 2.6187239E+00, 1.7122425E+00, 7.4101253E-01, 1.5108022E-01, 9.3525853E-02, 3.6978949E+00, 3.5971741E-02, 4.3166399E-02, 3.5971999E-02, 1.0791600E-01, 5.6835759E-01, 2.5467626E+00, 1.6978417E+00, 5.5395683E-01, 2.0863309E-01, 1.6182472E+00, 1.3085269E+00, 8.6082084E-01, 3.8869040E-01, 3.0581997E-01, 1.9229911E+00, 1.8966217E-01, 2.0776525E-01, 1.8966286E-01, 3.2850570E-01, 7.5389495E-01, 1.5958579E+00, 1.3030126E+00, 7.4428277E-01, 4.5676372E-01
2007-05-29T01:11:36.270, 2.4100893E+00, 1.7122425E+00, 7.2662393E-01, 1.3669163E-01, 9.3525853E-02, 3.8201714E+00, 4.3165778E-02, 5.0360437E-02, 5.0360437E-02, 6.4749133E-02, 4.9641002E-01, 2.4460784E+00, 1.6906718E+00, 6.1871394E-01, 1.5108131E-01, 1.5524462E+00, 1.3085269E+00, 8.5242239E-01, 3.6971831E-01, 3.0581997E-01, 1.9545259E+00, 2.0776376E-01, 2.2441131E-01, 2.2441131E-01, 2.5445851E-01, 7.0456371E-01, 1.5639944E+00, 1.3002584E+00, 7.8658371E-01, 3.8869179E-01
2007-05-29T01:15:35.770, 2.6024443E+00, 1.7109993E+00, 7.9079799E-01, 1.3659238E-01, 7.9079799E-02, 3.8030194E+00, 2.8756290E-02, 5.7512581E-02, 5.7512581E-02, 5.7512581E-02, 4.5291157E-01, 2.4011503E+00, 1.6606758E+00, 5.1042416E-01, 1.6534867E-01, 1.6132093E+00, 1.3080517E+00, 8.8926823E-01, 3.6958406E-01, 2.8121131E-01, 1.9501332E+00, 1.6957680E-01, 2.3981781E-01, 2.3981781E-01, 2.3981781E-01, 6.7298705E-01, 1.5495645E+00, 1.2886721E+00, 7.1443975E-01, 4.0663088E-01
2007-05-29T01:19:36.270, 2.7050360E+00, 1.9352518E+00, 8.3453237E-01, 2.1582734E-01, 1.5107914E-01, 3.6978949E+00, 2.1583044E-02, 5.7554785E-02, 2.8777392E-02, 1.0072087E-01, 5.4677046E-01, 2.6619088E+00, 1.8201701E+00, 5.8993655E-01, 1.7985870E-01, 1.6446994E+00, 1.3911333E+00, 9.1352743E-01, 4.6457221E-01, 3.8868900E-01, 1.9229911E+00, 1.4691169E-01, 2.3990578E-01, 1.6963901E-01, 3.1736552E-01, 7.3943929E-01, 1.6315357E+00, 1.3491368E+00, 7.6807327E-01, 4.2409752E-01
2007-05-29T01:23:35.770, 2.7030913E+00, 1.8116463E+00, 7.7641984E-01, 1.7253774E-01, 1.0783609E-01, 3.8245866E+00, 6.4701653E-02, 7.9079799E-02, 2.8756290E-02, 9.3457944E-02, 6.6858375E-01, 2.5377426E+00, 1.7900791E+00, 6.4701653E-01, 1.7253774E-01, 1.6441081E+00, 1.3459741E+00, 8.8114689E-01, 4.1537663E-01, 3.2838406E-01, 1.9556550E+00, 2.5436520E-01, 2.8121131E-01, 1.6957680E-01, 3.0570892E-01, 8.1766971E-01, 1.5930294E+00, 1.3379384E+00, 8.0437338E-01, 4.1537663E-01
2007-05-29T01:27:36.770, 2.5125990E+00, 1.7278618E+00, 8.2793377E-01, 1.0799136E-01, 5.7595392E-02, 3.8301212E+00, 3.5997379E-02, 3.5997379E-02, 5.0396331E-02, 7.9194235E-02, 4.5356698E-01, 2.5701944E+00, 1.7782577E+00, 6.1195104E-01, 2.0158387E-01, 1.5851180E+00, 1.3144816E+00, 9.0990866E-01, 3.2862039E-01, 2.3999040E-01, 1.9570695E+00, 1.8972975E-01, 1.8972975E-01, 2.2449127E-01, 2.8141470E-01, 6.7347382E-01, 1.6031826E+00, 1.3335133E+00, 7.8227300E-01, 4.4898093E-01
2007-05-29T01:31:35.770, 2.7390564E+00, 1.9841983E+00, 9.1301879E-01, 1.7972811E-01, 8.6269492E-02, 3.7383178E+00, 4.3134436E-02, 2.8756497E-02, 7.9080367E-02, 1.0783686E-01, 5.4637345E-01, 2.5449317E+00, 1.8332135E+00, 5.6074766E-01, 1.5097052E-01, 1.6550095E+00, 1.4086157E+00, 9.5552016E-01, 4.2394352E-01, 2.9371669E-01, 1.9334730E+00, 2.0768831E-01, 1.6957741E-01, 2.8121232E-01, 3.2838524E-01, 7.3917078E-01, 1.5952842E+00, 1.3539622E+00, 7.4883086E-01, 3.8854926E-01
2007-05-29T01:35:36.270, 2.6546763E+00, 1.9352518E+00, 9.2805755E-01, 2.3021583E-01, 1.1510791E-01, 3.8489209E+00, 2.1582734E-02, 2.1582734E-02, 5.7553957E-02, 1.0791367E-01, 5.6115108E-01, 2.4532374E+00, 1.7625899E+00, 5.9712230E-01, 1.2949640E-01, 1.6293177E+00, 1.3911333E+00, 9.6335744E-01, 4.7980812E-01, 3.3927557E-01, 1.9618667E+00, 1.4691063E-01, 1.4691063E-01, 2.3990406E-01, 3.2850216E-01, 7.4910018E-01, 1.5662814E+00, 1.3276257E+00, 7.7273689E-01, 3.5985609E-01
2007-05-29T01:39:35.770, 2.6743542E+00, 1.7685246E+00, 7.6923630E-01, 1.7972811E-01, 1.1502599E-01, 3.8246416E+00, 2.8756704E-02, 6.4703049E-02, 1.4378455E-02, 9.3459960E-02, 4.8167825E-01, 2.4514914E+00, 1.5887965E+00, 5.2480607E-01, 1.2221511E-01, 1.6353453E+00, 1.3298589E+00, 8.7706117E-01, 4.2394352E-01, 3.3915482E-01, 1.9556691E+00, 1.6957802E-01, 2.5436794E-01, 1.1991020E-01, 3.0571222E-01, 6.9403044E-01, 1.5657239E+00, 1.2604747E+00, 7.2443500E-01, 3.4959278E-01
2007-05-29T01:43:36.270, 2.8561357E+00, 2.0503745E+00, 9.4964712E-01, 2.1582889E-01, 1.3669163E-01, 4.1080023E+00, 8.6332799E-02, 4.3166710E-02, 1.0791677E-01, 7.9138968E-02, 4.6763936E-01, 2.6690647E+00, 1.7769784E+00, 7.1223022E-01, 1.3669065E-01, 1.6900105E+00, 1.4319129E+00, 9.7449839E-01, 4.6457388E-01, 3.6971831E-01, 2.0268207E+00, 2.9382443E-01, 2.0776600E-01, 3.2850689E-01, 2.8131649E-01, 6.8384162E-01, 1.6337273E+00, 1.3330335E+00, 8.4393733E-01, 3.6971698E-01
2007-05-29T01:47:36.771, 2.6133909E+00, 1.7782577E+00, 8.4953204E-01, 1.6558675E-01, 7.1994240E-02, 3.9453128E+00, 4.3196855E-02, 2.8797904E-02, 2.8797904E-02, 5.7595807E-02, 5.0396331E-01, 2.7429806E+00, 1.9438445E+00, 6.6954644E-01, 1.4398848E-01, 1.6165986E+00, 1.3335133E+00, 9.2170062E-01, 4.0692352E-01, 2.6831742E-01, 1.9862811E+00, 2.0783853E-01, 1.6969945E-01, 1.6969945E-01, 2.3999126E-01, 7.0990373E-01, 1.6561946E+00, 1.3942182E+00, 8.1825817E-01, 3.7945814E-01
2007-05-29T01:51:36.271, 2.6403068E+00, 1.7626026E+00, 7.8417830E-01, 1.8705171E-01, 1.2230304E-01, 3.7625899E+00, 7.1942446E-03, 7.9137260E-02, 4.3165778E-02, 7.9137260E-02, 5.4676652E-01, 2.2158273E+00, 1.5395683E+00, 4.8920863E-01, 1.2949640E-01, 1.6249021E+00, 1.3276304E+00, 8.8553843E-01, 4.3249475E-01, 3.4971851E-01, 1.9397397E+00, 8.4818893E-02, 2.8131346E-01, 2.0776376E-01, 2.8131346E-01, 7.3943663E-01, 1.4885655E+00, 1.2407934E+00, 6.9943451E-01, 3.5985609E-01
2007-05-29T01:55:36.271, 2.5323923E+00, 1.5036079E+00, 7.2662393E-01, 1.6546882E-01, 7.1942964E-02, 3.5755396E+00, 2.8776978E-02, 5.0360075E-02, 2.8777185E-02, 8.6331556E-02, 5.8273801E-01, 2.6978611E+00, 1.8201570E+00, 6.6906956E-01, 1.5827452E-01, 1.5913492E+00, 1.2262169E+00, 8.5242239E-01, 4.0677858E-01, 2.6822186E-01, 1.8909097E+00, 1.6963779E-01, 2.2441050E-01, 1.6963840E-01, 2.9382232E-01, 7.6337278E-01, 1.6425167E+00, 1.3491319E+00, 8.1796672E-01, 3.9783730E-01
2007-05-29T01:59:36.271, 2.7338523E+00, 1.8201701E+00, 9.1368221E-01, 2.7338523E-01, 1.7985870E-01, 4.2014388E+00, 4.3165468E-02, 5.0360437E-02, 2.1583044E-02, 7.1943481E-02, 5.7554785E-01, 2.4604494E+00, 1.6115224E+00, 6.0432089E-01, 1.7266311E-01, 1.6534365E+00, 1.3491368E+00, 9.5586726E-01, 5.2286253E-01, 4.2409752E-01, 2.0497412E+00, 2.0776301E-01, 2.2441131E-01, 1.4691169E-01, 2.6822282E-01, 7.5864870E-01, 1.5685820E+00, 1.2694575E+00, 7.7738079E-01, 4.1552751E-01
2007-05-29T02:03:36.271, 2.4892086E+00, 1.7338129E+00, 7.6978417E-01, 1.7266187E-01, 7.1942446E-02, 3.8129496E+00, 1.4388489E-02, 3.5971223E-02, 4.3165468E-02, 7.9136691E-02, 4.6043165E-01, 2.5683638E+00, 1.7482140E+00, 6.1870949E-01, 1.3669163E-01, 1.5777226E+00, 1.3167433E+00, 8.7737345E-01, 4.1552602E-01, 2.6822089E-01, 1.9526776E+00, 1.1995203E-01, 1.8966081E-01, 2.0776301E-01, 2.8131244E-01, 6.7855114E-01, 1.6026116E+00, 1.3222004E+00, 7.8658088E-01, 3.6971831E-01
2007-05-29T02:07:36.771, 2.8653708E+00, 1.9510439E+00, 9.7192225E-01, 2.0158387E-01, 8.6393089E-02, 4.0749327E+00, 4.3197166E-02, 4.3197166E-02, 6.4795749E-02, 6.4795749E-02, 6.0476033E-01, 2.6277898E+00, 1.7134629E+00, 6.2634989E-01, 1.8718503E-01, 1.6927406E+00, 1.3967977E+00, 9.8586117E-01, 4.4898093E-01, 2.9392701E-01, 2.0186463E+00, 2.0783928E-01, 2.0783928E-01, 2.5455009E-01, 2.5455009E-01, 7.7766338E-01, 1.6210459E+00, 1.3089931E+00, 7.9142270E-01, 4.3264885E-01
2007-05-29T02:11:36.271, 2.6187050E+00, 1.8129496E+00, 8.4172662E-01, 2.0143885E-01, 5.0359712E-02, 3.7338129E+00, 7.1942446E-02, 6.4748201E-02, 6.4748201E-02, 1.2230216E-01, 4.6043165E-01, 2.4460432E+00, 1.6978417E+00, 6.7625899E-01, 1.5107914E-01, 1.6182413E+00, 1.3464582E+00, 9.1745660E-01, 4.4881939E-01, 2.2440970E-01, 1.9323077E+00, 2.6822089E-01, 2.5445668E-01, 2.5445668E-01, 3.4971725E-01, 6.7855114E-01, 1.5639831E+00, 1.3030126E+00, 8.2234968E-01, 3.8868900E-01
2007-05-29T02:15:36.271, 2.5251980E+00, 1.7985741E+00, 8.3453838E-01, 1.7266311E-01, 8.6331556E-02, 3.7194245E+00, 5.0359712E-02, 2.1582889E-02, 5.0360075E-02, 7.9137260E-02, 4.3885208E-01, 2.3453237E+00, 1.5971223E+00, 5.5395683E-01, 1.7266187E-01, 1.5890872E+00, 1.3411093E+00, 9.1353072E-01, 4.1552751E-01, 2.9382232E-01, 1.9285809E+00, 2.2440970E-01, 1.4691116E-01, 2.2441050E-01, 2.8131346E-01, 6.6245911E-01, 1.5314450E+00, 1.2637730E+00, 7.4428277E-01, 4.1552602E-01
2007-05-29T02:19:36.271, 2.7482212E+00, 1.8849056E+00, 8.4892697E-01, 1.0791445E-01, 7.1942964E-02, 3.9640288E+00, 3.5971223E-02, 1.4388593E-02, 7.1942964E-02, 8.6331556E-02, 6.0432089E-01, 2.7194245E+00, 1.9208633E+00, 6.9064748E-01, 1.8705036E-01, 1.6577760E+00, 1.3729187E+00, 9.2137233E-01, 3.2850334E-01, 2.6822186E-01, 1.9909869E+00, 1.8966081E-01, 1.1995246E-01, 2.6822186E-01, 2.9382232E-01, 7.7738079E-01, 1.6490678E+00, 1.3859521E+00, 8.3105203E-01, 4.3249319E-01
2007-05-29T02:23:36.271, 2.5180037E+00, 1.7985741E+00, 8.3453838E-01, 1.8705171E-01, 9.3525853E-02, 3.9640573E+00, 4.3165778E-02, 5.0360437E-02, 2.8777392E-02, 1.2949827E-01, 5.3238176E-01, 2.6187050E+00, 1.8776978E+00, 6.1151079E-01, 1.7266187E-01, 1.5868219E+00, 1.3411093E+00, 9.1353072E-01, 4.3249475E-01, 3.0581997E-01, 1.9909940E+00, 2.0776376E-01, 2.2441131E-01, 1.6963901E-01, 3.5985868E-01, 7.2964496E-01, 1.6182413E+00, 1.3702912E+00, 7.8199155E-01, 4.1552602E-01
2007-05-29T02:27:36.771, 2.6421886E+00, 1.8790497E+00, 8.4953204E-01, 2.2318215E-01, 1.2239021E-01, 3.8588913E+00, 1.4398848E-02, 5.0395968E-02, 7.9193665E-02, 1.0799136E-01, 5.0395968E-01, 2.6782243E+00, 1.8574781E+00, 6.2635891E-01, 1.8718772E-01, 1.6254810E+00, 1.3707843E+00, 9.2170062E-01, 4.7242158E-01, 3.4984312E-01, 1.9644061E+00, 1.1999520E-01, 2.2449046E-01, 2.8141369E-01, 3.2862039E-01, 7.0990118E-01, 1.6365281E+00, 1.3628933E+00, 7.9142840E-01, 4.3265196E-01
2007-05-29T02:31:36.271, 2.6331125E+00, 1.7841855E+00, 7.8417830E-01, 1.8705171E-01, 7.9137260E-02, 3.6834532E+00, 1.4388489E-02, 5.7554371E-02, 4.3165778E-02, 1.2949733E-01, 4.5324067E-01, 2.6834532E+00, 1.9136691E+00, 6.6187050E-01, 1.7266187E-01, 1.6226868E+00, 1.3357341E+00, 8.8553843E-01, 4.3249475E-01, 2.8131346E-01, 1.9192325E+00, 1.1995203E-01, 2.3990492E-01, 2.0776376E-01, 3.5985738E-01, 6.7323151E-01, 1.6381249E+00, 1.3833543E+00, 8.1355424E-01, 4.1552602E-01
2007-05-29T02:35:36.271, 2.5180037E+00, 1.6546882E+00, 7.7698401E-01, 1.2949733E-01, 7.1942964E-02, 3.7410341E+00, 4.3165778E-02, 7.9137829E-02, 4.3166089E-02, 9.3526526E-02, 5.8993655E-01, 2.5467809E+00, 1.6690768E+00, 6.2590378E-01, 1.2949733E-01, 1.5868219E+00, 1.2863468E+00, 8.8146696E-01, 3.5985738E-01, 2.6822186E-01, 1.9341753E+00, 2.0776376E-01, 2.8131447E-01, 2.0776450E-01, 3.0582107E-01, 7.6807327E-01, 1.5958637E+00, 1.2919275E+00, 7.9114081E-01, 3.5985738E-01
2007-05-29T02:39:36.271, 2.5971410E+00, 1.7769912E+00, 7.2662393E-01, 1.3669163E-01, 6.4748667E-02, 3.8561151E+00, 5.7553957E-02, 5.0360075E-02, 4.3165778E-02, 7.9137260E-02, 5.6834941E-01, 2.6978417E+00, 1.9064748E+00, 6.4748201E-01, 2.3741007E-01, 1.6115648E+00, 1.3330383E+00, 8.5242239E-01, 3.6971831E-01, 2.5445759E-01, 1.9636993E+00, 2.3990406E-01, 2.2441050E-01, 2.0776376E-01, 2.8131346E-01, 7.5388952E-01, 1.6425108E+00, 1.3807515E+00, 8.0466267E-01, 4.8724744E-01
2007-05-29T02:43:36.271, 2.7697842E+00, 1.8417266E+00, 7.6258993E-01, 1.8705036E-01, 6.4748201E-02, 3.7410072E+00, 7.1942446E-03, 5.0359712E-02, 7.9136691E-02, 8.6330935E-02, 4.8920863E-01, 2.6187050E+00, 1.8992806E+00, 6.4028777E-01, 1.5107914E-01, 1.6642669E+00, 1.3571023E+00, 8.7326395E-01, 4.3249319E-01, 2.5445668E-01, 1.9341683E+00, 8.4818893E-02, 2.2440970E-01, 2.8131244E-01, 2.9382126E-01, 6.9943451E-01, 1.6182413E+00, 1.3781439E+00, 8.0017984E-01, 3.8868900E-01
2007-05-29T02:47:36.771, 2.6853852E+00, 1.7998560E+00, 8.1353492E-01, 1.8718503E-01, 1.2239021E-01, 3.8156947E+00, 5.0395968E-02, 6.4794816E-02, 5.7595392E-02, 1.0079194E-01, 6.1195104E-01, 2.6997840E+00, 1.7710583E+00, 6.1915047E-01, 1.3678906E-01, 1.6387145E+00, 1.3415871E+00, 9.0196170E-01, 4.3264885E-01, 3.4984312E-01, 1.9533803E+00, 2.2449046E-01, 2.5454826E-01, 2.3999040E-01, 3.1747746E-01, 7.8227300E-01, 1.6431019E+00, 1.3308111E+00, 7.8686115E-01, 3.6985005E-01
2007-05-29T02:51:36.271, 2.6115296E+00, 1.8057684E+00, 8.8489845E-01, 3.0216045E-01, 1.6546882E-01, 3.4029022E+00, 2.8777185E-02, 5.0360437E-02, 3.5971741E-02, 9.3526526E-02, 4.1727219E-01, 2.9352729E+00, 2.0575688E+00, 6.8345815E-01, 2.3021748E-01, 1.6160228E+00, 1.3437888E+00, 9.4069041E-01, 5.4969123E-01, 4.0677858E-01, 1.8446957E+00, 1.6963840E-01, 2.2441131E-01, 1.8966217E-01, 3.0582107E-01, 6.4596609E-01, 1.7132638E+00, 1.4344228E+00, 8.2671528E-01, 4.7980984E-01
