                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-06-15T00:07:33.520, 2.7770565E+00, 1.9408209E+00, 8.8990556E-01, 2.0670178E-01, 1.1604310E-01, 3.9991471E+00, 3.6988847E-02, 4.6417444E-02, 5.2219624E-02, 9.1384342E-02, 5.0116334E-01, 2.6660903E+00, 1.8545139E+00, 5.8384187E-01, 1.5738346E-01, 1.6664503E+00, 1.3931335E+00, 9.4334806E-01, 4.5464467E-01, 3.4065100E-01, 1.9997868E+00, 1.9232485E-01, 2.1544708E-01, 2.2851614E-01, 3.0229843E-01, 7.0792891E-01, 1.6328167E+00, 1.3618054E+00, 7.6409546E-01, 3.9671584E-01
2007-06-15T00:32:13.520, 2.8046208E+00, 1.9647577E+00, 8.7612671E-01, 1.9509775E-01, 1.1241692E-01, 3.9636088E+00, 4.2065747E-02, 4.4241690E-02, 5.5846068E-02, 7.5428455E-02, 5.2219700E-01, 2.6762499E+00, 1.8690233E+00, 6.6507349E-01, 1.9147154E-01, 1.6747002E+00, 1.4016981E+00, 9.3601640E-01, 4.4169871E-01, 3.3528633E-01, 1.9908814E+00, 2.0509936E-01, 2.1033709E-01, 2.3631773E-01, 2.7464241E-01, 7.2263199E-01, 1.6359248E+00, 1.3671223E+00, 8.1552038E-01, 4.3757461E-01
2007-06-15T00:56:53.520, 2.8343610E+00, 1.9633100E+00, 8.6452363E-01, 1.7333989E-01, 9.8636925E-02, 4.0404846E+00, 3.9164633E-02, 4.2065900E-02, 5.7296657E-02, 7.7604332E-02, 5.6426328E-01, 2.7893861E+00, 1.8936784E+00, 6.5709408E-01, 1.9437220E-01, 1.6835561E+00, 1.4011816E+00, 9.2979763E-01, 4.1634107E-01, 3.1406516E-01, 2.0100957E+00, 1.9790056E-01, 2.0509973E-01, 2.3936720E-01, 2.7857554E-01, 7.5117460E-01, 1.6701455E+00, 1.3761099E+00, 8.1061340E-01, 4.4087663E-01
2007-06-15T01:21:33.020, 2.8653461E+00, 1.9638971E+00, 8.5576017E-01, 1.8855733E-01, 1.0878307E-01, 4.0104664E+00, 3.4085338E-02, 4.7139605E-02, 6.1644099E-02, 7.9049492E-02, 5.5479689E-01, 2.6499480E+00, 1.8231990E+00, 6.3021477E-01, 1.8493069E-01, 1.6927333E+00, 1.4013911E+00, 9.2507306E-01, 4.3423188E-01, 3.2982279E-01, 2.0026149E+00, 1.8462215E-01, 2.1711657E-01, 2.4828230E-01, 2.8115741E-01, 7.4484689E-01, 1.6278661E+00, 1.3502589E+00, 7.9386068E-01, 4.3003568E-01
2007-06-15T01:46:13.521, 2.8104271E+00, 1.9241453E+00, 8.3623805E-01, 1.7914206E-01, 9.7186382E-02, 4.1072274E+00, 4.7868093E-02, 5.0044133E-02, 6.0198015E-02, 8.4857443E-02, 5.6499101E-01, 2.7458739E+00, 1.8704725E+00, 6.3316111E-01, 1.7188910E-01, 1.6764328E+00, 1.3871356E+00, 9.1446052E-01, 4.2325177E-01, 3.1174730E-01, 2.0266296E+00, 2.1878778E-01, 2.2370546E-01, 2.4535284E-01, 2.9130301E-01, 7.5165884E-01, 1.6570679E+00, 1.3676522E+00, 7.9571421E-01, 4.1459510E-01
2007-06-15T02:10:54.021, 2.8011997E+00, 1.8959959E+00, 8.1163709E-01, 1.8205622E-01, 9.8644008E-02, 4.0204715E+00, 3.1188937E-02, 4.5695585E-02, 6.1652773E-02, 8.6313882E-02, 5.8896531E-01, 2.7214121E+00, 1.8437712E+00, 6.4046026E-01, 1.8060544E-01, 1.6736785E+00, 1.3769517E+00, 9.0090904E-01, 4.2668047E-01, 3.1407644E-01, 2.0051114E+00, 1.7660390E-01, 2.1376526E-01, 2.4829976E-01, 2.9379224E-01, 7.6744076E-01, 1.6496703E+00, 1.3578554E+00, 8.0028761E-01, 4.2497699E-01
2007-06-15T02:35:33.021, 2.8036943E+00, 1.9232791E+00, 8.2602374E-01, 1.6607501E-01, 9.6454045E-02, 3.9531711E+00, 4.1337508E-02, 3.4810659E-02, 4.6414212E-02, 8.2675315E-02, 5.5334443E-01, 2.6956328E+00, 1.8761372E+00, 6.5559647E-01, 1.9435824E-01, 1.6744236E+00, 1.3868234E+00, 9.0885848E-01, 4.0752302E-01, 3.1057051E-01, 1.9882583E+00, 2.0331628E-01, 1.8657615E-01, 2.1543958E-01, 2.8753315E-01, 7.4387125E-01, 1.6418382E+00, 1.3697216E+00, 8.0968912E-01, 4.4086080E-01
2007-06-15T03:00:13.521, 2.7204875E+00, 1.9009325E+00, 8.2825826E-01, 1.8711964E-01, 1.1676846E-01, 3.9483752E+00, 3.8439362E-02, 4.8593261E-02, 4.2065808E-02, 7.3977801E-02, 5.3742697E-01, 2.7270189E+00, 1.8835287E+00, 6.4186482E-01, 1.9582316E-01, 1.6493900E+00, 1.3787431E+00, 9.1008695E-01, 4.3257328E-01, 3.4171400E-01, 1.9870519E+00, 1.9605959E-01, 2.2043879E-01, 2.0509951E-01, 2.7198860E-01, 7.3309410E-01, 1.6513688E+00, 1.3724171E+00, 8.0116466E-01, 4.4251911E-01
2007-06-15T03:24:53.522, 2.6936642E+00, 1.8588749E+00, 8.0287730E-01, 1.8131827E-01, 1.0298878E-01, 3.9831940E+00, 3.5538330E-02, 3.6989115E-02, 5.1494650E-02, 8.6307935E-02, 5.1494650E-01, 2.7038122E+00, 1.8363875E+00, 6.4766745E-01, 1.7116408E-01, 1.6412386E+00, 1.3634056E+00, 8.9603421E-01, 4.2581483E-01, 3.2091865E-01, 1.9957941E+00, 1.8851613E-01, 1.9232554E-01, 2.2692433E-01, 2.9378212E-01, 7.1759773E-01, 1.6443273E+00, 1.3551337E+00, 8.0477789E-01, 4.1371980E-01
2007-06-15T03:49:33.522, 2.8009884E+00, 1.9197867E+00, 8.1447695E-01, 1.7478980E-01, 1.0298818E-01, 3.9752131E+00, 4.4241562E-02, 3.9164690E-02, 5.2219586E-02, 7.9054651E-02, 5.4250348E-01, 2.7552965E+00, 1.9582260E+00, 6.9915920E-01, 1.9872367E-01, 1.6736154E+00, 1.3855637E+00, 9.0248377E-01, 4.1807870E-01, 3.2091772E-01, 1.9937937E+00, 2.1033678E-01, 1.9790071E-01, 2.2851605E-01, 2.8116659E-01, 7.3654836E-01, 1.6599086E+00, 1.3993663E+00, 8.3615740E-01, 4.4578433E-01
