                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-09-02T00:10:42.677, 2.8031683E+00, 1.9531519E+00, 8.6307121E-01, 1.9509761E-01, 1.0806522E-01, 3.9106753E+00, 3.4087860E-02, 4.4241786E-02, 5.2219814E-02, 7.7604445E-02, 5.4540694E-01, 2.6305540E+00, 1.8255044E+00, 5.9544661E-01, 1.6753735E-01, 1.6742665E+00, 1.3975521E+00, 9.2901626E-01, 4.4169855E-01, 3.2873275E-01, 1.9775427E+00, 1.8462898E-01, 2.1033732E-01, 2.2851655E-01, 2.7857574E-01, 7.3851672E-01, 1.6218983E+00, 1.3511123E+00, 7.7165187E-01, 4.0931327E-01
2007-09-02T00:35:18.677, 2.7444234E+00, 1.8987580E+00, 8.4566535E-01, 1.9002086E-01, 1.0879057E-01, 3.8961529E+00, 4.5692039E-02, 4.1340536E-02, 5.9472350E-02, 8.0505254E-02, 5.3089951E-01, 2.6233051E+00, 1.8175291E+00, 6.4694171E-01, 1.6971341E-01, 1.6566301E+00, 1.3779543E+00, 9.1960065E-01, 4.3591382E-01, 3.2983415E-01, 1.9738675E+00, 2.1375696E-01, 2.0332372E-01, 2.4386953E-01, 2.8373448E-01, 7.2862851E-01, 1.6196620E+00, 1.3481577E+00, 8.0432687E-01, 4.1196287E-01
2007-09-02T00:59:58.677, 2.6726274E+00, 1.8450920E+00, 8.2608484E-01, 1.8204328E-01, 9.5010636E-02, 3.9295296E+00, 3.6263654E-02, 4.4241883E-02, 5.8747418E-02, 8.7033212E-02, 5.3815536E-01, 2.6080707E+00, 1.7805377E+00, 5.9544661E-01, 1.5810884E-01, 1.6348172E+00, 1.3583417E+00, 9.0889210E-01, 4.2666530E-01, 3.0823795E-01, 1.9823041E+00, 1.9043018E-01, 2.1033754E-01, 2.4237867E-01, 2.9501392E-01, 7.3359073E-01, 1.6149522E+00, 1.3343679E+00, 7.7165187E-01, 3.9762903E-01
2007-09-02T01:24:38.678, 2.7415183E+00, 1.8697445E+00, 8.4566412E-01, 1.9364693E-01, 1.1241676E-01, 3.9113836E+00, 3.3362441E-02, 3.4087761E-02, 5.9472263E-02, 7.9054594E-02, 5.5918433E-01, 2.6486877E+00, 1.8153519E+00, 6.4404016E-01, 1.9002086E-01, 1.6557531E+00, 1.3673860E+00, 9.1959998E-01, 4.4005333E-01, 3.3528608E-01, 1.9777218E+00, 1.8265388E-01, 1.8462871E-01, 2.4386936E-01, 2.8116649E-01, 7.4778629E-01, 1.6274789E+00, 1.3473500E+00, 8.0252113E-01, 4.3591382E-01
2007-09-02T01:49:14.678, 2.6080688E+00, 1.8189757E+00, 7.9126892E-01, 1.7333939E-01, 9.7911369E-02, 3.7677882E+00, 5.1494314E-02, 5.3670208E-02, 4.6417477E-02, 7.3252581E-02, 4.7432860E-01, 2.6871270E+00, 1.8255057E+00, 6.1865570E-01, 1.8857032E-01, 1.6149516E+00, 1.3486941E+00, 8.8953298E-01, 4.1634047E-01, 3.1290792E-01, 1.9410791E+00, 2.2692359E-01, 2.3166831E-01, 2.1544716E-01, 2.7065214E-01, 6.8871518E-01, 1.6392459E+00, 1.3511128E+00, 7.8654669E-01, 4.3424684E-01
2007-09-02T02:13:54.178, 2.6020873E+00, 1.8028955E+00, 8.1877274E-01, 1.7115179E-01, 1.0443160E-01, 3.7943481E+00, 2.9008777E-02, 4.4963833E-02, 5.8743072E-02, 9.3553782E-02, 4.9025083E-01, 2.6289166E+00, 1.7318215E+00, 6.3964261E-01, 1.6172370E-01, 1.6130987E+00, 1.3427194E+00, 9.0486062E-01, 4.1370495E-01, 3.2315878E-01, 1.9479086E+00, 1.7031963E-01, 2.1204677E-01, 2.4236970E-01, 3.0586563E-01, 7.0017914E-01, 1.6213934E+00, 1.3159869E+00, 7.9977660E-01, 4.0214885E-01
2007-09-02T02:38:34.678, 2.7611066E+00, 1.8994847E+00, 8.1447931E-01, 1.6246070E-01, 9.5010498E-02, 3.9302491E+00, 4.4241594E-02, 4.7868128E-02, 5.3670325E-02, 7.4703290E-02, 5.3815380E-01, 2.5391737E+00, 1.7725623E+00, 5.9254639E-01, 1.5520799E-01, 1.6616578E+00, 1.3782179E+00, 9.0248507E-01, 4.0306414E-01, 3.0823773E-01, 1.9824856E+00, 2.1033686E-01, 2.1878786E-01, 2.3166857E-01, 2.7331903E-01, 7.3358967E-01, 1.5934785E+00, 1.3313761E+00, 7.6977035E-01, 3.9396445E-01
2007-09-02T03:03:14.179, 2.7036161E+00, 1.8652630E+00, 7.9774080E-01, 1.5809772E-01, 9.2828020E-02, 3.8393145E+00, 2.9734018E-02, 4.0612494E-02, 4.4963833E-02, 6.6720527E-02, 5.1708408E-01, 2.6927378E+00, 1.8609117E+00, 6.4689527E-01, 1.7332732E-01, 1.6442676E+00, 1.3657463E+00, 8.9316337E-01, 3.9761504E-01, 3.0467691E-01, 1.9594169E+00, 1.7243555E-01, 2.0152542E-01, 2.1204677E-01, 2.5830317E-01, 7.1908559E-01, 1.6409564E+00, 1.3641524E+00, 8.0429800E-01, 4.1632598E-01
2007-09-02T03:27:54.679, 2.7175963E+00, 1.9045657E+00, 8.2681072E-01, 1.7551596E-01, 1.0226343E-01, 3.8990653E+00, 3.9164718E-02, 4.7868267E-02, 5.0769374E-02, 6.4549632E-02, 5.0841901E-01, 2.6515907E+00, 1.7558810E+00, 5.8384314E-01, 1.7188922E-01, 1.6485134E+00, 1.3800600E+00, 9.0929133E-01, 4.1894625E-01, 3.1978654E-01, 1.9746051E+00, 1.9790078E-01, 2.1878818E-01, 2.2532060E-01, 2.5406620E-01, 7.1303507E-01, 1.6283706E+00, 1.3250966E+00, 7.6409629E-01, 4.1459525E-01
2007-09-02T03:52:34.679, 2.7661815E+00, 1.8929559E+00, 8.1955561E-01, 1.7914180E-01, 1.1314219E-01, 3.9374990E+00, 4.2065747E-02, 3.5538407E-02, 4.2791143E-02, 9.1384475E-02, 5.5628486E-01, 2.6421545E+00, 1.8284028E+00, 6.4476403E-01, 1.9074571E-01, 1.6631841E+00, 1.3758473E+00, 9.0529311E-01, 4.2325146E-01, 3.3636616E-01, 1.9843132E+00, 2.0509936E-01, 1.8851633E-01, 2.0686020E-01, 3.0229865E-01, 7.4584506E-01, 1.6254706E+00, 1.3521845E+00, 8.0297200E-01, 4.3674445E-01
2007-09-02T04:17:10.679, 2.7052647E+00, 1.8487184E+00, 7.9779923E-01, 1.8566964E-01, 1.0588972E-01, 3.9447574E+00, 3.1186720E-02, 4.1340746E-02, 6.0197928E-02, 7.3252900E-02, 5.4323190E-01, 2.5892212E+00, 1.7761912E+00, 6.0342633E-01, 1.8857073E-01, 1.6447689E+00, 1.3596758E+00, 8.9319608E-01, 4.3089400E-01, 3.2540700E-01, 1.9861413E+00, 1.7659762E-01, 2.0332424E-01, 2.4535266E-01, 2.7065273E-01, 7.3704267E-01, 1.6091057E+00, 1.3327382E+00, 7.7680521E-01, 4.3424731E-01
2007-09-02T04:43:58.680, 2.7640077E+00, 1.9161659E+00, 8.4421542E-01, 1.6536178E-01, 9.7186311E-02, 3.9911836E+00, 3.8439529E-02, 4.8593543E-02, 5.1494650E-02, 7.9055167E-02, 5.7804558E-01, 2.6399921E+00, 1.8385659E+00, 6.3316294E-01, 1.8131814E-01, 1.6625305E+00, 1.3842565E+00, 9.1881196E-01, 4.0664700E-01, 3.1174719E-01, 1.9977947E+00, 1.9606001E-01, 2.2043943E-01, 2.2692433E-01, 2.8116751E-01, 7.6029309E-01, 1.6248053E+00, 1.3559373E+00, 7.9571537E-01, 4.2581468E-01
2007-09-02T05:08:34.680, 2.7741675E+00, 1.8958625E+00, 7.8111854E-01, 1.6536214E-01, 1.0153816E-01, 3.8555461E+00, 4.7142682E-02, 3.2637431E-02, 6.0197928E-02, 6.6000138E-02, 5.8602320E-01, 2.6117065E+00, 1.8001265E+00, 6.4404203E-01, 1.9654886E-01, 1.6655832E+00, 1.3769032E+00, 8.8380911E-01, 4.0664744E-01, 3.1865053E-01, 1.9635545E+00, 2.1712366E-01, 1.8065833E-01, 2.4535266E-01, 2.5690492E-01, 7.6552152E-01, 1.6160775E+00, 1.3416879E+00, 8.0252229E-01, 4.4333832E-01
2007-09-02T05:33:14.680, 2.7284754E+00, 1.9002141E+00, 8.7975561E-01, 1.7841705E-01, 9.5735978E-02, 3.9599853E+00, 4.7867954E-02, 4.5692403E-02, 6.1648480E-02, 9.2835359E-02, 5.2002306E-01, 2.5558549E+00, 1.7551558E+00, 5.7949151E-01, 1.6536178E-01, 1.6518097E+00, 1.3784825E+00, 9.3795288E-01, 4.2239442E-01, 3.0941231E-01, 1.9899712E+00, 2.1878746E-01, 2.1375781E-01, 2.4829112E-01, 3.0468895E-01, 7.2112625E-01, 1.5987041E+00, 1.3248229E+00, 7.6124340E-01, 4.0664700E-01
2007-09-02T05:57:54.680, 2.7531246E+00, 1.8842513E+00, 8.4711528E-01, 1.8494383E-01, 9.7186170E-02, 3.9810240E+00, 3.6263654E-02, 4.2065930E-02, 5.0769226E-02, 7.5428565E-02, 5.5120874E-01, 2.6515907E+00, 1.8595948E+00, 6.3388684E-01, 1.8421883E-01, 1.6592542E+00, 1.3726803E+00, 9.2038865E-01, 4.3005096E-01, 3.1174697E-01, 1.9952503E+00, 1.9043018E-01, 2.0509981E-01, 2.2532027E-01, 2.7464261E-01, 7.4243434E-01, 1.6283706E+00, 1.3636696E+00, 7.9617010E-01, 4.2920721E-01
2007-09-02T06:22:34.681, 2.7647270E+00, 1.9183376E+00, 8.1882915E-01, 1.7914154E-01, 9.8636639E-02, 3.8475625E+00, 3.1911923E-02, 3.8439418E-02, 4.2791050E-02, 7.9054651E-02, 5.3670130E-01, 2.6755285E+00, 1.8472679E+00, 6.3098667E-01, 1.6391148E-01, 1.6627468E+00, 1.3850406E+00, 9.0489179E-01, 4.2325116E-01, 3.1406470E-01, 1.9615205E+00, 1.7863909E-01, 1.9605973E-01, 2.0685998E-01, 2.8116659E-01, 7.3259901E-01, 1.6357043E+00, 1.3591423E+00, 7.9434669E-01, 4.0485983E-01
2007-09-02T06:47:14.681, 2.6987294E+00, 1.8733722E+00, 8.0142327E-01, 1.5303195E-01, 8.9933471E-02, 3.7982524E+00, 4.2065808E-02, 4.2791174E-02, 4.7868093E-02, 8.3406526E-02, 5.0334025E-01, 2.6559423E+00, 1.8066500E+00, 6.1575506E-01, 1.7914193E-01, 1.6427810E+00, 1.3687119E+00, 8.9522247E-01, 3.9119299E-01, 2.9988910E-01, 1.9489106E+00, 2.0509951E-01, 2.0686028E-01, 2.1878778E-01, 2.8880188E-01, 7.0946476E-01, 1.6297062E+00, 1.3441168E+00, 7.8470062E-01, 4.2325162E-01
2007-09-02T07:11:54.681, 2.7154185E+00, 1.8733777E+00, 8.1157940E-01, 1.6608730E-01, 1.0153808E-01, 3.9498315E+00, 3.3362513E-02, 4.8593473E-02, 5.2219851E-02, 6.3824263E-02, 5.7151726E-01, 2.6291073E+00, 1.8022984E+00, 6.1648033E-01, 1.7696612E-01, 1.6478527E+00, 1.3687139E+00, 9.0087702E-01, 4.0753809E-01, 3.1865041E-01, 1.9874183E+00, 1.8265408E-01, 2.2043927E-01, 2.2851663E-01, 2.5263464E-01, 7.5598761E-01, 1.6214522E+00, 1.3424971E+00, 7.8516262E-01, 4.2067341E-01
2007-09-02T07:36:34.681, 2.8198556E+00, 1.9618594E+00, 8.9208395E-01, 1.6536190E-01, 9.7186382E-02, 3.9084881E+00, 3.9889933E-02, 3.8439557E-02, 6.5274720E-02, 9.2835157E-02, 5.1349446E-01, 2.6610173E+00, 1.8139014E+00, 6.1793043E-01, 1.7841653E-01, 1.6792426E+00, 1.4006639E+00, 9.4450196E-01, 4.0664715E-01, 3.1174730E-01, 1.9769897E+00, 1.9972464E-01, 1.9606009E-01, 2.5548918E-01, 3.0468862E-01, 7.1658528E-01, 1.6312625E+00, 1.3468116E+00, 7.8608551E-01, 4.2239381E-01
2007-09-02T08:01:10.682, 2.6972789E+00, 1.8530647E+00, 8.1302759E-01, 1.8857018E-01, 1.0879049E-01, 3.8772958E+00, 2.9736089E-02, 5.2219586E-02, 4.4966866E-02, 7.4703019E-02, 5.1784423E-01, 2.6037228E+00, 1.7972215E+00, 6.2010669E-01, 1.7261449E-01, 1.6423394E+00, 1.3612732E+00, 9.0168042E-01, 4.3424668E-01, 3.2983403E-01, 1.9690850E+00, 1.7244155E-01, 2.2851605E-01, 2.1205392E-01, 2.7331853E-01, 7.1961395E-01, 1.6136055E+00, 1.3406049E+00, 7.8746853E-01, 4.1546900E-01
2007-09-02T08:25:50.682, 2.7857780E+00, 1.9234270E+00, 8.7177951E-01, 1.8421963E-01, 1.1169222E-01, 3.8874637E+00, 3.6263654E-02, 4.4967290E-02, 5.6571752E-02, 9.1385138E-02, 5.1567328E-01, 2.6022874E+00, 1.7740231E+00, 6.1503336E-01, 1.5158251E-01, 1.6690650E+00, 1.3868767E+00, 9.3369134E-01, 4.2920814E-01, 3.3420386E-01, 1.9716652E+00, 1.9043018E-01, 2.1205492E-01, 2.3784817E-01, 3.0229975E-01, 7.1810395E-01, 1.6131607E+00, 1.3319246E+00, 7.8424063E-01, 3.8933599E-01
2007-09-02T08:50:30.682, 2.7618319E+00, 1.9161659E+00, 8.5944611E-01, 1.9582316E-01, 1.0879065E-01, 4.0006034E+00, 5.1494352E-02, 3.9164860E-02, 5.8022015E-02, 7.8329720E-02, 5.4540694E-01, 2.6849551E+00, 1.8559698E+00, 6.0850279E-01, 1.8421896E-01, 1.6618760E+00, 1.3842565E+00, 9.2706316E-01, 4.4251911E-01, 3.2983427E-01, 2.0001509E+00, 2.2692367E-01, 1.9790114E-01, 2.4087759E-01, 2.7987447E-01, 7.3851672E-01, 1.6385833E+00, 1.3623398E+00, 7.8006589E-01, 4.2920737E-01
2007-09-02T09:15:06.182, 2.7616356E+00, 1.8391565E+00, 8.5068240E-01, 1.7550310E-01, 1.0733248E-01, 3.9328678E+00, 3.9161878E-02, 4.1337748E-02, 6.0193562E-02, 8.4851166E-02, 5.2868803E-01, 2.6695250E+00, 1.7927372E+00, 6.2513734E-01, 1.8565564E-01, 1.6618170E+00, 1.3561550E+00, 9.2232445E-01, 4.1893090E-01, 3.2761636E-01, 1.9831459E+00, 1.9789360E-01, 2.0331686E-01, 2.4534376E-01, 2.9129223E-01, 7.2710937E-01, 1.6338681E+00, 1.3389314E+00, 7.9065627E-01, 4.3087775E-01
2007-09-02T09:39:46.683, 2.8263769E+00, 1.8849765E+00, 7.9126949E-01, 1.7551532E-01, 1.0226306E-01, 3.9215317E+00, 4.6417242E-02, 4.3516259E-02, 4.6417343E-02, 8.1230350E-02, 5.7006299E-01, 2.6196769E+00, 1.7972202E+00, 6.5129287E-01, 1.9219667E-01, 1.6811832E+00, 1.3729445E+00, 8.8953330E-01, 4.1894549E-01, 3.1978596E-01, 1.9802858E+00, 2.1544661E-01, 2.0860551E-01, 2.1544684E-01, 2.8500939E-01, 7.5502516E-01, 1.6185416E+00, 1.3406044E+00, 8.0702718E-01, 4.3840241E-01
2007-09-02T10:04:26.683, 2.7059860E+00, 1.8414630E+00, 8.2535837E-01, 1.9292208E-01, 1.1024119E-01, 3.8823840E+00, 3.1186720E-02, 4.7868162E-02, 4.0615411E-02, 8.4131922E-02, 5.3235199E-01, 2.5703604E+00, 1.7645843E+00, 6.0197491E-01, 1.6753760E-01, 1.6449882E+00, 1.3570052E+00, 9.0849236E-01, 4.3922896E-01, 3.3202589E-01, 1.9703766E+00, 1.7659762E-01, 2.1878794E-01, 2.0153265E-01, 2.9005503E-01, 7.2962455E-01, 1.6032343E+00, 1.3283766E+00, 7.7587042E-01, 4.0931357E-01
2007-09-02T10:29:07.183, 2.7866912E+00, 1.9017971E+00, 8.5297992E-01, 1.7190156E-01, 1.0372120E-01, 3.9385014E+00, 3.3364837E-02, 5.4399348E-02, 4.5695452E-02, 9.2116229E-02, 5.3456426E-01, 2.6111744E+00, 1.8075129E+00, 6.1362598E-01, 1.6972633E-01, 1.6693385E+00, 1.3790566E+00, 9.2356912E-01, 4.1461014E-01, 3.2205775E-01, 1.9845658E+00, 1.8266044E-01, 2.3323668E-01, 2.1376495E-01, 3.0350655E-01, 7.3113901E-01, 1.6159129E+00, 1.3444378E+00, 7.8334282E-01, 4.1197856E-01
2007-09-02T10:53:46.683, 2.9192199E+00, 2.0082783E+00, 8.5146936E-01, 1.6608730E-01, 8.9933732E-02, 3.9237416E+00, 3.8439613E-02, 3.9165087E-02, 4.6417881E-02, 8.6308248E-02, 5.3743203E-01, 2.6646436E+00, 1.8189783E+00, 6.4186435E-01, 1.7043856E-01, 1.7085725E+00, 1.4171373E+00, 9.2275098E-01, 4.0753809E-01, 2.9988953E-01, 1.9808437E+00, 1.9606023E-01, 1.9790171E-01, 2.1544809E-01, 2.9378265E-01, 7.3309756E-01, 1.6323736E+00, 1.3486950E+00, 8.0116437E-01, 4.1284205E-01
2007-09-02T11:18:26.684, 2.8002713E+00, 1.9045616E+00, 8.3116054E-01, 1.6898814E-01, 1.0153794E-01, 3.8526506E+00, 4.2791112E-02, 4.2791267E-02, 5.1494576E-02, 7.5428674E-02, 5.3090182E-01, 2.6465157E+00, 1.8385633E+00, 6.4549164E-01, 1.7769152E-01, 1.6734011E+00, 1.3800585E+00, 9.1168007E-01, 4.1108167E-01, 3.1865018E-01, 1.9628170E+00, 2.0686013E-01, 2.0686050E-01, 2.2692416E-01, 2.7464281E-01, 7.2863010E-01, 1.6268115E+00, 1.3559363E+00, 8.0342494E-01, 4.2153472E-01
2007-09-02T11:43:02.684, 2.8314517E+00, 1.9284913E+00, 8.7104855E-01, 1.8494370E-01, 1.0588933E-01, 3.8664364E+00, 3.0461514E-02, 4.3516511E-02, 5.4395639E-02, 8.9934123E-02, 5.2437396E-01, 2.6363581E+00, 1.8421870E+00, 6.4476543E-01, 1.8494397E-01, 1.6826918E+00, 1.3887013E+00, 9.3329982E-01, 4.3005081E-01, 3.2540641E-01, 1.9663256E+00, 1.7453227E-01, 2.0860612E-01, 2.3322873E-01, 2.9989019E-01, 7.2413670E-01, 1.6236866E+00, 1.3572719E+00, 8.0297287E-01, 4.3005112E-01
2007-09-02T12:07:42.184, 2.8581022E+00, 1.8601959E+00, 8.1152408E-01, 1.8855787E-01, 1.0805817E-01, 3.8748643E+00, 3.3360239E-02, 4.4238995E-02, 5.5842666E-02, 7.0347254E-02, 5.2941748E-01, 2.6571982E+00, 1.7978151E+00, 6.1643518E-01, 1.5954793E-01, 1.6905923E+00, 1.3638900E+00, 9.0084631E-01, 4.3423251E-01, 3.2872202E-01, 1.9684675E+00, 1.8264786E-01, 2.1033068E-01, 2.3631053E-01, 2.6523057E-01, 7.2761080E-01, 1.6300915E+00, 1.3408263E+00, 7.8513386E-01, 3.9943451E-01
2007-09-02T12:32:23.184, 2.7605756E+00, 1.9213780E+00, 8.1816322E-01, 1.7697857E-01, 1.0081976E-01, 3.8790221E+00, 4.0618032E-02, 3.9892768E-02, 4.7145999E-02, 8.3412152E-02, 5.6067472E-01, 2.6075383E+00, 1.7966265E+00, 6.0637052E-01, 1.6682442E-01, 1.6614980E+00, 1.3861378E+00, 9.0452376E-01, 4.2068821E-01, 3.1752127E-01, 1.9695233E+00, 2.0153916E-01, 1.9973174E-01, 2.1713129E-01, 2.8881162E-01, 7.4878216E-01, 1.6147874E+00, 1.3403830E+00, 7.7869796E-01, 4.0844146E-01
2007-09-02T12:56:58.185, 2.7522117E+00, 1.8326322E+00, 8.1369738E-01, 1.9290865E-01, 1.0370653E-01, 3.9466642E+00, 3.2635040E-02, 3.2635253E-02, 4.4964127E-02, 8.2675975E-02, 5.2143882E-01, 2.6659028E+00, 1.7688076E+00, 6.0555735E-01, 1.6534979E-01, 1.6589791E+00, 1.3537475E+00, 9.0205176E-01, 4.3921367E-01, 3.2203498E-01, 1.9866213E+00, 1.8065171E-01, 1.8065230E-01, 2.1204746E-01, 2.8753430E-01, 7.2210721E-01, 1.6327593E+00, 1.3299653E+00, 7.7817565E-01, 4.0663226E-01
2007-09-02T13:21:38.685, 2.8880249E+00, 1.8523394E+00, 8.0650016E-01, 1.7116370E-01, 9.3559821E-02, 3.9222740E+00, 4.1340536E-02, 4.7142819E-02, 5.1494464E-02, 9.4285638E-02, 5.1059299E-01, 2.5964663E+00, 1.8146254E+00, 6.1792998E-01, 1.7551532E-01, 1.6994190E+00, 1.3610068E+00, 8.9805354E-01, 4.1371935E-01, 3.0587550E-01, 1.9804732E+00, 2.0332372E-01, 2.1712397E-01, 2.2692392E-01, 3.0705966E-01, 7.1455790E-01, 1.6113554E+00, 1.3470803E+00, 7.8608522E-01, 4.1894549E-01
2007-09-02T13:46:18.685, 2.9591099E+00, 1.9009380E+00, 8.5219464E-01, 1.9944981E-01, 1.1386771E-01, 3.9121173E+00, 3.8439418E-02, 5.5120954E-02, 4.6417646E-02, 7.5428674E-02, 5.2945127E-01, 2.6457847E+00, 1.8102737E+00, 6.5564401E-01, 1.9219653E-01, 1.7202064E+00, 1.3787451E+00, 9.2314389E-01, 4.4659804E-01, 3.3744290E-01, 1.9779073E+00, 1.9605973E-01, 2.3477852E-01, 2.1544755E-01, 2.7464281E-01, 7.2763402E-01, 1.6265868E+00, 1.3454641E+00, 8.0971848E-01, 4.3840225E-01
2007-09-02T14:10:58.685, 2.8771541E+00, 1.8842567E+00, 8.2898593E-01, 1.7551583E-01, 1.0371390E-01, 4.0194663E+00, 4.6417511E-02, 5.0044133E-02, 5.0044133E-02, 8.5582720E-02, 5.3525464E-01, 2.5645582E+00, 1.7479031E+00, 5.8529368E-01, 1.5738380E-01, 1.6962176E+00, 1.3726823E+00, 9.1048665E-01, 4.1894610E-01, 3.2204643E-01, 2.0048607E+00, 2.1544723E-01, 2.2370546E-01, 2.2370546E-01, 2.9254525E-01, 7.3161099E-01, 1.6014238E+00, 1.3220828E+00, 7.6504489E-01, 3.9671627E-01
2007-09-02T14:35:39.186, 2.7119869E+00, 1.8474005E+00, 7.8915263E-01, 1.7697908E-01, 8.0510976E-02, 3.9552039E+00, 3.2639680E-02, 3.6991798E-02, 5.5125032E-02, 7.1807608E-02, 5.3891972E-01, 2.6126118E+00, 1.7792162E+00, 6.1870012E-01, 1.7987999E-01, 1.6468111E+00, 1.3591911E+00, 8.8834263E-01, 4.2068882E-01, 2.8374456E-01, 1.9887694E+00, 1.8066455E-01, 1.9233252E-01, 2.3478721E-01, 2.6796942E-01, 7.3411152E-01, 1.6163576E+00, 1.3338726E+00, 7.8657493E-01, 4.2412261E-01
2007-09-02T15:00:18.686, 2.7727110E+00, 1.8806276E+00, 8.2753419E-01, 1.7914193E-01, 1.0516429E-01, 3.8599117E+00, 3.1912085E-02, 3.6263865E-02, 6.4549679E-02, 7.7604670E-02, 5.2147437E-01, 2.6443457E+00, 1.7994025E+00, 6.1720739E-01, 1.6391172E-01, 1.6651459E+00, 1.3713598E+00, 9.0968906E-01, 4.2325162E-01, 3.2429044E-01, 1.9646658E+00, 1.7863954E-01, 1.9043073E-01, 2.5406629E-01, 2.7857615E-01, 7.2213182E-01, 1.6261444E+00, 1.3414181E+00, 7.8562548E-01, 4.0486012E-01
2007-09-02T15:24:58.686, 2.8699035E+00, 1.8886097E+00, 8.2100854E-01, 1.6608742E-01, 8.7032707E-02, 3.9367737E+00, 2.9010860E-02, 3.8439613E-02, 5.2219851E-02, 8.3406707E-02, 5.3742930E-01, 2.6835007E+00, 1.8233299E+00, 6.5129287E-01, 1.8204288E-01, 1.6940790E+00, 1.3742670E+00, 9.0609521E-01, 4.0753824E-01, 2.9501306E-01, 1.9841305E+00, 1.7032575E-01, 1.9606023E-01, 2.2851663E-01, 2.8880219E-01, 7.3309570E-01, 1.6381394E+00, 1.3503073E+00, 8.0702718E-01, 4.2666484E-01
2007-09-02T15:49:38.686, 2.7233906E+00, 1.8574176E+00, 7.9272061E-01, 1.7696599E-01, 1.1169165E-01, 3.8439362E+00, 3.5538278E-02, 4.4241658E-02, 4.9318570E-02, 8.2681132E-02, 5.4468009E-01, 2.5739830E+00, 1.7645817E+00, 5.9689715E-01, 1.6246046E-01, 1.6502698E+00, 1.3628711E+00, 8.9034859E-01, 4.2067326E-01, 3.3420301E-01, 1.9605959E+00, 1.8851599E-01, 2.1033701E-01, 2.2207785E-01, 2.8754327E-01, 7.3802445E-01, 1.6043637E+00, 1.3283756E+00, 7.7259119E-01, 4.0306385E-01
2007-09-02T16:14:18.687, 2.8503129E+00, 1.9473512E+00, 8.6597292E-01, 1.8276815E-01, 1.0443895E-01, 3.9099387E+00, 3.2637218E-02, 4.1340596E-02, 4.7142785E-02, 8.8483380E-02, 5.5410904E-01, 2.6138785E+00, 1.7776405E+00, 6.3316202E-01, 1.7261462E-01, 1.6882870E+00, 1.3954752E+00, 9.3057666E-01, 4.2751392E-01, 3.2317015E-01, 1.9773565E+00, 1.8065774E-01, 2.0332387E-01, 2.1712389E-01, 2.9746156E-01, 7.4438501E-01, 1.6167494E+00, 1.3332818E+00, 7.9571479E-01, 4.1546915E-01
2007-09-02T16:38:59.187, 2.6300195E+00, 1.7980746E+00, 7.7246850E-01, 1.6900015E-01, 9.7918542E-02, 3.8754067E+00, 3.5540881E-02, 4.4970193E-02, 4.0618239E-02, 7.8335174E-02, 5.2005852E-01, 2.6234916E+00, 1.8104050E+00, 6.1144690E-01, 1.5304305E-01, 1.6217335E+00, 1.3409230E+00, 8.7890187E-01, 4.1109628E-01, 3.1291939E-01, 1.9686053E+00, 1.8852289E-01, 2.1206177E-01, 2.0153967E-01, 2.7988422E-01, 7.2115083E-01, 1.6197196E+00, 1.3455129E+00, 7.8195070E-01, 3.9120718E-01
2007-09-02T17:03:34.187, 2.7580015E+00, 1.8891911E+00, 8.0426602E-01, 1.6825042E-01, 1.0443130E-01, 3.9140093E+00, 2.7558338E-02, 3.6261051E-02, 4.7864587E-02, 8.7026521E-02, 5.7292460E-01, 2.6209411E+00, 1.7985429E+00, 6.0845866E-01, 1.9000735E-01, 1.6607232E+00, 1.3744785E+00, 8.9680880E-01, 4.1018340E-01, 3.2315831E-01, 1.9783855E+00, 1.6600704E-01, 1.9042335E-01, 2.1877977E-01, 2.9500258E-01, 7.5691783E-01, 1.6189321E+00, 1.3410976E+00, 7.8003760E-01, 4.3589833E-01
2007-09-02T17:28:14.687, 2.7270228E+00, 1.8704766E+00, 8.3116175E-01, 1.9509818E-01, 1.0879080E-01, 3.9556566E+00, 4.3516574E-02, 4.8593755E-02, 5.3670714E-02, 7.7604952E-02, 5.3670714E-01, 2.7226673E+00, 1.8255071E+00, 6.3896373E-01, 1.7841666E-01, 1.6513700E+00, 1.3676537E+00, 9.1168073E-01, 4.4169919E-01, 3.2983451E-01, 1.9888833E+00, 2.0860627E-01, 2.2043991E-01, 2.3166941E-01, 2.7857665E-01, 7.3260299E-01, 1.6500507E+00, 1.3511133E+00, 7.9935207E-01, 4.2239396E-01
