"ALI","07196:COAL501_Wakeup                                 ","2007-07-15T07:45:29    ","1/0046791446:28724","Wake up check: hack-test, 5859+2061 errors                                                                                                                                                                                        "
"ALI","07196:COAL501_Wakeup                                 ","2007-07-15T07:49:09    ","1/0046791666:28724","Wake up Check: histogram reset                                                                                                                                                                                                    "
"ALI","07196:COAL501_Wakeup                                 ","2007-07-15T07:51:09    ","1/0046791786:28724","Wake up Check: hack-test, 0+0 errors                                                                                                                                                                                              "
"ALI","07196:COAL503_01_PreDoorHistograms                   ","2007-07-17T10:30:09    ","1/0046974126:28690","Pre SOCC door opening histograms of Bellatrix (dark exposure 115 Hz)                                                                                                                                                              "
"ALI","07196:COAL503_0_PostDoorHistograms                   ","2007-07-17T12:35:09    ","1/0046981626:28688","Post SOCC door opening histograms of Bellatrix (total signal 144 Hz)                                                                                                                                                              "
"ALI","07267:A1AL701_Wakeup                                 ","2007-09-25T23:10:29    ","1/0053067746:27507","Wake up check: hack-test, 5479+1145 errors                                                                                                                                                                                        "
"ALI","07267:A1AL701_Wakeup                                 ","2007-09-25T23:14:09    ","1/0053067966:27507","Wake up Check: histogram reset                                                                                                                                                                                                    "
"ALI","07267:A1AL701_Wakeup                                 ","2007-09-25T23:16:09    ","1/0053068086:27507","Wake up Check: hack-test, 0+0 errors                                                                                                                                                                                              "
"ALI","07267:A1AL703_01_DarkHistograms                      ","2007-09-28T11:19:29    ","1/0053284286:27464","detector dark observation (3 frames histogram 3hours, ~102Hz)                                                                                                                                                                     "
"ALI","07267:A1AL703_01_DarkHistograms                      ","2007-09-28T14:29:54    ","1/0053295711:27462","detector dark observation (7 frames pixellist 600 sec, ~101Hz)                                                                                                                                                                    "
"ALI","07267:A1AL705_01_StdUV2FFScan                        ","2007-09-28T21:51:49    ","1/0053322226:27456","Background observation near rho-Leo (1 histogram 30 sec, ~2.2 kHz)                                                                                                                                                                "
"ALI","07267:A1AL705_01_StdUV2FFScan                        ","2007-09-28T21:52:39    ","1/0053322276:27456","Background observation near rho-Leo (3 histograms 1.5 hr, ~2.2 kHz)                                                                                                                                                               "
"ALI","07267:A1AL705_01_StdUV2FFScan                        ","2007-09-28T23:23:08    ","1/0053327705:27455","Background observation near rho-Leo (pixellist 100 sec, ~2.2 kHz)                                                                                                                                                                 "
"ALI","07267:A1AL705_02_StdUV2FFScan                        ","2007-09-28T23:35:39    ","1/0053328456:27455","Calibration on rho Leo histogram observations (30 sec, ~6.5 kHz)                                                                                                                                                                  "
