"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152812116_00.LBL","R32ICL3L1A_D1S_152812116_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152812116_02.LBL","R32ICL1L1A_D1X_152812116_02.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_152812116_00.LBL","R32ICL3L02_D2S_152812116_00.TAB",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152812116_01.LBL","R32ICL3L1B_AG1_152812116_01    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152812116_00.LBL","R32ICL3L1B_AG1_152812116_00    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152812116_03.LBL","R32ICL3L1B_AG1_152812116_03    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152812116_02.LBL","R32ICL3L1B_AG1_152812116_02    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152812116_00.LBL","R32ICL3L1A_AG1_152812116_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152812116_01.LBL","R32ICL3L1A_AG2_152812116_01.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152812116_04.LBL","R32ICL1L1A_D2X_152812116_04.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152812046_03.LBL","R32ICL1L1A_AG1_152812046_03.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152812046_04.LBL","R32ICL1L1A_AG2_152812046_04.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152812116_00.LBL","R32ICL2L1A_D2X_152812116_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152812116_00.LBL","R32ICL3L1A_D2S_152812116_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_152812116_00.LBL","R32ICL1L02_D1X_152812116_00.TAB",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152812116_04.LBL","R32ICL3L1A_D2S_152812116_04.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152812116_02.LBL","R32ICL2L1A_AG1_152812116_02.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152812116_03.LBL","R32ICL2L1A_AG2_152812116_03.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152812116_00.LBL","R32ICL1L1A_D1X_152812116_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152812116_01.LBL","R32ICL2L1B_AG1_152812116_01    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152812116_02.LBL","R32ICL2L1B_AG1_152812116_02    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152812116_03.LBL","R32ICL2L1B_AG1_152812116_03    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152812116_01.LBL","R32ICL2L1B_AG2_152812116_01    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152812116_02.LBL","R32ICL1L1A_D2X_152812116_02.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152812116_04.LBL","R32ICL2L1B_AG1_152812116_04    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152812116_00.LBL","R32ICL2L1B_AG2_152812116_00    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_152812116_03.LBL","R32ICL2L1B_D2X_152812116_03    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152812116_03.LBL","R32ICL2L1B_AG2_152812116_03    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152812046_03.LBL","R32ICL1L1A_RGX_152812046_03.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_152812116_02.LBL","R32ICL2L1B_D2X_152812116_02    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152812116_02.LBL","R32ICL2L1B_AG2_152812116_02    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152812116_02.LBL","R32ICL3L1A_D1S_152812116_02.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_152812116_01.LBL","R32ICL2L1B_D2X_152812116_01    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152812116_00.LBL","R32ICL2L1B_AG1_152812116_00    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_152812116_00.LBL","R32ICL2L1B_D2X_152812116_00    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152812116_04.LBL","R32ICL2L1B_AG2_152812116_04    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152812116_03.LBL","R32ICL3L1A_AG2_152812116_03.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_152812116_00.LBL","R32ICL2L02_D1X_152812116_00.TAB",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152812046_02.LBL","R32ICL1L1A_AG2_152812046_02.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152812116_00.LBL","R32ICL1L1B_D2X_152812116_00    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_152812116_00.LBL","R32ICL2L02_D2X_152812116_00.TAB",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152812116_00.LBL","R32ICL2L1A_AG1_152812116_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152812116_03.LBL","R32ICL1L1B_D2X_152812116_03    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152812116_02.LBL","R32ICL3L1A_D2S_152812116_02.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152812116_04.LBL","R32ICL1L1B_D2X_152812116_04    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152812116_01.LBL","R32ICL1L1B_D2X_152812116_01    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152812116_02.LBL","R32ICL1L1B_D2X_152812116_02    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152812046_00.LBL","R32ICL1L1A_AG1_152812046_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152812046_01.LBL","R32ICL1L1A_AG2_152812046_01.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152812116_04.LBL","R32ICL3L1A_AG1_152812116_04.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152812046_02.LBL","R32ICL1L1A_RGX_152812046_02.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152812116_04.LBL","R32ICL2L1A_D2X_152812116_04.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152812116_03.LBL","R32ICL2L1A_D1X_152812116_03.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_152812046_00.LBL","R32ICL3L1A_RGS_152812046_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152812046_02.LBL","R32ICL1L1B_AG1_152812046_02    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152812116_03.LBL","R32ICL3L1A_D1S_152812116_03.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152812046_03.LBL","R32ICL1L1B_AG1_152812046_03    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152812046_04.LBL","R32ICL1L1B_AG1_152812046_04    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_152812116_04.LBL","R32ICL2L1B_D2X_152812116_04    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152812116_04.LBL","R32ICL3L1A_AG2_152812116_04.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152812046_02.LBL","R32ICL1L1A_AG1_152812046_02.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_152812116_00.LBL","R32ICL3L02_D1S_152812116_00.TAB",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152812116_01.LBL","R32ICL2L1A_D1X_152812116_01.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152812046_00.LBL","R32ICL1L1B_AG1_152812046_00    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152812046_01.LBL","R32ICL1L1B_AG1_152812046_01    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152812116_02.LBL","R32ICL3L1A_AG1_152812116_02.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152812116_02.LBL","R32ICL2L1A_D2X_152812116_02.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152812116_04.LBL","R32ICL3L1B_AG1_152812116_04    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152812046_00.LBL","R32ICL1L1A_RGX_152812046_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152812116_04.LBL","R32ICL2L1A_AG1_152812116_04.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152812116_01.LBL","R32ICL2L1A_AG2_152812116_01.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152812116_01.LBL","R32ICL2L1A_D2X_152812116_01.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152812116_03.LBL","R32ICL1L1A_D1X_152812116_03.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152812116_01.LBL","R32ICL3L1A_D2S_152812116_01.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152812046_04.LBL","R32ICL1L1A_AG1_152812046_04.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152812116_03.LBL","R32ICL2L1A_AG1_152812116_03.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152812116_04.LBL","R32ICL2L1A_AG2_152812116_04.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152812116_03.LBL","R32ICL1L1A_D2X_152812116_03.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152812116_03.LBL","R32ICL3L1A_D2S_152812116_03.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152812116_01.LBL","R32ICL1L1A_D1X_152812116_01.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152812046_03.LBL","R32ICL1L1B_AG2_152812046_03    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152812046_04.LBL","R32ICL1L1B_AG2_152812046_04    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152812116_00.LBL","R32ICL3L1A_AG2_152812116_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152812046_03.LBL","R32ICL1L1A_AG2_152812046_03.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152812116_01.LBL","R32ICL2L1A_AG1_152812116_01.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152812116_02.LBL","R32ICL3L1A_AG2_152812116_02.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152812116_01.LBL","R32ICL3L1A_D1S_152812116_01.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152812116_01.LBL","R32ICL1L1A_D2X_152812116_01.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_152812116_00.LBL","R32ICL2L1B_D1X_152812116_00    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_152812116_01.LBL","R32ICL2L1B_D1X_152812116_01    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_152812116_02.LBL","R32ICL2L1B_D1X_152812116_02    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_152812116_03.LBL","R32ICL2L1B_D1X_152812116_03    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_152812116_04.LBL","R32ICL2L1B_D1X_152812116_04    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_152812046_00.LBL","R32ICL3L1B_RGS_152812046_00    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152812116_04.LBL","R32ICL2L1A_D1X_152812116_04.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152812046_01.LBL","R32ICL1L1A_RGX_152812046_01.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152812046_00.LBL","R32ICL1L1A_AG2_152812046_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152812116_00.LBL","R32ICL2L1A_AG2_152812116_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152812116_00.LBL","R32ICL1L1A_D2X_152812116_00.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152812116_00.LBL","R32ICL3L1B_AG2_152812116_00    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152812116_03.LBL","R32ICL3L1B_AG2_152812116_03    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152812116_04.LBL","R32ICL3L1B_AG2_152812116_04    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152812116_01.LBL","R32ICL3L1B_AG2_152812116_01    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152812116_02.LBL","R32ICL3L1B_AG2_152812116_02    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152812046_00.LBL","R32ICL1L1B_RGX_152812046_00    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152812046_01.LBL","R32ICL1L1B_RGX_152812046_01    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152812116_02.LBL","R32ICL2L1A_D1X_152812116_02.RAW",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152812116_04.LBL","R32ICL1L1B_D1X_152812116_04    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152812046_02.LBL","R32ICL1L1B_RGX_152812046_02    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152812116_03.LBL","R32ICL1L1B_D1X_152812116_03    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152812046_03.LBL","R32ICL1L1B_RGX_152812046_03    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152812116_02.LBL","R32ICL1L1B_D1X_152812116_02    ",2018-08-28T09:59:58.000,"RO-C-RSI-1/2/3-ESC3-1089-V1.0"
