"DATA/2014/CN_A_2_140409T081535.LBL","CN_A_2_140409T081535",2017-09-08T07:40:30.000
"DATA/2014/CN_A_2_140419T081536.LBL","CN_A_2_140419T081536",2017-09-08T07:40:40.000
"DATA/2014/CN_C_2_140409T081532.LBL","CN_C_2_140409T081532",2017-09-08T07:41:39.000
"DATA/2014/CN_C_2_140419T081533.LBL","CN_C_2_140419T081533",2017-09-08T07:42:01.000
"DATA/2014/CN_L_2_140415T224713.LBL","CN_L_2_140415T224713",2017-09-08T07:39:42.000
"DATA/2014/CN_O_2_140413T065243.LBL","CN_O_2_140413T065243",2017-09-08T07:39:49.000
"DATA/2014/CN_T_2_140409T081534.LBL","CN_T_2_140409T081534",2017-09-08T07:42:33.000
"DATA/2014/CN_T_2_140419T081535.LBL","CN_T_2_140419T081535",2017-09-08T07:42:50.000
"DATA/2014/CN_X_2_140409T081542.LBL","CN_X_2_140409T081542",2017-09-08T07:42:56.000
"DATA/2014/CN_X_2_140420T210407.LBL","CN_X_2_140420T210407",2017-09-08T07:43:01.000
"DATA/2014/CN_Y_2_140409T081543.LBL","CN_Y_2_140409T081543",2017-09-08T07:43:09.000
"DATA/2014/CN_Y_2_140420T210800.LBL","CN_Y_2_140420T210800",2017-09-08T07:43:15.000
