"LEI","15054:RALPH_FUNC_SIDEA_065_Functional_01             ","2015-03-03T12:34:58    ","3/0287692015:13059","                                                                                                                                                                                                                                  "
"LEI","15054:RALPH_FUNC_SIDEA_065_Functional_02             ","2015-03-03T12:35:51    ","3/0287692068:13059","                                                                                                                                                                                                                                  "
"LEI","15054:RALPH_FUNC_SIDEA_065_FunctionalRawData_01      ","2015-03-03T12:36:58    ","3/0287692135:13059","                                                                                                                                                                                                                                  "
"LEI","15054:RALPH_FUNC_SIDEA_065_FunctionalRawData_02      ","2015-03-03T12:37:54    ","3/0287692191:13059","                                                                                                                                                                                                                                  "
"LEI","15054:RALPH_FUNC_SIDEB_065_Functional_01             ","2015-03-03T13:04:58    ","3/0287693815:13058","                                                                                                                                                                                                                                  "
"LEI","15054:RALPH_FUNC_SIDEB_065_Functional_02             ","2015-03-03T13:05:51    ","3/0287693868:13058","                                                                                                                                                                                                                                  "
"LEI","15054:RALPH_FUNC_SIDEB_065_FunctionalRawData_01      ","2015-03-03T13:06:58    ","3/0287693935:13058","                                                                                                                                                                                                                                  "
"LEI","15054:RALPH_FUNC_SIDEB_065_FunctionalRawData_02      ","2015-03-03T13:07:54    ","3/0287693991:13058","                                                                                                                                                                                                                                  "
"LEI","15096:X_LEISA_Scan_Test_097                          ","2015-04-07T06:04:58    ","3/0290692615:11327","LEISA Scan & DL test (Alice DB, thrusters enabled)                                                                                                                                                                                "
"LEI","15162:P_LEISA_167_SCI2                               ","2015-06-16T19:13:58    ","3/0296787955:07640","IR scan of Pluto, plus Charon at risk                                                                                                                                                                                             "
"LEI","15162:P_LEISA_169_SCI2                               ","2015-06-18T19:41:58    ","3/0296962435:07543","IR scan of Pluto, plus Charon at risk                                                                                                                                                                                             "
"LEI","15162:P_LEISA_171_SCI1                               ","2015-06-20T00:20:58    ","3/0297065575:07485","IR scan of Pluto, plus Charon at risk                                                                                                                                                                                             "
"LEI","15174:PC_VISUV_MAP_B_3_LE                            ","2015-06-26T10:03:49    ","3/0297618946:07168","80m/day UV                                                                                                                                                                                                                        "
"LEI","15174:PC_VISUV_MAP_B_6_LE                            ","2015-06-27T05:02:49    ","3/0297687286:07129","80m/day UV                                                                                                                                                                                                                        "
"LEI","15174:PC_VISUV_MAP_B_12_LE                           ","2015-06-29T04:26:19    ","3/0297857896:07030","80m/day UV                                                                                                                                                                                                                        "
"LEI","15174:PC_LEISA_VAR_B_2                               ","2015-07-01T17:23:49    ","3/0298077347:06886","IR variability (enc+far lon)                                                                                                                                                                                                      "
"LEI","15174:PC_Multi_Map_A_3_LE                            ","2015-07-02T17:52:49    ","3/0298165487:06827","80m/day UV                                                                                                                                                                                                                        "
"LEI","15174:PC_Multi_Map_A_5_LE                            ","2015-07-03T04:07:49    ","3/0298202387:06804","80m/day UV                                                                                                                                                                                                                        "
"LEI","15184:PC_MULTI_MAP_A_7_LE                            ","2015-07-03T23:06:28    ","3/0298270706:06763","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_A_18_LE                           ","2015-07-07T16:47:48    ","3/0298593586:06568","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_2_LE                            ","2015-07-08T09:07:38    ","3/0298652376:06533","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_3_LE                            ","2015-07-08T17:09:43    ","3/0298681301:06515","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_5_LE                            ","2015-07-09T03:43:33    ","3/0298719331:06492","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_6_LE                            ","2015-07-09T16:58:58    ","3/0298767056:06463","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_8_LE                            ","2015-07-10T08:58:23    ","3/0298824621:06428","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_9_01_LE                         ","2015-07-10T16:58:28    ","3/0298853426:06411","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_9_02_LE                         ","2015-07-10T17:16:58    ","3/0298854536:06410","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_11_LE                           ","2015-07-11T03:38:28    ","3/0298891826:06387","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_12_LE                           ","2015-07-11T16:54:48    ","3/0298939606:06358","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_12_LE                           ","2015-07-11T17:17:18    ","3/0298940956:06357","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_14_LE                           ","2015-07-12T08:26:58    ","3/0298995536:06324","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_15_LE                           ","2015-07-12T16:57:58    ","3/0299026196:06306","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_17_LE                           ","2015-07-13T03:42:28    ","3/0299064866:06282","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PC_MULTI_MAP_B_18_LE                           ","2015-07-13T07:43:13    ","3/0299079311:06273","80m/day UV                                                                                                                                                                                                                        "
"LEI","15188:PCNH_Multi_Long_1d1_LE                         ","2015-07-13T14:54:48    ","3/0299105206:06257","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:PC_Multi_Long_1d2_LE                           ","2015-07-13T21:12:28    ","3/0299127866:06243","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:P_Leisa                                        ","2015-07-14T01:55:08    ","3/0299144826:06233","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:C_Leisa                                        ","2015-07-14T02:18:18    ","3/0299146216:06232","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:U_TBD_2_LE                                     ","2015-07-14T04:24:14    ","3/0299153772:06227","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:H_Leisa_backup                                 ","2015-07-14T04:43:00    ","3/0299154898:06226","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:H_Leisa_Best_LE                                ","2015-07-14T07:23:48    ","3/0299164546:06221","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:P_LEISAFlat_1                                  ","2015-07-14T07:48:58    ","3/0299166056:06220","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:N_Leisa_backup                                 ","2015-07-14T07:53:34    ","3/0299166332:06219","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:P_LEISAFlat_2                                  ","2015-07-14T08:11:08    ","3/0299167386:06219","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:P_LEISA_Alice_1a_LE                            ","2015-07-14T08:43:37    ","3/0299169335:06218","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:P_LEISA_Alice_1b_LE                            ","2015-07-14T08:57:18    ","3/0299170156:06217","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:C_LEISA_LORRI_1_LE                             ","2015-07-14T09:16:27    ","3/0299171305:06216","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:P_LEISA_Alice_2a_LE                            ","2015-07-14T09:28:13    ","3/0299172011:06216","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:P_LEISA_Alice_2b_LE                            ","2015-07-14T09:42:48    ","3/0299172886:06215","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:N_LEISA_LORRI                                  ","2015-07-14T09:59:47    ","3/0299173905:06215","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:C_LEISA_Hires_LE                               ","2015-07-14T10:26:28    ","3/0299175506:06214","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:P_LEISA_Hires_LE                               ","2015-07-14T10:48:08    ","3/0299176806:06213","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:P_Multi_Dep_Long_1_LE                          ","2015-07-14T15:23:38    ","3/0299193336:06203","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:PC_Multi_Dep_Long_2_LE                         ","2015-07-14T19:13:33    ","3/0299207131:06194","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:PC_Multi_Dep_Long_2_LE                         ","2015-07-14T19:24:38    ","3/0299207796:06194","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:PC_Multi_Dep_Long_3_LE                         ","2015-07-15T03:11:08    ","3/0299235786:06177","[no comment]                                                                                                                                                                                                                      "
"LEI","15188:PC_Multi_Dep_Long_3_LE                         ","2015-07-15T03:18:23    ","3/0299236221:06177","[no comment]                                                                                                                                                                                                                      "
"LEI","15197:PC_Ralph_Charon_270deg_LE                      ","2015-07-16T18:43:28    ","3/0299378126:06091","Spectral Sliver maps                                                                                                                                                                                                              "
"LEI","15197:PC_Ralph_N2_Bright_LE                          ","2015-07-17T07:47:58    ","3/0299425196:06062","Spectral Sliver maps                                                                                                                                                                                                              "
"LEI","15197:PC_Ralph_Pluto_CO_LE                           ","2015-07-18T07:44:18    ","3/0299511376:06009","Spectral Sliver maps                                                                                                                                                                                                              "
"LEI","15197:PC_Ralph_Enc_Hem_Dep_LE                        ","2015-07-18T15:46:18    ","3/0299540296:05991","Spectral Sliver maps                                                                                                                                                                                                              "
