   39747586.000,2004-04-05T01:00:00.023,   39747732.000,2004-04-05T01:02:26.023,"F-SEARCH",4,0,4, 4.76,108593.9,"DYN"
   72543629.000,2005-04-19T15:00:49.107,   72543774.000,2005-04-19T15:03:14.107,"F-SEARCH",4,0,4, 4.64,108850.2,"DYN"
   86772820.000,2005-10-01T07:34:02.464,   86772840.000,2005-10-01T07:34:22.463,"F-SEARCH",4,0,4, 3.47,109090.4,"DYN"
   87096819.000,2005-10-05T01:34:01.516,   87096839.000,2005-10-05T01:34:21.516,"F-SEARCH",4,0,4, 3.63,109074.4,"DYN"
  100122698.000,2006-03-04T19:52:01.628,  100122718.000,2006-03-04T19:52:21.628,"F-SEARCH",4,0,4, 2.48,109166.4,"DYN"
  100464698.000,2006-03-08T18:52:01.685,  100464718.000,2006-03-08T18:52:21.685,"F-SEARCH",4,0,4, 2.72,109162.4,"DYN"
  115239096.000,2006-08-26T18:52:02.172,  115239115.000,2006-08-26T18:52:21.172,"F-SEARCH",4,0,4, 4.40,108898.4,"DYN"
  115581095.000,2006-08-30T17:52:01.231,  115581114.000,2006-08-30T17:52:20.231,"F-SEARCH",4,0,4, 4.61,108886.4,"DYN"
  122899893.000,2006-11-23T10:52:00.532,  122899913.000,2006-11-23T10:52:20.532,"F-SEARCH",4,0,4, 4.59,108878.4,"DYN"
  138207092.000,2007-05-19T14:52:02.132,  138207111.000,2007-05-19T14:52:21.132,"F-SEARCH",4,0,4, 3.82,109038.4,"DYN"
  138549092.000,2007-05-23T13:52:02.190,  138549111.000,2007-05-23T13:52:21.190,"F-SEARCH",4,0,4, 3.86,109038.4,"DYN"
  148571490.000,2007-09-16T13:52:02.020,  148571510.000,2007-09-16T13:52:22.019,"F-SEARCH",4,0,4, 4.11,108990.4,"DYN"
  150152789.000,2007-10-04T21:07:01.310,  150152933.000,2007-10-04T21:09:25.310,"F-SEARCH",4,0,4, 4.72,108872.2,"DYN"
  158160329.000,2008-01-05T13:26:02.778,  158160348.000,2008-01-05T13:26:21.778,"F-SEARCH",4,0,4, 4.77,108710.4,"DYN"
  158513129.000,2008-01-09T15:26:02.843,  158513148.000,2008-01-09T15:26:21.843,"F-SEARCH",4,0,4, 4.79,108706.4,"DYN"
