 -2.0000, -2.0000, -24.45413831208403721, -22.40312064902911970
 -1.9900, -2.0000, -24.97239392308266304, -22.92137626002774553
 -1.9800, -2.0000, -25.48862973236710516, -23.43761206931218766
 -1.9700, -2.0000, -25.98906916219329233, -23.93805149913837482
 -1.9600, -2.0000, -26.05797829469465299, -24.00696063163973548
 -1.9500, -2.0000, -26.16917142152577824, -24.11815375847086074
 -1.9400, -2.0000, -26.29060379887677001, -24.23958613582185251
 -1.9300, -2.0000, -26.42636598007444704, -24.37534831701952953
 -1.9200, -2.0000, -26.57065321803243307, -24.51963555497751557
 -1.9100, -2.0000, -26.67719636702318908, -24.62617870396827158
 -1.9000, -2.0000, -26.85141096870563970, -24.80039330565072220
 -1.8900, -2.0000, -27.08042975786884554, -25.02941209481392804
 -1.8800, -2.0000, -27.30061378048712939, -25.24959611743221188
 -1.8700, -2.0000, -27.45719530175714951, -25.40617763870223200
 -1.8600, -2.0000, -27.64142249356975611, -25.59040483051483861
 -1.8500, -2.0000, -27.84145178025573131, -25.79043411720081380
 -1.8400, -2.0000, -28.03175429445861866, -25.98073663140370115
 -1.8300, -2.0000, -28.28831359581703353, -26.23729593276211602
 -1.8200, -2.0000, -28.56298106536816661, -26.51196340231324911
 -1.8100, -2.0000, -28.78432398041029927, -26.73330631735538176
 -1.8000, -2.0000, -29.03809762919931003, -26.98707996614439253
 -1.7900, -2.0000, -29.34437447443322711, -27.29335681137830960
 -1.7800, -2.0000, -29.62200170886204376, -27.57098404580712625
 -1.7700, -2.0000, -30.00760371382990499, -27.95658605077498748
 -1.7600, -2.0000, -30.44340611588106427, -28.39238845282614676
 -1.7500, -2.0000, -30.91813883181305656, -28.86712116875813905
 -1.7400, -2.0000, -31.48320587647258861, -29.43218821341767111
 -1.7300, -2.0000, -32.19579875992049267, -30.14478109686557872
 -1.7200, -2.0000, -32.95234058251548959, -30.90132291946057208
 -1.7100, -2.0000, -33.99240877687911677, -31.94139111382420282
 -1.7000, -2.0000, -35.17087026828325946, -33.11985260522834551
 -1.6900, -2.0000, -36.19661790892782705, -34.14560024587291309
 -1.6800, -2.0000, -37.20752492099071418, -35.15650725793580023
 -1.6700, -2.0000, -38.34328804576223604, -36.29227038270732209
 -1.6600, -2.0000, -39.29554259252487469, -37.24452492946996074
 -1.6500, -2.0000, -39.72974729614779932, -37.67872963309288536
 -1.6400, -2.0000, -39.80452507249396632, -37.75350740943905237
 -1.6300, -2.0000, -39.53887543903132951, -37.48785777597641555
 -1.6200, -2.0000, -38.92809520632011555, -36.87707754326520160
 -1.6100, -2.0000, -38.16718175273971525, -36.11616408968480130
 -1.6000, -2.0000, -37.27349885551984698, -35.22248119246493303
 -1.5900, -2.0000, -36.06118699223223700, -34.01016932917732305
 -1.5800, -2.0000, -34.77858569901021468, -32.72756803595530073
 -1.5700, -2.0000, -33.81553146887457473, -31.76451380581966077
 -1.5600, -2.0000, -33.05340160099458302, -31.00238393793966907
 -1.5500, -2.0000, -32.24061307793603248, -30.18959541488111853
 -1.5400, -2.0000, -31.57408343361210612, -29.52306577055718861
 -1.5300, -2.0000, -31.03301525639859193, -28.98199759334367442
 -1.5200, -2.0000, -30.48778075913131858, -28.43676309607640107
 -1.5100, -2.0000, -29.95736527177495034, -27.90634760872003284
 -1.5000, -2.0000, -29.52012646578862842, -27.46910880273371092
 -1.4900, -2.0000, -29.06134119386491221, -27.01032353080999471
 -1.4800, -2.0000, -28.62839232081875807, -26.57737465776384056
 -1.4700, -2.0000, -28.28054746026154831, -26.22952979720663080
 -1.4600, -2.0000, -27.92170732356135332, -25.87068966050643581
 -1.4500, -2.0000, -27.53328461038076114, -25.48226694732584363
 -1.4400, -2.0000, -27.23103077158000929, -25.18001310852509178
 -1.4300, -2.0000, -26.99575654529167679, -24.94473888223675928
 -1.4200, -2.0000, -26.74786139972711041, -24.69684373667219290
 -1.4100, -2.0000, -26.55240026543719623, -24.50138260238227872
 -1.4000, -2.0000, -26.34012791157898192, -24.28911024852406442
 -1.3900, -2.0000, -26.09556581970818101, -24.04454815665326350
 -1.3800, -2.0000, -25.85267831056199128, -23.80166064750707378
 -1.3700, -2.0000, -25.61752036909766517, -23.56650270604274766
 -1.3600, -2.0000, -25.36792919492647513, -23.31691153187155763
 -1.3500, -2.0000, -25.13458901575849680, -23.08357135270357929
 -1.3400, -2.0000, -24.87147959576662615, -22.82046193271170864
 -1.3300, -2.0000, -24.61610179543558985, -22.56508413238067234
 -1.3200, -2.0000, -24.38226108849366724, -22.33124342543874974
 -1.3100, -2.0000, -24.15413660937764817, -22.10311894632273066
 -1.3000, -2.0000, -23.94903763982869904, -21.89801997677378154
 -1.2900, -2.0000, -23.77538225306418695, -21.72436459000926945
 -1.2800, -2.0000, -23.59502976114112727, -21.54401209808620976
 -1.2700, -2.0000, -23.40251177092891766, -21.35149410787400015
 -1.2600, -2.0000, -23.24273189228078706, -21.19171422922586956
 -1.2500, -2.0000, -23.09556750810497761, -21.04454984505006010
 -1.2400, -2.0000, -22.94090659311290281, -20.88988893005798531
 -1.2300, -2.0000, -22.77849539405884371, -20.72747773100392621
 -1.2200, -2.0000, -22.62203926712880531, -20.57102160407388780
 -1.2100, -2.0000, -22.48001889846503332, -20.42900123541011581
 -1.2000, -2.0000, -22.38056079295689216, -20.32954312990197465
 -1.1900, -2.0000, -22.29048584785487463, -20.23946818479995713
 -1.1800, -2.0000, -22.16814585944531757, -20.11712819639040006
 -1.1700, -2.0000, -22.04259610932250624, -19.99157844626758873
 -1.1600, -2.0000, -21.94768021523061208, -19.89666255217569457
 -1.1500, -2.0000, -21.87356877785441966, -19.82255111479950216
 -1.1400, -2.0000, -21.79970739583416872, -19.74868973277925122
 -1.1300, -2.0000, -21.70658925499244774, -19.65557159193753023
 -1.1200, -2.0000, -21.59545885201035631, -19.54444118895543880
 -1.1100, -2.0000, -21.49126071624295520, -19.44024305318803769
 -1.1000, -2.0000, -21.39705600882678027, -19.34603834577186277
 -1.0900, -2.0000, -21.30736414465494377, -19.25634648160002627
 -1.0800, -2.0000, -21.22437285033557686, -19.17335518728065935
 -1.0700, -2.0000, -21.13857504112290187, -19.08755737806798436
 -1.0600, -2.0000, -21.05101402625090756, -18.99999636319599006
 -1.0500, -2.0000, -20.96727433172387478, -18.91625666866895727
 -1.0400, -2.0000, -20.88482218323117934, -18.83380452017626183
 -1.0300, -2.0000, -20.80347536319752777, -18.75245770014261026
 -1.0200, -2.0000, -20.72786565539977133, -18.67684799234485382
 -1.0100, -2.0000, -20.66523155027717351, -18.61421388722225601
 -1.0000, -2.0000, -20.59736858470778742, -18.54635092165286991
 -0.9900, -2.0000, -20.52242268834291394, -18.47140502528799644
 -0.9800, -2.0000, -20.45565990144663004, -18.40464223839171254
 -0.9700, -2.0000, -20.39102511899769610, -18.34000745594277859
 -0.9600, -2.0000, -20.30855413763935857, -18.25753647458444107
 -0.9500, -2.0000, -20.23484005187468071, -18.18382238881976320
 -0.9400, -2.0000, -20.17675488317949117, -18.12573722012457367
 -0.9300, -2.0000, -20.11529622014884566, -18.06427855709392816
 -0.9200, -2.0000, -20.05122846087765254, -18.00021079782273503
 -0.9100, -2.0000, -19.99325458426901392, -17.94223692121409641
 -0.9000, -2.0000, -19.93675470796800298, -17.88573704491308547
 -0.8900, -2.0000, -19.88696023862172879, -17.83594257556681129
 -0.8800, -2.0000, -19.86204925674664779, -17.81103159369173028
 -0.8700, -2.0000, -19.83927114588882290, -17.78825348283390539
 -0.8600, -2.0000, -19.79243954331245448, -17.74142188025753697
 -0.8500, -2.0000, -19.71744004246048121, -17.66642237940556370
 -0.8400, -2.0000, -19.63822643591545614, -17.58720877286053863
 -0.8300, -2.0000, -19.56485802688264286, -17.51384036382772535
 -0.8200, -2.0000, -19.48896051422531528, -17.43794285117039777
 -0.8100, -2.0000, -19.41932532115502141, -17.36830765810010391
 -0.8000, -2.0000, -19.34632562757182939, -17.29530796451691188
 -0.7900, -2.0000, -19.28122885981626666, -17.23021119676134916
 -0.7800, -2.0000, -19.24072070405042467, -17.18970304099550717
 -0.7700, -2.0000, -19.21682258143693645, -17.16580491838201894
 -0.7600, -2.0000, -19.21618673316237036, -17.16516907010745285
 -0.7500, -2.0000, -19.20994224808836393, -17.15892458503344642
 -0.7400, -2.0000, -19.21411381884439962, -17.16309615578948211
 -0.7300, -2.0000, -19.21938108667826484, -17.16836342362334733
 -0.7200, -2.0000, -19.22129123780298698, -17.17027357474806948
 -0.7100, -2.0000, -19.20824985633747417, -17.15723219328255666
 -0.7000, -2.0000, -19.16513366082890713, -17.11411599777398962
 -0.6900, -2.0000, -19.12500902096491373, -17.07399135790999622
 -0.6800, -2.0000, -19.07400298990256715, -17.02298532684764965
 -0.6700, -2.0000, -19.03030361056223896, -16.97928594750732145
 -0.6600, -2.0000, -18.98292374172710240, -16.93190607867218489
 -0.6500, -2.0000, -18.92514262937401170, -16.87412496631909420
 -0.6400, -2.0000, -18.85523262244494802, -16.80421495939003051
 -0.6300, -2.0000, -18.79778781175802038, -16.74677014870310288
 -0.6200, -2.0000, -18.78228099825206598, -16.73126333519714848
 -0.6100, -2.0000, -18.79592929728456951, -16.74491163422965201
 -0.6000, -2.0000, -18.81625556770072549, -16.76523790464580799
 -0.5900, -2.0000, -18.81610592829525430, -16.76508826524033680
 -0.5800, -2.0000, -18.79576014167087905, -16.74474247861596155
 -0.5700, -2.0000, -18.78094459739549293, -16.72992693434057543
 -0.5600, -2.0000, -18.78678213108945982, -16.73576446803454232
 -0.5500, -2.0000, -18.78534758930211623, -16.73432992624719873
 -0.5400, -2.0000, -18.77278626466427980, -16.72176860160936229
 -0.5300, -2.0000, -18.74861823289643681, -16.69760056984151930
 -0.5200, -2.0000, -18.70150433026167036, -16.65048666720675286
 -0.5100, -2.0000, -18.66012702794617084, -16.60910936489125334
 -0.5000, -2.0000, -18.65397688654894637, -16.60295922349402886
 -0.4900, -2.0000, -18.65738243876415936, -16.60636477570924185
 -0.4800, -2.0000, -18.65128456552760738, -16.60026690247268988
 -0.4700, -2.0000, -18.63988936407193009, -16.58887170101701258
 -0.4600, -2.0000, -18.60240658062726027, -16.55138891757234276
 -0.4500, -2.0000, -18.55562673436470433, -16.50460907130978683
 -0.4400, -2.0000, -18.53242404584217340, -16.48140638278725589
 -0.4300, -2.0000, -18.52414342655385937, -16.47312576349894186
 -0.4200, -2.0000, -18.50285436006355511, -16.45183669700863760
 -0.4100, -2.0000, -18.47367749499676748, -16.42265983194184997
 -0.4000, -2.0000, -18.43649423541339516, -16.38547657235847765
 -0.3900, -2.0000, -18.39964680664779095, -16.34862914359287345
 -0.3800, -2.0000, -18.37201566694123400, -16.32099800388631650
 -0.3700, -2.0000, -18.34124642237926750, -16.29022875932434999
 -0.3600, -2.0000, -18.30106273318009258, -16.25004507012517507
 -0.3500, -2.0000, -18.25550017324237828, -16.20448251018746078
 -0.3400, -2.0000, -18.21160330682781492, -16.16058564377289741
 -0.3300, -2.0000, -18.15540875132291987, -16.10439108826800236
 -0.3200, -2.0000, -18.09939011478656212, -16.04837245173164462
 -0.3100, -2.0000, -18.04011719374864953, -15.98909953069373380
 -0.3000, -2.0000, -17.99394645715597107, -15.94292879410105357
 -0.2900, -2.0000, -17.98181702172494667, -15.93079935867003094
 -0.2800, -2.0000, -17.99194915041693577, -15.94093148736202004
 -0.2700, -2.0000, -18.01008285714806689, -15.95906519409314939
 -0.2600, -2.0000, -18.02034217310443864, -15.96932451004952114
 -0.2500, -2.0000, -18.02897853296704866, -15.97796086991213294
 -0.2400, -2.0000, -18.03219795888476895, -15.98118029582985322
 -0.2300, -2.0000, -18.02666992335219476, -15.97565226029727903
 -0.2200, -2.0000, -18.02236807532677432, -15.97135041227185859
 -0.2100, -2.0000, -18.00987433432216278, -15.95885667126724705
 -0.2000, -2.0000, -17.99477879145437953, -15.94376112839946202
 -0.1900, -2.0000, -17.98546329295633228, -15.93444562990141478
 -0.1800, -2.0000, -17.97506458896245363, -15.92404692590753612
 -0.1700, -2.0000, -17.97320768720815209, -15.92219002415323459
 -0.1600, -2.0000, -18.00952451884646521, -15.95850685579154771
 -0.1500, -2.0000, -18.10230784671933080, -16.05129018366441329
 -0.1400, -2.0000, -18.20207900960076941, -16.15106134654585190
 -0.1300, -2.0000, -18.27340528248329221, -16.22238761942837471
 -0.1200, -2.0000, -18.32579202733430535, -16.27477436427938784
 -0.1100, -2.0000, -18.35373535501398479, -16.30271769195906728
 -0.1000, -2.0000, -18.37640914491003485, -16.32539148185511735
 -0.0900, -2.0000, -18.40836270029481270, -16.35734503723989519
 -0.0800, -2.0000, -18.44031131557327186, -16.38929365251835435
 -0.0700, -2.0000, -18.44213956900087936, -16.39112190594596186
 -0.0600, -2.0000, -18.43464418158829332, -16.38362651853337582
 -0.0500, -2.0000, -18.44363281931213194, -16.39261515625721444
 -0.0400, -2.0000, -18.45552991251210173, -16.40451224945718423
 -0.0300, -2.0000, -18.47299370594348744, -16.42197604288856994
 -0.0200, -2.0000, -18.51755593968088576, -16.46653827662596825
 -0.0100, -2.0000, -18.56946113212609006, -16.51844346907117256
  0.0000, -2.0000, -18.60765262305917034, -16.55663496000425283
  0.0100, -2.0000, -18.62904406396149781, -16.57802640090658031
  0.0200, -2.0000, -18.61969392556071767, -16.56867626250580017
  0.0300, -2.0000, -18.59565350801627659, -16.54463584496135908
  0.0400, -2.0000, -18.57731682594755895, -16.52629916289264145
  0.0500, -2.0000, -18.57644085995341854, -16.52542319689850103
  0.0600, -2.0000, -18.55496690826432271, -16.50394924520940521
  0.0700, -2.0000, -18.53174014904936584, -16.48072248599444833
  0.0800, -2.0000, -18.48951910231632567, -16.43850143926140817
  0.0900, -2.0000, -18.44961489276932909, -16.39859722971441158
  0.1000, -2.0000, -18.44036352655304256, -16.38934586349812506
  0.1100, -2.0000, -18.41655503869954558, -16.36553737564462807
  0.1200, -2.0000, -18.38017557641964572, -16.32915791336472822
  0.1300, -2.0000, -18.34029996065619983, -16.28928229760128232
  0.1400, -2.0000, -18.31268509410968193, -16.26166743105476442
  0.1500, -2.0000, -18.28567079371037707, -16.23465313065545956
  0.1600, -2.0000, -18.27303205903163175, -16.22201439597671424
  0.1700, -2.0000, -18.26244181416761592, -16.21142415111269841
  0.1800, -2.0000, -18.26067237703833612, -16.20965471398341862
  0.1900, -2.0000, -18.28562980871604893, -16.23461214566113142
  0.2000, -2.0000, -18.32222094807449153, -16.27120328501957403
  0.2100, -2.0000, -18.36737089988838179, -16.31635323683346428
  0.2200, -2.0000, -18.41102247960606419, -16.36000481655114669
  0.2300, -2.0000, -18.45241850342575773, -16.40140084037084023
  0.2400, -2.0000, -18.49651966537784986, -16.44550200232293236
  0.2500, -2.0000, -18.54683155316310561, -16.49581389010818810
  0.2600, -2.0000, -18.58979441719193204, -16.53877675413701454
  0.2700, -2.0000, -18.62391704335672671, -16.57289938030180920
  0.2800, -2.0000, -18.65807352627900784, -16.60705586322409033
  0.2900, -2.0000, -18.69284837238165409, -16.64183070932673658
  0.3000, -2.0000, -18.72546249305774779, -16.67444483000283029
  0.3100, -2.0000, -18.74248090125206545, -16.69146323819714794
  0.3200, -2.0000, -18.75181379858436159, -16.70079613552944409
