"DATA/CAM1/ROS_CAM1_20151118T073002.LBL","ROS_CAM1_20151118T073002",2016-11-24T12:36:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T060217.LBL","ROS_CAM1_20151118T060217",2016-11-24T12:36:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T125536.LBL","ROS_CAM1_20151118T125536",2016-11-24T12:36:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T094509.LBL","ROS_CAM1_20151118T094509",2016-11-24T12:36:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T112456.LBL","ROS_CAM1_20151118T112456",2016-11-24T12:36:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T142617.LBL","ROS_CAM1_20151118T142617",2016-11-24T12:36:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T153121.LBL","ROS_CAM1_20151118T153121",2016-11-24T12:36:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T145135.LBL","ROS_CAM1_20151118T145135",2016-11-24T12:36:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T181502.LBL","ROS_CAM1_20151118T181502",2016-11-24T12:36:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T170003.LBL","ROS_CAM1_20151118T170003",2016-11-24T12:36:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T193243.LBL","ROS_CAM1_20151118T193243",2016-11-24T12:36:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T213747.LBL","ROS_CAM1_20151118T213747",2016-11-24T12:36:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T234001.LBL","ROS_CAM1_20151118T234001",2016-11-24T12:36:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151118T195800.LBL","ROS_CAM1_20151118T195800",2016-11-24T12:36:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T010426.LBL","ROS_CAM1_20151119T010426",2016-11-24T12:36:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T013914.LBL","ROS_CAM1_20151119T013914",2016-11-24T12:36:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T055034.LBL","ROS_CAM1_20151119T055034",2016-11-24T12:36:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T061052.LBL","ROS_CAM1_20151119T061052",2016-11-24T12:36:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T040002.LBL","ROS_CAM1_20151119T040002",2016-11-24T12:36:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T093002.LBL","ROS_CAM1_20151119T093002",2016-11-24T12:36:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T105200.LBL","ROS_CAM1_20151119T105200",2016-11-24T12:36:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T075039.LBL","ROS_CAM1_20151119T075039",2016-11-24T12:36:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T111718.LBL","ROS_CAM1_20151119T111718",2016-11-24T12:36:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T162343.LBL","ROS_CAM1_20151119T162343",2016-11-24T12:36:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T210951.LBL","ROS_CAM1_20151119T210951",2016-11-24T12:36:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T193640.LBL","ROS_CAM1_20151119T193640",2016-11-24T12:36:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T180330.LBL","ROS_CAM1_20151119T180330",2016-11-24T12:36:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T002001.LBL","ROS_CAM1_20151120T002001",2016-11-24T12:36:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T223002.LBL","ROS_CAM1_20151119T223002",2016-11-24T12:36:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151119T213008.LBL","ROS_CAM1_20151119T213008",2016-11-24T12:36:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T011809.LBL","ROS_CAM1_20151120T011809",2016-11-24T12:36:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T021618.LBL","ROS_CAM1_20151120T021618",2016-11-24T12:36:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T023635.LBL","ROS_CAM1_20151120T023635",2016-11-24T12:36:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T072243.LBL","ROS_CAM1_20151120T072243",2016-11-24T12:36:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T041621.LBL","ROS_CAM1_20151120T041621",2016-11-24T12:36:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T054932.LBL","ROS_CAM1_20151120T054932",2016-11-24T12:36:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T081748.LBL","ROS_CAM1_20151120T081748",2016-11-24T12:36:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T074301.LBL","ROS_CAM1_20151120T074301",2016-11-24T12:36:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T110521.LBL","ROS_CAM1_20151120T110521",2016-11-24T12:36:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T122909.LBL","ROS_CAM1_20151120T122909",2016-11-24T12:36:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T094134.LBL","ROS_CAM1_20151120T094134",2016-11-24T12:36:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T124927.LBL","ROS_CAM1_20151120T124927",2016-11-24T12:36:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T230218.LBL","ROS_CAM1_20151120T230218",2016-11-24T12:36:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151120T175551.LBL","ROS_CAM1_20151120T175551",2016-11-24T12:36:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T064205.LBL","ROS_CAM1_20151121T064205",2016-11-24T12:36:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T060218.LBL","ROS_CAM1_20151121T060218",2016-11-24T12:36:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T090002.LBL","ROS_CAM1_20151121T090002",2016-11-24T12:36:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T093527.LBL","ROS_CAM1_20151121T093527",2016-11-24T12:36:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T111513.LBL","ROS_CAM1_20151121T111513",2016-11-24T12:36:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T143702.LBL","ROS_CAM1_20151121T143702",2016-11-24T12:36:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T124329.LBL","ROS_CAM1_20151121T124329",2016-11-24T12:36:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T141145.LBL","ROS_CAM1_20151121T141145",2016-11-24T12:36:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T163002.LBL","ROS_CAM1_20151121T163002",2016-11-24T12:36:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T151648.LBL","ROS_CAM1_20151121T151648",2016-11-24T12:36:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T180002.LBL","ROS_CAM1_20151121T180002",2016-11-24T12:36:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T193837.LBL","ROS_CAM1_20151121T193837",2016-11-24T12:36:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T212402.LBL","ROS_CAM1_20151121T212402",2016-11-24T12:36:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151121T191319.LBL","ROS_CAM1_20151121T191319",2016-11-24T12:36:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T004012.LBL","ROS_CAM1_20151122T004012",2016-11-24T12:36:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T013202.LBL","ROS_CAM1_20151122T013202",2016-11-24T12:36:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T050002.LBL","ROS_CAM1_20151122T050002",2016-11-24T12:36:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T054146.LBL","ROS_CAM1_20151122T054146",2016-11-24T12:36:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T090002.LBL","ROS_CAM1_20151122T090002",2016-11-24T12:36:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T104321.LBL","ROS_CAM1_20151122T104321",2016-11-24T12:36:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T114808.LBL","ROS_CAM1_20151122T114808",2016-11-24T12:36:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T133623.LBL","ROS_CAM1_20151122T133623",2016-11-24T12:36:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T172442.LBL","ROS_CAM1_20151122T172442",2016-11-24T12:36:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T154455.LBL","ROS_CAM1_20151122T154455",2016-11-24T12:36:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T152438.LBL","ROS_CAM1_20151122T152438",2016-11-24T12:36:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T190003.LBL","ROS_CAM1_20151122T190003",2016-11-24T12:36:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T204631.LBL","ROS_CAM1_20151122T204631",2016-11-24T12:36:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T202002.LBL","ROS_CAM1_20151122T202002",2016-11-24T12:36:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151123T002001.LBL","ROS_CAM1_20151123T002001",2016-11-24T12:36:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T224502.LBL","ROS_CAM1_20151122T224502",2016-11-24T12:36:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151122T214502.LBL","ROS_CAM1_20151122T214502",2016-11-24T12:36:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151123T014805.LBL","ROS_CAM1_20151123T014805",2016-11-24T12:36:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151123T012747.LBL","ROS_CAM1_20151123T012747",2016-11-24T12:36:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151123T133102.LBL","ROS_CAM1_20151123T133102",2016-11-24T12:36:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151123T115115.LBL","ROS_CAM1_20151123T115115",2016-11-24T12:36:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151123T160002.LBL","ROS_CAM1_20151123T160002",2016-11-24T12:36:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151123T165250.LBL","ROS_CAM1_20151123T165250",2016-11-24T12:36:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151123T200003.LBL","ROS_CAM1_20151123T200003",2016-11-24T12:36:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151123T184002.LBL","ROS_CAM1_20151123T184002",2016-11-24T12:36:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151123T215424.LBL","ROS_CAM1_20151123T215424",2016-11-24T12:36:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151123T211002.LBL","ROS_CAM1_20151123T211002",2016-11-24T12:36:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T002001.LBL","ROS_CAM1_20151124T002001",2016-11-24T12:36:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T012521.LBL","ROS_CAM1_20151124T012521",2016-11-24T12:36:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151123T233410.LBL","ROS_CAM1_20151123T233410",2016-11-24T12:36:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T023041.LBL","ROS_CAM1_20151124T023041",2016-11-24T12:36:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T025559.LBL","ROS_CAM1_20151124T025559",2016-11-24T12:36:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T033546.LBL","ROS_CAM1_20151124T033546",2016-11-24T12:36:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T073215.LBL","ROS_CAM1_20151124T073215",2016-11-24T12:36:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T061325.LBL","ROS_CAM1_20151124T061325",2016-11-24T12:36:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T045435.LBL","ROS_CAM1_20151124T045435",2016-11-24T12:36:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T075734.LBL","ROS_CAM1_20151124T075734",2016-11-24T12:36:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T093721.LBL","ROS_CAM1_20151124T093721",2016-11-24T12:36:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T125909.LBL","ROS_CAM1_20151124T125909",2016-11-24T12:36:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T110536.LBL","ROS_CAM1_20151124T110536",2016-11-24T12:36:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T123352.LBL","ROS_CAM1_20151124T123352",2016-11-24T12:36:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T060218.LBL","ROS_CAM1_20151125T060218",2016-11-24T12:36:53,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T230218.LBL","ROS_CAM1_20151124T230218",2016-11-24T12:36:53,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151124T180043.LBL","ROS_CAM1_20151124T180043",2016-11-24T12:36:53,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T094509.LBL","ROS_CAM1_20151125T094509",2016-11-24T12:36:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T090002.LBL","ROS_CAM1_20151125T090002",2016-11-24T12:36:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T071902.LBL","ROS_CAM1_20151125T071902",2016-11-24T12:36:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T142003.LBL","ROS_CAM1_20151125T142003",2016-11-24T12:36:55,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T130003.LBL","ROS_CAM1_20151125T130003",2016-11-24T12:36:55,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T112456.LBL","ROS_CAM1_20151125T112456",2016-11-24T12:36:55,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T145135.LBL","ROS_CAM1_20151125T145135",2016-11-24T12:36:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T154004.LBL","ROS_CAM1_20151125T154004",2016-11-24T12:36:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T180002.LBL","ROS_CAM1_20151125T180002",2016-11-24T12:36:57,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T195801.LBL","ROS_CAM1_20151125T195801",2016-11-24T12:36:57,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T192502.LBL","ROS_CAM1_20151125T192502",2016-11-24T12:36:57,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T231002.LBL","ROS_CAM1_20151125T231002",2016-11-24T12:36:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151125T213748.LBL","ROS_CAM1_20151125T213748",2016-11-24T12:36:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151126T003003.LBL","ROS_CAM1_20151126T003003",2016-11-24T12:36:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151126T080003.LBL","ROS_CAM1_20151126T080003",2016-11-24T12:36:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151126T010427.LBL","ROS_CAM1_20151126T010427",2016-11-24T12:36:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151126T061052.LBL","ROS_CAM1_20151126T061052",2016-11-24T12:36:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151126T162344.LBL","ROS_CAM1_20151126T162344",2016-11-24T12:37:00,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151126T140002.LBL","ROS_CAM1_20151126T140002",2016-11-24T12:37:00,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151126T111718.LBL","ROS_CAM1_20151126T111718",2016-11-24T12:37:00,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151126T185402.LBL","ROS_CAM1_20151126T185402",2016-11-24T12:37:01,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151126T213009.LBL","ROS_CAM1_20151126T213009",2016-11-24T12:37:01,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151126T233502.LBL","ROS_CAM1_20151126T233502",2016-11-24T12:37:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151126T220603.LBL","ROS_CAM1_20151126T220603",2016-11-24T12:37:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T010702.LBL","ROS_CAM1_20151127T010702",2016-11-24T12:37:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T023635.LBL","ROS_CAM1_20151127T023635",2016-11-24T12:37:03,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T072244.LBL","ROS_CAM1_20151127T072244",2016-11-24T12:37:03,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T041622.LBL","ROS_CAM1_20151127T041622",2016-11-24T12:37:03,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T101504.LBL","ROS_CAM1_20151127T101504",2016-11-24T12:37:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T081748.LBL","ROS_CAM1_20151127T081748",2016-11-24T12:37:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T074301.LBL","ROS_CAM1_20151127T074301",2016-11-24T12:37:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T122909.LBL","ROS_CAM1_20151127T122909",2016-11-24T12:37:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T124927.LBL","ROS_CAM1_20151127T124927",2016-11-24T12:37:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T172534.LBL","ROS_CAM1_20151127T172534",2016-11-24T12:37:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T142913.LBL","ROS_CAM1_20151127T142913",2016-11-24T12:37:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T175552.LBL","ROS_CAM1_20151127T175552",2016-11-24T12:37:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T230218.LBL","ROS_CAM1_20151127T230218",2016-11-24T12:37:07,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T222002.LBL","ROS_CAM1_20151127T222002",2016-11-24T12:37:07,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151127T200002.LBL","ROS_CAM1_20151127T200002",2016-11-24T12:37:07,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T083004.LBL","ROS_CAM1_20151128T083004",2016-11-24T12:37:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T060218.LBL","ROS_CAM1_20151128T060218",2016-11-24T12:37:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T063705.LBL","ROS_CAM1_20151128T063705",2016-11-24T12:37:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T111513.LBL","ROS_CAM1_20151128T111513",2016-11-24T12:37:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T124558.LBL","ROS_CAM1_20151128T124558",2016-11-24T12:37:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T093528.LBL","ROS_CAM1_20151128T093528",2016-11-24T12:37:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T141645.LBL","ROS_CAM1_20151128T141645",2016-11-24T12:37:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T143702.LBL","ROS_CAM1_20151128T143702",2016-11-24T12:37:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T171503.LBL","ROS_CAM1_20151128T171503",2016-11-24T12:37:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T193837.LBL","ROS_CAM1_20151128T193837",2016-11-24T12:37:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T191819.LBL","ROS_CAM1_20151128T191819",2016-11-24T12:37:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T151148.LBL","ROS_CAM1_20151128T151148",2016-11-24T12:37:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T211823.LBL","ROS_CAM1_20151128T211823",2016-11-24T12:37:12,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151128T224502.LBL","ROS_CAM1_20151128T224502",2016-11-24T12:37:12,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
