"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152932054_02.LBL","R32ICL1L1A_D1X_152932054_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_152932054_02.LBL","R32ICL2L1B_D2X_152932054_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152932054_00.LBL","R32ICL2L1A_D2X_152932054_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152932054_00.LBL","R32ICL2L1B_AG1_152932054_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152932054_01.LBL","R32ICL3L1A_D2S_152932054_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152932054_00.LBL","R32ICL3L1A_AG2_152932054_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_152932054_01.LBL","R32ICL2L1B_D2X_152932054_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152932054_02.LBL","R32ICL2L1B_AG1_152932054_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_152932054_00.LBL","R32ICL2L1B_D2X_152932054_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152932054_01.LBL","R32ICL2L1B_AG1_152932054_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152932054_02.LBL","R32ICL3L1A_D2S_152932054_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152932054_00.LBL","R32ICL3L1A_D1S_152932054_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152932054_02.LBL","R32ICL2L1A_AG1_152932054_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_152932054_00.LBL","R32ICL1L02_D1X_152932054_00.TAB",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152932024_02.LBL","R32ICL1L1A_AG1_152932024_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152932024_03.LBL","R32ICL1L1A_AG2_152932024_03.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_152932054_00.LBL","R32ICL1L02_D2X_152932054_00.TAB",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152932054_01.LBL","R32ICL1L1A_D1X_152932054_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152932054_01.LBL","R32ICL3L1A_D1S_152932054_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152932054_02.LBL","R32ICL1L1A_D2X_152932054_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152932054_01.LBL","R32ICL2L1A_AG1_152932054_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152932054_02.LBL","R32ICL2L1A_AG2_152932054_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152932054_02.LBL","R32ICL3L1B_AG1_152932054_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152932054_00.LBL","R32ICL1L1A_D1X_152932054_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152932054_00.LBL","R32ICL3L1B_AG1_152932054_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152932054_01.LBL","R32ICL3L1B_AG1_152932054_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152932024_01.LBL","R32ICL1L1A_AG1_152932024_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152932024_02.LBL","R32ICL1L1A_AG2_152932024_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152932054_02.LBL","R32ICL3L1A_D1S_152932054_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152932024_01.LBL","R32ICL1L1A_RGX_152932024_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152932024_01.LBL","R32ICL1L1A_AG2_152932024_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152932054_01.LBL","R32ICL2L1A_D1X_152932054_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152932054_02.LBL","R32ICL2L1A_D2X_152932054_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_152932054_00.LBL","R32ICL2L1B_D1X_152932054_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_152932054_02.LBL","R32ICL2L1B_D1X_152932054_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_152932054_01.LBL","R32ICL2L1B_D1X_152932054_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152932054_01.LBL","R32ICL3L1A_AG1_152932054_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152932054_01.LBL","R32ICL2L1A_AG2_152932054_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152932024_02.LBL","R32ICL1L1A_RGX_152932024_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152932054_00.LBL","R32ICL1L1B_D2X_152932054_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152932054_00.LBL","R32ICL2L1A_D1X_152932054_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152932054_01.LBL","R32ICL1L1B_D2X_152932054_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152932054_02.LBL","R32ICL1L1B_D2X_152932054_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152932054_00.LBL","R32ICL2L1A_AG2_152932054_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_152932024_00.LBL","R32ICL3L1B_RGS_152932024_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152932054_01.LBL","R32ICL2L1A_D2X_152932054_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_152932054_00.LBL","R32ICL3L02_D2S_152932054_00.TAB",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152932024_03.LBL","R32ICL1L1A_AG1_152932024_03.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152932054_00.LBL","R32ICL3L1A_AG1_152932054_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152932024_00.LBL","R32ICL1L1A_AG2_152932024_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152932054_02.LBL","R32ICL2L1B_AG2_152932054_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152932054_01.LBL","R32ICL2L1B_AG2_152932054_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152932024_03.LBL","R32ICL1L1B_AG1_152932024_03    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152932054_00.LBL","R32ICL2L1B_AG2_152932054_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152932054_02.LBL","R32ICL3L1B_D1S_152932054_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152932054_01.LBL","R32ICL3L1B_D1S_152932054_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152932054_00.LBL","R32ICL3L1B_D1S_152932054_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152932054_00.LBL","R32ICL1L1B_D1X_152932054_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152932054_01.LBL","R32ICL1L1B_D1X_152932054_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_152932054_02.LBL","R32ICL1L1B_D1X_152932054_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152932024_00.LBL","R32ICL1L1A_RGX_152932024_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152932054_02.LBL","R32ICL2L1A_D1X_152932054_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_152932054_00.LBL","R32ICL3L02_D1S_152932054_00.TAB",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152932054_02.LBL","R32ICL3L1A_AG1_152932054_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152932054_00.LBL","R32ICL3L1B_AG2_152932054_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_152932054_00.LBL","R32ICL2L02_D1X_152932054_00.TAB",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152932054_01.LBL","R32ICL3L1B_AG2_152932054_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_152932054_02.LBL","R32ICL3L1B_AG2_152932054_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152932054_01.LBL","R32ICL3L1B_D2S_152932054_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152932054_00.LBL","R32ICL3L1B_D2S_152932054_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152932024_00.LBL","R32ICL1L1A_AG1_152932024_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152932054_02.LBL","R32ICL3L1B_D2S_152932054_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152932054_01.LBL","R32ICL1L1A_D2X_152932054_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152932054_00.LBL","R32ICL2L1A_AG1_152932054_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152932054_02.LBL","R32ICL3L1A_AG2_152932054_02.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_152932054_00.LBL","R32ICL2L02_D2X_152932054_00.TAB",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152932054_00.LBL","R32ICL3L1A_D2S_152932054_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152932054_00.LBL","R32ICL1L1A_D2X_152932054_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152932054_01.LBL","R32ICL3L1A_AG2_152932054_01.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152932024_00.LBL","R32ICL1L1B_AG2_152932024_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152932024_02.LBL","R32ICL1L1B_RGX_152932024_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152932024_01.LBL","R32ICL1L1B_AG1_152932024_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152932024_01.LBL","R32ICL1L1B_AG2_152932024_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152932024_01.LBL","R32ICL1L1B_RGX_152932024_01    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152932024_02.LBL","R32ICL1L1B_AG1_152932024_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152932024_02.LBL","R32ICL1L1B_AG2_152932024_02    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_152932024_00.LBL","R32ICL1L1B_RGX_152932024_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_152932024_00.LBL","R32ICL3L1A_RGS_152932024_00.RAW",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152932024_03.LBL","R32ICL1L1B_AG2_152932024_03    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_152932024_00.LBL","R32ICL1L1B_AG1_152932024_00    ",2018-09-04T08:35:51.000,"RO-C-RSI-1/2/3-ESC3-1116-V1.0"
