"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162440226_00.LBL","R32ICL2L1B_AG1_162440226_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_162440226_00.LBL","R32ICL1L1A_D2X_162440226_00.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162440226_01.LBL","R32ICL1L1B_D2X_162440226_01.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_162440226_00.LBL","R32ICL2L1A_AG2_162440226_00.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_162440111_00.LBL","R32ICL1L1B_AG2_162440111_00.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162440226_01.LBL","R32ICL2L1B_D1X_162440226_01.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_162440111_01.LBL","R32ICL3L1B_RGS_162440111_01.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162440111_01.LBL","R32ICL1L1B_RGX_162440111_01.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_162440226_00.LBL","R32ICL1L1A_D1X_162440226_00.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_162440226_00.LBL","R32ICL2L1B_AG2_162440226_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162440226_00.LBL","R32ICL1L1B_D2X_162440226_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162440111_00.LBL","R32ICL1L1B_RGX_162440111_00.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_162440226_01.LBL","R32ICL1L1A_D2X_162440226_01.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162440111_01.LBL","R32ICL1L1B_AG1_162440111_01.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_162440226_00.LBL","R32ICL2L1A_AG1_162440226_00.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_162440111_02.LBL","R32ICL1L1A_AG1_162440111_02.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162440226_00.LBL","R32ICL1L1B_D2X_162440226_00.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_162440226_00.LBL","R32ICL1L02_D2X_162440226_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_162440111_01.LBL","R32ICL1L1A_RGX_162440111_01.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162440111_01.LBL","R32ICL1L1B_AG1_162440111_01.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_162440111_01.LBL","R32ICL1L1A_AG1_162440111_01.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_162440111_00.LBL","R32ICL3L1A_RGS_162440111_00.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162440226_00.LBL","R32ICL2L1B_AG1_162440226_00.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162440226_01.LBL","R32ICL1L1B_D2X_162440226_01.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_162440111_00.LBL","R32ICL1L1A_RGX_162440111_00.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_162440111_00.LBL","R32ICL3L1B_RGS_162440111_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162440226_01.LBL","R32ICL2L1B_D1X_162440226_01.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162440111_02.LBL","R32ICL1L1B_AG1_162440111_02.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_162440226_00.LBL","R32ICL1L02_D1X_162440226_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_162440111_01.LBL","R32ICL3L1A_RGS_162440111_01.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_162440226_00.LBL","R32ICL2L1A_D1X_162440226_00.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162440111_00.LBL","R32ICL1L1B_RGX_162440111_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162440226_00.LBL","R32ICL1L1B_D1X_162440226_00.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162440226_01.LBL","R32ICL2L1B_AG1_162440226_01.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162440226_00.LBL","R32ICL2L1B_D1X_162440226_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162440226_01.LBL","R32ICL2L1B_D2X_162440226_01.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_162440226_01.LBL","R32ICL2L1A_D1X_162440226_01.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162440226_00.LBL","R32ICL2L1B_D2X_162440226_00.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_162440226_01.LBL","R32ICL2L1A_D2X_162440226_01.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162440226_01.LBL","R32ICL1L1B_D1X_162440226_01.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162440111_01.LBL","R32ICL1L1B_RGX_162440111_01.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_162440226_00.LBL","R32ICL2L02_D2X_162440226_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_162440111_01.LBL","R32ICL3L1B_RGS_162440111_01.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_162440226_01.LBL","R32ICL1L1A_D1X_162440226_01.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_162440226_00.LBL","R32ICL2L1B_AG2_162440226_00.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162440226_00.LBL","R32ICL2L1B_D2X_162440226_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162440226_01.LBL","R32ICL2L1B_D2X_162440226_01.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_162440111_00.LBL","R32ICL3L1B_RGS_162440111_00.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162440226_01.LBL","R32ICL1L1B_D1X_162440226_01.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_162440226_01.LBL","R32ICL2L1A_AG1_162440226_01.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_162440226_00.LBL","R32ICL2L02_D1X_162440226_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_162440111_00.LBL","R32ICL1L1A_AG2_162440111_00.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162440111_02.LBL","R32ICL1L1B_AG1_162440111_02.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_162440226_00.LBL","R32ICL2L1A_D2X_162440226_00.RAW",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_162440111_00.LBL","R32ICL1L1B_AG2_162440111_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162440226_00.LBL","R32ICL2L1B_D1X_162440226_00.CFG",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162440226_00.LBL","R32ICL1L1B_D1X_162440226_00.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162440226_01.LBL","R32ICL2L1B_AG1_162440226_01.TAB",2019-06-24T13:03:34.000,"RO-C-RSI-1/2/3-EXT3-1816-V1.0"
