P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1335_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1224_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1279_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1173_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1305_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1440_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1370_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1314_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1303_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1412_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1425_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1281_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1425_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1116_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1379_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1151_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1138_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1413_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1190_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1237_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1450_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1242_a4_221002::1.0
