"NHJUPE_1001","DATA/20070105_003034/","PEP_0030347517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0030347517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0030347544:00000","1/0030433884:00000","2007-01-05T23:59:59.382","2007-01-06T23:59:59.382","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070106_003043/","PEP_0030433917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0030433917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0030433933:00000","1/0030520284:00000","2007-01-06T23:59:59.382","2007-01-07T23:59:59.382","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070107_003052/","PEP_0030520317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0030520317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0030520333:00000","1/0030589903:00000","2007-01-07T23:59:59.382","2007-01-08T23:59:59.382","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070108_003060/","PEP_0030606717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0030606717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0030639144:00000","1/0030666133:00000","2007-01-08T23:59:59.383","2007-01-09T23:59:59.382","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070109_003069/","PEP_0030693117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0030693117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0030721944:00000","1/0030779503:00000","2007-01-09T23:59:59.383","2007-01-10T23:59:59.383","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070110_003077/","PEP_0030779517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0030779517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0030779533:00000","1/0030865904:00000","2007-01-10T23:59:59.383","2007-01-11T23:59:59.383","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070111_003086/","PEP_0030865917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0030865917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0030865934:00000","1/0030952304:00000","2007-01-11T23:59:59.383","2007-01-12T23:59:59.383","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070112_003095/","PEP_0030952317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0030952317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0030952334:00000","1/0031038704:00000","2007-01-12T23:59:59.383","2007-01-13T23:59:59.383","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070113_003103/","PEP_0031038717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0031038717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0031038734:00000","1/0031098164:00000","2007-01-13T23:59:59.383","2007-01-14T23:59:59.383","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070115_003121/","PEP_0031211517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0031211517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0031215144:00000","1/0031297903:00000","2007-01-15T23:59:59.383","2007-01-16T23:59:59.383","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070116_003129/","PEP_0031297917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0031297917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0031297933:00000","1/0031384303:00000","2007-01-16T23:59:59.383","2007-01-17T23:59:59.383","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
