"DATA/IMG/N20140417T235857567ID4CF22.IMG","N20140417T235857567ID4CF22.IMG",2018-11-07T22:11:49,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140417T235857567ID4CF22.LBL","N20140417T235857567ID4CF22.FIT",2018-11-07T22:11:49,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T001957543ID4CF22.LBL","N20140418T001957543ID4CF22.FIT",2018-11-07T22:12:01,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T001957543ID4CF22.IMG","N20140418T001957543ID4CF22.IMG",2018-11-07T22:12:01,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T004057574ID4CF22.LBL","N20140418T004057574ID4CF22.FIT",2018-11-07T22:12:07,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T004057574ID4CF22.IMG","N20140418T004057574ID4CF22.IMG",2018-11-07T22:12:07,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T010157555ID4CF22.IMG","N20140418T010157555ID4CF22.IMG",2018-11-07T22:12:14,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T010157555ID4CF22.LBL","N20140418T010157555ID4CF22.FIT",2018-11-07T22:12:14,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T012257562ID4CF22.LBL","N20140418T012257562ID4CF22.FIT",2018-11-07T22:12:21,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T012257562ID4CF22.IMG","N20140418T012257562ID4CF22.IMG",2018-11-07T22:12:21,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T014357568ID4CF22.IMG","N20140418T014357568ID4CF22.IMG",2018-11-07T22:12:27,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T014357568ID4CF22.LBL","N20140418T014357568ID4CF22.FIT",2018-11-07T22:12:27,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T020457528ID4CF22.LBL","N20140418T020457528ID4CF22.FIT",2018-11-07T22:12:33,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T020457528ID4CF22.IMG","N20140418T020457528ID4CF22.IMG",2018-11-07T22:12:33,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T022557559ID4CF22.LBL","N20140418T022557559ID4CF22.FIT",2018-11-07T22:12:39,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T022557559ID4CF22.IMG","N20140418T022557559ID4CF22.IMG",2018-11-07T22:12:39,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T024657562ID4CF22.IMG","N20140418T024657562ID4CF22.IMG",2018-11-07T22:12:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T024657562ID4CF22.LBL","N20140418T024657562ID4CF22.FIT",2018-11-07T22:12:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T030756626ID4CF22.LBL","N20140418T030756626ID4CF22.FIT",2018-11-07T22:12:51,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T030756626ID4CF22.IMG","N20140418T030756626ID4CF22.IMG",2018-11-07T22:12:51,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
