   39748788.000,2004-04-05T01:20:02.023,   39748932.000,2004-04-05T01:22:26.023,"F-SEARCH",2,0,2, 7.30, 84652.3,"DYN"
   72544830.000,2005-04-19T15:20:50.107,   72544973.000,2005-04-19T15:23:13.107,"F-SEARCH",2,0,2, 7.11, 84680.5,"DYN"
   86773300.000,2005-10-01T07:42:02.464,   86773318.000,2005-10-01T07:42:20.464,"F-SEARCH",2,0,2, 7.03, 84708.8,"DYN"
   87097300.000,2005-10-05T01:42:02.516,   87097318.000,2005-10-05T01:42:20.516,"F-SEARCH",2,0,2, 7.03, 84707.8,"DYN"
  100123178.000,2006-03-04T20:00:01.628,  100123196.000,2006-03-04T20:00:19.628,"F-SEARCH",2,0,2, 7.10, 84716.8,"DYN"
  100465178.000,2006-03-08T19:00:01.685,  100465196.000,2006-03-08T19:00:19.685,"F-SEARCH",2,0,2, 7.11, 84713.8,"DYN"
  115239575.000,2006-08-26T19:00:01.172,  115239593.000,2006-08-26T19:00:19.172,"F-SEARCH",2,0,2, 7.06, 84684.8,"DYN"
  115581575.000,2006-08-30T18:00:01.231,  115581593.000,2006-08-30T18:00:19.231,"F-SEARCH",2,0,2, 7.08, 84681.8,"DYN"
  122900373.000,2006-11-23T11:00:00.532,  122900391.000,2006-11-23T11:00:18.532,"F-SEARCH",2,0,2, 7.03, 84681.8,"DYN"
  138207572.000,2007-05-19T15:00:02.132,  138207590.000,2007-05-19T15:00:20.132,"F-SEARCH",2,0,2, 7.24, 84701.8,"DYN"
  138549571.000,2007-05-23T14:00:01.190,  138549589.000,2007-05-23T14:00:19.190,"F-SEARCH",2,0,2, 7.22, 84700.8,"DYN"
  148571971.000,2007-09-16T14:00:03.020,  148571989.000,2007-09-16T14:00:21.020,"F-SEARCH",2,0,2, 7.30, 84695.8,"DYN"
  150153989.000,2007-10-04T21:27:01.310,  150154132.000,2007-10-04T21:29:24.310,"F-SEARCH",2,0,2, 6.92, 84681.5,"DYN"
  158160809.000,2008-01-05T13:34:02.778,  158160827.000,2008-01-05T13:34:20.778,"F-SEARCH",2,0,2, 7.73, 84659.8,"DYN"
  158513609.000,2008-01-09T15:34:02.843,  158513627.000,2008-01-09T15:34:20.843,"F-SEARCH",2,0,2, 7.72, 84660.8,"DYN"
  173855666.000,2008-07-05T05:15:02.577,  173855684.000,2008-07-05T05:15:20.577,"F-SEARCH",2,0,2, 7.06, 84703.8,"DYN"
  191847023.000,2009-01-29T10:51:01.769,  191847041.000,2009-01-29T10:51:19.769,"F-SEARCH",2,0,2, 6.88, 84717.8,"DYN"
  192214223.000,2009-02-02T16:51:01.836,  192214241.000,2009-02-02T16:51:19.836,"F-SEARCH",2,0,2, 6.87, 84714.8,"DYN"
  212093063.000,2009-09-20T18:45:02.046,  212093081.000,2009-09-20T18:45:20.046,"F-SEARCH",2,0,2, 6.79, 84713.8,"DYN"
