2016-02-17T00:00:30, 1/0414287947.15681,  6.3065939e-06,        -3.735608,        18.280307,       125.432459,  5.8011969e-06,        -2.271953,        35.101211,       125.770036
2016-02-17T00:01:02, 1/0414287979.15681,  6.3068981e-06,        -3.735543,        18.278995,       125.432458,  5.8015119e-06,        -2.271922,        35.099512,       125.770036
2016-02-17T00:01:34, 1/0414288011.15681,  6.3072062e-06,        -3.735477,        18.277666,       125.432458,  5.8018310e-06,        -2.271891,        35.097791,       125.770035
2016-02-17T00:02:06, 1/0414288043.15681,  6.3075181e-06,        -3.735411,        18.276320,       125.432457,  5.8021541e-06,        -2.271859,        35.096048,       125.770035
2016-02-17T00:02:38, 1/0414288075.15681,  6.3078336e-06,        -3.735343,        18.274959,       125.432457,  5.8024810e-06,        -2.271827,        35.094285,       125.770035
2016-02-17T00:03:10, 1/0414288107.15681,  6.3081527e-06,        -3.735275,        18.273583,       125.432456,  5.8028117e-06,        -2.271794,        35.092502,       125.770035
2016-02-17T00:03:42, 1/0414288139.15681,  6.3084751e-06,        -3.735206,        18.272192,       125.432456,  5.8031459e-06,        -2.271762,        35.090700,       125.770034
2016-02-17T00:04:14, 1/0414288171.15681,  6.3088009e-06,        -3.735136,        18.270787,       125.432455,  5.8034836e-06,        -2.271729,        35.088879,       125.770034
2016-02-17T00:04:46, 1/0414288203.15681,  6.3091297e-06,        -3.735066,        18.269368,       125.432455,  5.8038246e-06,        -2.271695,        35.087041,       125.770034
2016-02-17T00:05:18, 1/0414288235.15681,  6.3094615e-06,        -3.734995,        18.267937,       125.432454,  5.8041688e-06,        -2.271661,        35.085186,       125.770034
2016-02-17T00:05:50, 1/0414288267.15681,  6.3097962e-06,        -3.734923,        18.266493,       125.432454,  5.8045159e-06,        -2.271627,        35.083315,       125.770033
2016-02-17T00:06:22, 1/0414288299.15681,  6.3101336e-06,        -3.734851,        18.265037,       125.432453,  5.8048659e-06,        -2.271593,        35.081429,       125.770033
2016-02-17T00:06:54, 1/0414288331.15681,  6.3104736e-06,        -3.734778,        18.263571,       125.432453,  5.8052187e-06,        -2.271558,        35.079528,       125.770033
2016-02-17T00:07:26, 1/0414288363.15681,  6.3108160e-06,        -3.734705,        18.262094,       125.432452,  5.8055740e-06,        -2.271524,        35.077614,       125.770032
2016-02-17T00:07:58, 1/0414288395.15681,  6.3111608e-06,        -3.734631,        18.260606,       125.432452,  5.8059317e-06,        -2.271489,        35.075686,       125.770032
2016-02-17T00:08:30, 1/0414288427.15681,  6.3115077e-06,        -3.734557,        18.259110,       125.432451,  5.8062918e-06,        -2.271453,        35.073746,       125.770032
2016-02-17T00:09:02, 1/0414288459.15681,  6.3118567e-06,        -3.734482,        18.257604,       125.432451,  5.8066540e-06,        -2.271418,        35.071795,       125.770032
2016-02-17T00:09:34, 1/0414288491.15681,  6.3122076e-06,        -3.734407,        18.256090,       125.432450,  5.8070182e-06,        -2.271382,        35.069832,       125.770031
2016-02-17T00:10:06, 1/0414288523.15681,  6.3125603e-06,        -3.734332,        18.254569,       125.432449,  5.8073844e-06,        -2.271346,        35.067860,       125.770031
2016-02-17T00:10:38, 1/0414288555.15681,  6.3129148e-06,        -3.734256,        18.253039,       125.432449,  5.8077524e-06,        -2.271310,        35.065878,       125.770031
2016-02-17T00:11:10, 1/0414288587.15681,  6.3132708e-06,        -3.734180,        18.251503,       125.432448,  5.8081221e-06,        -2.271274,        35.063886,       125.770031
2016-02-17T00:11:42, 1/0414288619.15681,  6.3136284e-06,        -3.734103,        18.249961,       125.432448,  5.8084933e-06,        -2.271238,        35.061887,       125.770030
2016-02-17T00:12:14, 1/0414288651.15681,  6.3139873e-06,        -3.734026,        18.248412,       125.432447,  5.8088660e-06,        -2.271201,        35.059879,       125.770030
2016-02-17T00:12:46, 1/0414288683.15681,  6.3143475e-06,        -3.733949,        18.246858,       125.432447,  5.8092401e-06,        -2.271165,        35.057865,       125.770030
2016-02-17T00:13:18, 1/0414288715.15681,  6.3147089e-06,        -3.733872,        18.245299,       125.432446,  5.8096155e-06,        -2.271128,        35.055843,       125.770029
2016-02-17T00:13:50, 1/0414288747.15681,  6.3150715e-06,        -3.733794,        18.243735,       125.432446,  5.8099920e-06,        -2.271091,        35.053815,       125.770029
2016-02-17T00:14:22, 1/0414288779.15681,  6.3154350e-06,        -3.733716,        18.242167,       125.432445,  5.8103695e-06,        -2.271054,        35.051782,       125.770029
2016-02-17T00:14:54, 1/0414288811.15681,  6.3157995e-06,        -3.733638,        18.240594,       125.432445,  5.8107481e-06,        -2.271017,        35.049743,       125.770029
2016-02-17T00:15:26, 1/0414288843.15681,  6.3161648e-06,        -3.733560,        18.239018,       125.432444,  5.8111275e-06,        -2.270980,        35.047700,       125.770028
2016-02-17T00:15:58, 1/0414288875.15681,  6.3165309e-06,        -3.733482,        18.237439,       125.432444,  5.8115078e-06,        -2.270943,        35.045652,       125.770028
2016-02-17T00:16:30, 1/0414288907.15681,  6.3168977e-06,        -3.733403,        18.235856,       125.432443,  5.8118888e-06,        -2.270905,        35.043600,       125.770028
2016-02-17T00:17:02, 1/0414288939.15681,  6.3172652e-06,        -3.733325,        18.234271,       125.432443,  5.8122705e-06,        -2.270868,        35.041545,       125.770028
2016-02-17T00:17:34, 1/0414288971.15681,  6.3176332e-06,        -3.733246,        18.232683,       125.432442,  5.8126528e-06,        -2.270831,        35.039486,       125.770027
2016-02-17T00:18:06, 1/0414289003.15681,  6.3180017e-06,        -3.733167,        18.231093,       125.432442,  5.8130356e-06,        -2.270793,        35.037425,       125.770027
2016-02-17T00:18:38, 1/0414289035.15681,  6.3183706e-06,        -3.733088,        18.229502,       125.432441,  5.8134188e-06,        -2.270756,        35.035361,       125.770027
2016-02-17T00:19:10, 1/0414289067.15681,  6.3187399e-06,        -3.733009,        18.227908,       125.432441,  5.8138025e-06,        -2.270718,        35.033295,       125.770026
2016-02-17T00:19:42, 1/0414289099.15681,  6.3191096e-06,        -3.732930,        18.226314,       125.432440,  5.8141865e-06,        -2.270680,        35.031228,       125.770026
2016-02-17T00:20:14, 1/0414289131.15681,  6.3194795e-06,        -3.732851,        18.224718,       125.432439,  5.8145708e-06,        -2.270643,        35.029158,       125.770026
2016-02-17T00:20:46, 1/0414289163.15681,  6.3198496e-06,        -3.732771,        18.223121,       125.432439,  5.8149553e-06,        -2.270605,        35.027088,       125.770026
2016-02-17T00:21:18, 1/0414289195.15681,  6.3202199e-06,        -3.732692,        18.221523,       125.432438,  5.8153400e-06,        -2.270568,        35.025017,       125.770025
2016-02-17T00:21:50, 1/0414289227.15681,  6.3205903e-06,        -3.732613,        18.219926,       125.432438,  5.8157248e-06,        -2.270530,        35.022945,       125.770025
2016-02-17T00:22:22, 1/0414289259.15681,  6.3209607e-06,        -3.732533,        18.218327,       125.432437,  5.8161096e-06,        -2.270492,        35.020872,       125.770025
2016-02-17T00:22:54, 1/0414289291.15681,  6.3213312e-06,        -3.732454,        18.216729,       125.432437,  5.8164945e-06,        -2.270455,        35.018800,       125.770024
2016-02-17T00:23:26, 1/0414289323.15681,  6.3217015e-06,        -3.732375,        18.215131,       125.432436,  5.8168793e-06,        -2.270417,        35.016728,       125.770024
2016-02-17T00:23:58, 1/0414289355.15681,  6.3220718e-06,        -3.732296,        18.213534,       125.432436,  5.8172640e-06,        -2.270379,        35.014657,       125.770024
2016-02-17T00:24:30, 1/0414289387.15681,  6.3224419e-06,        -3.732216,        18.211937,       125.432435,  5.8176485e-06,        -2.270342,        35.012587,       125.770024
2016-02-17T00:25:02, 1/0414289419.15681,  6.3228118e-06,        -3.732137,        18.210341,       125.432435,  5.8180327e-06,        -2.270304,        35.010517,       125.770023
2016-02-17T00:25:34, 1/0414289451.15681,  6.3231814e-06,        -3.732058,        18.208747,       125.432434,  5.8184167e-06,        -2.270266,        35.008450,       125.770023
2016-02-17T00:26:06, 1/0414289483.15681,  6.3235507e-06,        -3.731979,        18.207154,       125.432434,  5.8188003e-06,        -2.270229,        35.006384,       125.770023
2016-02-17T00:26:38, 1/0414289515.15681,  6.3239195e-06,        -3.731900,        18.205562,       125.432433,  5.8191835e-06,        -2.270191,        35.004321,       125.770023
2016-02-17T00:27:10, 1/0414289547.15681,  6.3242879e-06,        -3.731821,        18.203973,       125.432433,  5.8195661e-06,        -2.270154,        35.002261,       125.770022
2016-02-17T00:27:42, 1/0414289579.15681,  6.3246557e-06,        -3.731742,        18.202386,       125.432432,  5.8199482e-06,        -2.270117,        35.000203,       125.770022
2016-02-17T00:28:14, 1/0414289611.15681,  6.3250229e-06,        -3.731664,        18.200802,       125.432431,  5.8203296e-06,        -2.270079,        34.998149,       125.770022
2016-02-17T00:28:46, 1/0414289643.15681,  6.3253894e-06,        -3.731585,        18.199221,       125.432431,  5.8207103e-06,        -2.270042,        34.996099,       125.770021
2016-02-17T00:29:18, 1/0414289675.15681,  6.3257551e-06,        -3.731507,        18.197643,       125.432430,  5.8210901e-06,        -2.270005,        34.994054,       125.770021
2016-02-17T00:29:50, 1/0414289707.15681,  6.3261199e-06,        -3.731429,        18.196070,       125.432430,  5.8214690e-06,        -2.269968,        34.992014,       125.770021
2016-02-17T00:30:22, 1/0414289739.15681,  6.3264837e-06,        -3.731351,        18.194500,       125.432429,  5.8218469e-06,        -2.269931,        34.989979,       125.770021
2016-02-17T00:30:54, 1/0414289771.15681,  6.3268464e-06,        -3.731273,        18.192935,       125.432429,  5.8222236e-06,        -2.269894,        34.987950,       125.770020
2016-02-17T00:31:26, 1/0414289803.15681,  6.3272080e-06,        -3.731196,        18.191375,       125.432428,  5.8225990e-06,        -2.269857,        34.985928,       125.770020
2016-02-17T00:31:58, 1/0414289835.15681,  6.3275682e-06,        -3.731119,        18.189821,       125.432428,  5.8229731e-06,        -2.269820,        34.983913,       125.770020
2016-02-17T00:32:30, 1/0414289867.15681,  6.3279270e-06,        -3.731042,        18.188273,       125.432427,  5.8233458e-06,        -2.269784,        34.981906,       125.770019
2016-02-17T00:33:02, 1/0414289899.15681,  6.3282843e-06,        -3.730966,        18.186732,       125.432427,  5.8237167e-06,        -2.269748,        34.979908,       125.770019
2016-02-17T00:33:34, 1/0414289931.15681,  6.3286399e-06,        -3.730890,        18.185198,       125.432426,  5.8240859e-06,        -2.269711,        34.977919,       125.770019
2016-02-17T00:34:06, 1/0414289963.15681,  6.3289937e-06,        -3.730814,        18.183672,       125.432426,  5.8244532e-06,        -2.269676,        34.975941,       125.770019
2016-02-17T00:34:38, 1/0414289995.15681,  6.3293455e-06,        -3.730738,        18.182154,       125.432425,  5.8248184e-06,        -2.269640,        34.973973,       125.770018
2016-02-17T00:35:10, 1/0414290027.15681,  6.3296952e-06,        -3.730664,        18.180645,       125.432424,  5.8251814e-06,        -2.269604,        34.972018,       125.770018
2016-02-17T00:35:42, 1/0414290059.15681,  6.3300426e-06,        -3.730589,        18.179147,       125.432424,  5.8255419e-06,        -2.269569,        34.970075,       125.770018
2016-02-17T00:36:14, 1/0414290091.15681,  6.3303876e-06,        -3.730515,        18.177659,       125.432423,  5.8258999e-06,        -2.269534,        34.968146,       125.770017
2016-02-17T00:36:46, 1/0414290123.15681,  6.3307300e-06,        -3.730442,        18.176182,       125.432423,  5.8262552e-06,        -2.269499,        34.966232,       125.770017
2016-02-17T00:37:18, 1/0414290155.15681,  6.3310695e-06,        -3.730370,        18.174717,       125.432422,  5.8266075e-06,        -2.269464,        34.964334,       125.770017
2016-02-17T00:37:50, 1/0414290187.15681,  6.3314062e-06,        -3.730298,        18.173265,       125.432422,  5.8269567e-06,        -2.269430,        34.962452,       125.770017
2016-02-17T00:38:22, 1/0414290219.15681,  6.3317397e-06,        -3.730226,        18.171826,       125.432421,  5.8273026e-06,        -2.269396,        34.960587,       125.770016
2016-02-17T00:38:54, 1/0414290251.15681,  6.3320700e-06,        -3.730156,        18.170401,       125.432421,  5.8276451e-06,        -2.269363,        34.958741,       125.770016
2016-02-17T00:39:26, 1/0414290283.15681,  6.3323969e-06,        -3.730086,        18.168991,       125.432420,  5.8279840e-06,        -2.269330,        34.956915,       125.770016
2016-02-17T00:39:58, 1/0414290315.15681,  6.3327201e-06,        -3.730017,        18.167597,       125.432420,  5.8283191e-06,        -2.269297,        34.955108,       125.770015
2016-02-17T00:40:30, 1/0414290347.15681,  6.3330396e-06,        -3.729948,        18.166219,       125.432419,  5.8286502e-06,        -2.269264,        34.953322,       125.770015
2016-02-17T00:41:02, 1/0414290379.15681,  6.3333552e-06,        -3.729881,        18.164857,       125.432418,  5.8289772e-06,        -2.269232,        34.951559,       125.770015
2016-02-17T00:41:34, 1/0414290411.15681,  6.3336669e-06,        -3.729814,        18.163513,       125.432418,  5.8293000e-06,        -2.269200,        34.949818,       125.770015
2016-02-17T00:42:06, 1/0414290443.15681,  6.3339743e-06,        -3.729748,        18.162187,       125.432417,  5.8296185e-06,        -2.269169,        34.948100,       125.770014
2016-02-17T00:42:38, 1/0414290475.15681,  6.3342775e-06,        -3.729684,        18.160880,       125.432417,  5.8299324e-06,        -2.269138,        34.946407,       125.770014
2016-02-17T00:43:10, 1/0414290507.15681,  6.3345763e-06,        -3.729620,        18.159591,       125.432416,  5.8302417e-06,        -2.269108,        34.944738,       125.770014
2016-02-17T00:43:42, 1/0414290539.15681,  6.3348705e-06,        -3.729557,        18.158322,       125.432416,  5.8305462e-06,        -2.269078,        34.943094,       125.770013
2016-02-17T00:44:14, 1/0414290571.15681,  6.3351602e-06,        -3.729495,        18.157072,       125.432415,  5.8308459e-06,        -2.269049,        34.941477,       125.770013
2016-02-17T00:44:46, 1/0414290603.15681,  6.3354453e-06,        -3.729434,        18.155843,       125.432415,  5.8311407e-06,        -2.269020,        34.939885,       125.770013
2016-02-17T00:45:18, 1/0414290635.15681,  6.3357255e-06,        -3.729374,        18.154634,       125.432414,  5.8314304e-06,        -2.268991,        34.938321,       125.770013
2016-02-17T00:45:50, 1/0414290667.15681,  6.3360010e-06,        -3.729315,        18.153446,       125.432413,  5.8317151e-06,        -2.268963,        34.936783,       125.770012
2016-02-17T00:46:22, 1/0414290699.15681,  6.3362715e-06,        -3.729257,        18.152280,       125.432413,  5.8319946e-06,        -2.268936,        34.935274,       125.770012
2016-02-17T00:46:54, 1/0414290731.15681,  6.3365372e-06,        -3.729201,        18.151134,       125.432412,  5.8322689e-06,        -2.268909,        34.933791,       125.770012
2016-02-17T00:47:26, 1/0414290763.15681,  6.3367978e-06,        -3.729145,        18.150010,       125.432412,  5.8325380e-06,        -2.268882,        34.932338,       125.770011
2016-02-17T00:47:58, 1/0414290795.15681,  6.3370534e-06,        -3.729091,        18.148908,       125.432411,  5.8328017e-06,        -2.268856,        34.930912,       125.770011
2016-02-17T00:48:30, 1/0414290827.15681,  6.3373039e-06,        -3.729037,        18.147828,       125.432411,  5.8330601e-06,        -2.268831,        34.929515,       125.770011
2016-02-17T00:49:02, 1/0414290859.15681,  6.3375493e-06,        -3.728985,        18.146770,       125.432410,  5.8333131e-06,        -2.268806,        34.928147,       125.770011
2016-02-17T00:49:34, 1/0414290891.15681,  6.3377896e-06,        -3.728934,        18.145734,       125.432410,  5.8335607e-06,        -2.268781,        34.926807,       125.770010
2016-02-17T00:50:06, 1/0414290923.15681,  6.3380247e-06,        -3.728883,        18.144720,       125.432409,  5.8338029e-06,        -2.268758,        34.925497,       125.770010
2016-02-17T00:50:38, 1/0414290955.15681,  6.3382547e-06,        -3.728834,        18.143729,       125.432409,  5.8340396e-06,        -2.268734,        34.924215,       125.770010
2016-02-17T00:51:10, 1/0414290987.15681,  6.3384795e-06,        -3.728786,        18.142760,       125.432408,  5.8342709e-06,        -2.268711,        34.922963,       125.770009
2016-02-17T00:51:42, 1/0414291019.15681,  6.3386992e-06,        -3.728740,        18.141813,       125.432407,  5.8344967e-06,        -2.268689,        34.921739,       125.770009
2016-02-17T00:52:14, 1/0414291051.15681,  6.3389137e-06,        -3.728694,        18.140888,       125.432407,  5.8347171e-06,        -2.268667,        34.920545,       125.770009
2016-02-17T00:52:46, 1/0414291083.15681,  6.3391230e-06,        -3.728649,        18.139986,       125.432406,  5.8349321e-06,        -2.268646,        34.919380,       125.770009
2016-02-17T00:53:18, 1/0414291115.15681,  6.3393273e-06,        -3.728606,        18.139105,       125.432406,  5.8351417e-06,        -2.268625,        34.918243,       125.770008
2016-02-17T00:53:50, 1/0414291147.15681,  6.3395263e-06,        -3.728563,        18.138247,       125.432405,  5.8353458e-06,        -2.268605,        34.917136,       125.770008
2016-02-17T00:54:22, 1/0414291179.15681,  6.3397203e-06,        -3.728522,        18.137411,       125.432405,  5.8355446e-06,        -2.268585,        34.916057,       125.770008
2016-02-17T00:54:54, 1/0414291211.15681,  6.3399092e-06,        -3.728482,        18.136597,       125.432404,  5.8357380e-06,        -2.268566,        34.915007,       125.770007
2016-02-17T00:55:26, 1/0414291243.15681,  6.3400931e-06,        -3.728443,        18.135805,       125.432404,  5.8359261e-06,        -2.268547,        34.913985,       125.770007
2016-02-17T00:55:58, 1/0414291275.15681,  6.3402719e-06,        -3.728405,        18.135034,       125.432403,  5.8361089e-06,        -2.268529,        34.912991,       125.770007
2016-02-17T00:56:30, 1/0414291307.15681,  6.3404457e-06,        -3.728368,        18.134285,       125.432402,  5.8362864e-06,        -2.268512,        34.912026,       125.770006
2016-02-17T00:57:02, 1/0414291339.15681,  6.3406146e-06,        -3.728332,        18.133558,       125.432402,  5.8364587e-06,        -2.268494,        34.911088,       125.770006
2016-02-17T00:57:34, 1/0414291371.15681,  6.3407786e-06,        -3.728297,        18.132851,       125.432401,  5.8366258e-06,        -2.268478,        34.910178,       125.770006
2016-02-17T00:58:06, 1/0414291403.15681,  6.3409377e-06,        -3.728264,        18.132166,       125.432401,  5.8367879e-06,        -2.268462,        34.909296,       125.770006
2016-02-17T00:58:38, 1/0414291435.15681,  6.3410920e-06,        -3.728231,        18.131501,       125.432400,  5.8369448e-06,        -2.268446,        34.908440,       125.770005
2016-02-17T00:59:10, 1/0414291467.15681,  6.3412416e-06,        -3.728199,        18.130857,       125.432400,  5.8370967e-06,        -2.268431,        34.907612,       125.770005
2016-02-17T00:59:42, 1/0414291499.15681,  6.3413864e-06,        -3.728169,        18.130233,       125.432399,  5.8372436e-06,        -2.268416,        34.906810,       125.770005
2016-02-17T01:00:14, 1/0414291531.15681,  6.3415266e-06,        -3.728139,        18.129630,       125.432398,  5.8373856e-06,        -2.268402,        34.906034,       125.770004
2016-02-17T01:00:46, 1/0414291563.15681,  6.3416621e-06,        -3.728110,        18.129046,       125.432398,  5.8375228e-06,        -2.268388,        34.905284,       125.770004
2016-02-17T01:01:18, 1/0414291595.15681,  6.3417931e-06,        -3.728083,        18.128482,       125.432397,  5.8376551e-06,        -2.268375,        34.904560,       125.770004
2016-02-17T01:01:50, 1/0414291627.15681,  6.3419196e-06,        -3.728056,        18.127938,       125.432397,  5.8377828e-06,        -2.268362,        34.903861,       125.770004
2016-02-17T01:02:22, 1/0414291659.15681,  6.3420417e-06,        -3.728030,        18.127412,       125.432396,  5.8379057e-06,        -2.268350,        34.903187,       125.770003
2016-02-17T01:02:54, 1/0414291691.15681,  6.3421594e-06,        -3.728005,        18.126905,       125.432396,  5.8380240e-06,        -2.268338,        34.902538,       125.770003
2016-02-17T01:03:26, 1/0414291723.15681,  6.3422728e-06,        -3.727981,        18.126417,       125.432395,  5.8381378e-06,        -2.268326,        34.901912,       125.770003
2016-02-17T01:03:58, 1/0414291755.15681,  6.3423820e-06,        -3.727958,        18.125948,       125.432395,  5.8382472e-06,        -2.268315,        34.901311,       125.770002
2016-02-17T01:04:30, 1/0414291787.15681,  6.3424870e-06,        -3.727936,        18.125496,       125.432394,  5.8383521e-06,        -2.268304,        34.900733,       125.770002
2016-02-17T01:05:02, 1/0414291819.15681,  6.3425878e-06,        -3.727915,        18.125062,       125.432393,  5.8384527e-06,        -2.268294,        34.900178,       125.770002
2016-02-17T01:05:34, 1/0414291851.15681,  6.3426847e-06,        -3.727895,        18.124646,       125.432393,  5.8385490e-06,        -2.268284,        34.899646,       125.770001
2016-02-17T01:06:06, 1/0414291883.15681,  6.3427776e-06,        -3.727875,        18.124246,       125.432392,  5.8386412e-06,        -2.268275,        34.899137,       125.770001
2016-02-17T01:06:38, 1/0414291915.15681,  6.3428666e-06,        -3.727857,        18.123864,       125.432392,  5.8387293e-06,        -2.268266,        34.898649,       125.770001
2016-02-17T01:07:10, 1/0414291947.15681,  6.3429517e-06,        -3.727839,        18.123498,       125.432391,  5.8388133e-06,        -2.268257,        34.898183,       125.770001
2016-02-17T01:07:42, 1/0414291979.15681,  6.3430331e-06,        -3.727822,        18.123148,       125.432391,  5.8388933e-06,        -2.268249,        34.897738,       125.770000
2016-02-17T01:08:14, 1/0414292011.15681,  6.3431109e-06,        -3.727806,        18.122814,       125.432390,  5.8389695e-06,        -2.268241,        34.897314,       125.770000
2016-02-17T01:08:46, 1/0414292043.15681,  6.3431850e-06,        -3.727790,        18.122496,       125.432389,  5.8390419e-06,        -2.268234,        34.896910,       125.770000
2016-02-17T01:09:18, 1/0414292075.15681,  6.3432556e-06,        -3.727775,        18.122193,       125.432389,  5.8391105e-06,        -2.268226,        34.896525,       125.769999
2016-02-17T01:09:50, 1/0414292107.15681,  6.3433227e-06,        -3.727762,        18.121904,       125.432388,  5.8391755e-06,        -2.268220,        34.896161,       125.769999
2016-02-17T01:10:22, 1/0414292139.15681,  6.3433864e-06,        -3.727748,        18.121631,       125.432388,  5.8392369e-06,        -2.268213,        34.895815,       125.769999
2016-02-17T01:10:54, 1/0414292171.15681,  6.3434468e-06,        -3.727736,        18.121372,       125.432387,  5.8392949e-06,        -2.268207,        34.895488,       125.769999
2016-02-17T01:11:26, 1/0414292203.15681,  6.3435040e-06,        -3.727724,        18.121127,       125.432387,  5.8393494e-06,        -2.268201,        34.895180,       125.769998
2016-02-17T01:11:58, 1/0414292235.15681,  6.3435580e-06,        -3.727713,        18.120895,       125.432386,  5.8394005e-06,        -2.268196,        34.894889,       125.769998
2016-02-17T01:12:30, 1/0414292267.15681,  6.3436089e-06,        -3.727703,        18.120677,       125.432385,  5.8394484e-06,        -2.268191,        34.894616,       125.769998
2016-02-17T01:13:02, 1/0414292299.15681,  6.3436568e-06,        -3.727693,        18.120472,       125.432385,  5.8394932e-06,        -2.268186,        34.894359,       125.769997
2016-02-17T01:13:34, 1/0414292331.15681,  6.3437018e-06,        -3.727684,        18.120280,       125.432384,  5.8395348e-06,        -2.268181,        34.894119,       125.769997
2016-02-17T01:14:06, 1/0414292363.15681,  6.3437439e-06,        -3.727675,        18.120100,       125.432384,  5.8395734e-06,        -2.268177,        34.893896,       125.769997
2016-02-17T01:14:38, 1/0414292395.15681,  6.3437832e-06,        -3.727667,        18.119932,       125.432383,  5.8396090e-06,        -2.268173,        34.893688,       125.769996
2016-02-17T01:15:10, 1/0414292427.15681,  6.3438197e-06,        -3.727660,        18.119776,       125.432383,  5.8396418e-06,        -2.268169,        34.893495,       125.769996
2016-02-17T01:15:42, 1/0414292459.15681,  6.3438536e-06,        -3.727653,        18.119631,       125.432382,  5.8396718e-06,        -2.268166,        34.893317,       125.769996
2016-02-17T01:16:14, 1/0414292491.15681,  6.3438850e-06,        -3.727647,        18.119497,       125.432381,  5.8396990e-06,        -2.268163,        34.893154,       125.769996
2016-02-17T01:16:46, 1/0414292523.15681,  6.3439138e-06,        -3.727641,        18.119375,       125.432381,  5.8397237e-06,        -2.268160,        34.893005,       125.769995
2016-02-17T01:17:18, 1/0414292555.15681,  6.3439402e-06,        -3.727636,        18.119262,       125.432380,  5.8397457e-06,        -2.268157,        34.892870,       125.769995
2016-02-17T01:17:50, 1/0414292587.15681,  6.3439643e-06,        -3.727631,        18.119160,       125.432380,  5.8397653e-06,        -2.268155,        34.892747,       125.769995
2016-02-17T01:18:22, 1/0414292619.15681,  6.3439861e-06,        -3.727627,        18.119068,       125.432379,  5.8397825e-06,        -2.268153,        34.892638,       125.769994
2016-02-17T01:18:54, 1/0414292651.15681,  6.3440056e-06,        -3.727624,        18.118985,       125.432379,  5.8397973e-06,        -2.268151,        34.892541,       125.769994
2016-02-17T01:19:26, 1/0414292683.15681,  6.3440230e-06,        -3.727620,        18.118912,       125.432378,  5.8398099e-06,        -2.268149,        34.892457,       125.769994
2016-02-17T01:19:58, 1/0414292715.15681,  6.3440384e-06,        -3.727618,        18.118847,       125.432377,  5.8398203e-06,        -2.268147,        34.892383,       125.769993
2016-02-17T01:20:30, 1/0414292747.15681,  6.3440517e-06,        -3.727615,        18.118792,       125.432377,  5.8398286e-06,        -2.268146,        34.892321,       125.769993
2016-02-17T01:21:02, 1/0414292779.15681,  6.3440631e-06,        -3.727613,        18.118744,       125.432376,  5.8398349e-06,        -2.268145,        34.892270,       125.769993
2016-02-17T01:21:34, 1/0414292811.15681,  6.3440727e-06,        -3.727612,        18.118705,       125.432376,  5.8398391e-06,        -2.268144,        34.892230,       125.769993
2016-02-17T01:22:06, 1/0414292843.15681,  6.3440805e-06,        -3.727611,        18.118673,       125.432375,  5.8398415e-06,        -2.268143,        34.892200,       125.769992
2016-02-17T01:22:38, 1/0414292875.15681,  6.3440865e-06,        -3.727610,        18.118649,       125.432375,  5.8398421e-06,        -2.268143,        34.892179,       125.769992
2016-02-17T01:23:10, 1/0414292907.15681,  6.3440909e-06,        -3.727610,        18.118631,       125.432374,  5.8398410e-06,        -2.268142,        34.892167,       125.769992
2016-02-17T01:23:42, 1/0414292939.15681,  6.3440937e-06,        -3.727610,        18.118621,       125.432373,  5.8398381e-06,        -2.268142,        34.892165,       125.769991
2016-02-17T01:24:14, 1/0414292971.15681,  6.3440950e-06,        -3.727610,        18.118618,       125.432373,  5.8398337e-06,        -2.268142,        34.892171,       125.769991
2016-02-17T01:24:46, 1/0414293003.15681,  6.3440948e-06,        -3.727610,        18.118620,       125.432372,  5.8398277e-06,        -2.268142,        34.892185,       125.769991
2016-02-17T01:25:18, 1/0414293035.15681,  6.3440932e-06,        -3.727611,        18.118629,       125.432372,  5.8398203e-06,        -2.268142,        34.892207,       125.769990
2016-02-17T01:25:50, 1/0414293067.15681,  6.3440903e-06,        -3.727612,        18.118643,       125.432371,  5.8398114e-06,        -2.268143,        34.892237,       125.769990
2016-02-17T01:26:22, 1/0414293099.15681,  6.3440862e-06,        -3.727614,        18.118663,       125.432370,  5.8398013e-06,        -2.268143,        34.892273,       125.769990
2016-02-17T01:26:54, 1/0414293131.15681,  6.3440808e-06,        -3.727616,        18.118688,       125.432370,  5.8397898e-06,        -2.268144,        34.892317,       125.769989
2016-02-17T01:27:26, 1/0414293163.15681,  6.3440744e-06,        -3.727618,        18.118717,       125.432369,  5.8397772e-06,        -2.268144,        34.892367,       125.769989
2016-02-17T01:27:58, 1/0414293195.15681,  6.3440668e-06,        -3.727620,        18.118752,       125.432369,  5.8397635e-06,        -2.268145,        34.892422,       125.769989
2016-02-17T01:28:30, 1/0414293227.15681,  6.3440583e-06,        -3.727622,        18.118790,       125.432368,  5.8397487e-06,        -2.268146,        34.892484,       125.769989
2016-02-17T01:29:02, 1/0414293259.15681,  6.3440488e-06,        -3.727625,        18.118833,       125.432368,  5.8397329e-06,        -2.268147,        34.892550,       125.769988
2016-02-17T01:29:34, 1/0414293291.15681,  6.3440385e-06,        -3.727627,        18.118880,       125.432367,  5.8397162e-06,        -2.268148,        34.892622,       125.769988
2016-02-17T01:30:06, 1/0414293323.15681,  6.3440273e-06,        -3.727630,        18.118930,       125.432366,  5.8396987e-06,        -2.268149,        34.892698,       125.769988
2016-02-17T01:30:38, 1/0414293355.15681,  6.3440154e-06,        -3.727634,        18.118983,       125.432366,  5.8396803e-06,        -2.268151,        34.892778,       125.769987
