2016-03-23T00:00:31, 1/0417311947.16186,  6.5263422e-06,        -3.741972,        19.979545,       124.881494,  5.8033934e-06,        -2.264439,        36.561570,       125.056289
2016-03-23T00:01:03, 1/0417311979.16186,  6.5267274e-06,        -3.741888,        19.977757,       124.881524,  5.8037933e-06,        -2.264400,        36.559477,       125.056247
2016-03-23T00:01:35, 1/0417312011.16186,  6.5271092e-06,        -3.741805,        19.975985,       124.881554,  5.8041896e-06,        -2.264360,        36.557404,       125.056205
2016-03-23T00:02:07, 1/0417312043.16186,  6.5274872e-06,        -3.741722,        19.974228,       124.881584,  5.8045819e-06,        -2.264321,        36.555352,       125.056163
2016-03-23T00:02:39, 1/0417312075.16186,  6.5278614e-06,        -3.741641,        19.972488,       124.881614,  5.8049703e-06,        -2.264282,        36.553321,       125.056121
2016-03-23T00:03:11, 1/0417312107.16186,  6.5282316e-06,        -3.741560,        19.970766,       124.881643,  5.8053543e-06,        -2.264244,        36.551313,       125.056079
2016-03-23T00:03:43, 1/0417312139.16186,  6.5285975e-06,        -3.741480,        19.969061,       124.881673,  5.8057339e-06,        -2.264206,        36.549328,       125.056037
2016-03-23T00:04:15, 1/0417312171.16186,  6.5289590e-06,        -3.741401,        19.967376,       124.881703,  5.8061089e-06,        -2.264169,        36.547369,       125.055995
2016-03-23T00:04:47, 1/0417312203.16186,  6.5293160e-06,        -3.741323,        19.965710,       124.881733,  5.8064791e-06,        -2.264132,        36.545435,       125.055953
2016-03-23T00:05:19, 1/0417312235.16186,  6.5296683e-06,        -3.741246,        19.964065,       124.881763,  5.8068443e-06,        -2.264096,        36.543527,       125.055911
2016-03-23T00:05:51, 1/0417312267.16186,  6.5300157e-06,        -3.741170,        19.962440,       124.881793,  5.8072044e-06,        -2.264060,        36.541647,       125.055869
2016-03-23T00:06:23, 1/0417312299.16186,  6.5303582e-06,        -3.741095,        19.960837,       124.881823,  5.8075593e-06,        -2.264024,        36.539795,       125.055827
2016-03-23T00:06:55, 1/0417312331.16186,  6.5306955e-06,        -3.741022,        19.959256,       124.881853,  5.8079087e-06,        -2.263989,        36.537971,       125.055785
2016-03-23T00:07:27, 1/0417312363.16186,  6.5310277e-06,        -3.740949,        19.957698,       124.881882,  5.8082527e-06,        -2.263955,        36.536177,       125.055743
2016-03-23T00:07:59, 1/0417312395.16186,  6.5313545e-06,        -3.740878,        19.956163,       124.881912,  5.8085910e-06,        -2.263921,        36.534413,       125.055701
2016-03-23T00:08:31, 1/0417312427.16186,  6.5316758e-06,        -3.740807,        19.954651,       124.881942,  5.8089237e-06,        -2.263888,        36.532679,       125.055659
2016-03-23T00:09:03, 1/0417312459.16186,  6.5319917e-06,        -3.740738,        19.953163,       124.881972,  5.8092505e-06,        -2.263855,        36.530977,       125.055617
2016-03-23T00:09:35, 1/0417312491.16186,  6.5323020e-06,        -3.740670,        19.951698,       124.882002,  5.8095714e-06,        -2.263823,        36.529306,       125.055575
2016-03-23T00:10:07, 1/0417312523.16186,  6.5326067e-06,        -3.740604,        19.950259,       124.882032,  5.8098864e-06,        -2.263791,        36.527666,       125.055533
2016-03-23T00:10:39, 1/0417312555.16186,  6.5329056e-06,        -3.740538,        19.948844,       124.882062,  5.8101954e-06,        -2.263760,        36.526059,       125.055491
2016-03-23T00:11:11, 1/0417312587.16186,  6.5331988e-06,        -3.740474,        19.947453,       124.882092,  5.8104983e-06,        -2.263730,        36.524484,       125.055449
2016-03-23T00:11:43, 1/0417312619.16186,  6.5334862e-06,        -3.740411,        19.946088,       124.882122,  5.8107950e-06,        -2.263700,        36.522942,       125.055407
2016-03-23T00:12:15, 1/0417312651.16186,  6.5337677e-06,        -3.740349,        19.944748,       124.882151,  5.8110856e-06,        -2.263671,        36.521433,       125.055365
2016-03-23T00:12:47, 1/0417312683.16186,  6.5340433e-06,        -3.740289,        19.943434,       124.882181,  5.8113700e-06,        -2.263642,        36.519957,       125.055323
2016-03-23T00:13:19, 1/0417312715.16186,  6.5343131e-06,        -3.740230,        19.942145,       124.882211,  5.8116482e-06,        -2.263614,        36.518514,       125.055281
2016-03-23T00:13:51, 1/0417312747.16186,  6.5345769e-06,        -3.740172,        19.940881,       124.882241,  5.8119202e-06,        -2.263587,        36.517104,       125.055239
2016-03-23T00:14:23, 1/0417312779.16186,  6.5348349e-06,        -3.740115,        19.939643,       124.882271,  5.8121859e-06,        -2.263560,        36.515728,       125.055197
2016-03-23T00:14:55, 1/0417312811.16186,  6.5350869e-06,        -3.740060,        19.938431,       124.882301,  5.8124454e-06,        -2.263534,        36.514385,       125.055155
2016-03-23T00:15:27, 1/0417312843.16186,  6.5353329e-06,        -3.740006,        19.937244,       124.882331,  5.8126986e-06,        -2.263508,        36.513076,       125.055113
2016-03-23T00:15:59, 1/0417312875.16186,  6.5355731e-06,        -3.739953,        19.936083,       124.882361,  5.8129456e-06,        -2.263483,        36.511799,       125.055071
2016-03-23T00:16:31, 1/0417312907.16186,  6.5358073e-06,        -3.739902,        19.934947,       124.882391,  5.8131863e-06,        -2.263459,        36.510556,       125.055029
2016-03-23T00:17:03, 1/0417312939.16186,  6.5360357e-06,        -3.739851,        19.933837,       124.882420,  5.8134208e-06,        -2.263435,        36.509346,       125.054987
2016-03-23T00:17:35, 1/0417312971.16186,  6.5362581e-06,        -3.739802,        19.932752,       124.882450,  5.8136492e-06,        -2.263412,        36.508170,       125.054945
2016-03-23T00:18:07, 1/0417313003.16186,  6.5364748e-06,        -3.739755,        19.931693,       124.882480,  5.8138713e-06,        -2.263389,        36.507026,       125.054903
2016-03-23T00:18:39, 1/0417313035.16186,  6.5366856e-06,        -3.739708,        19.930658,       124.882510,  5.8140874e-06,        -2.263367,        36.505915,       125.054861
2016-03-23T00:19:11, 1/0417313067.16186,  6.5368906e-06,        -3.739663,        19.929649,       124.882540,  5.8142973e-06,        -2.263345,        36.504836,       125.054819
2016-03-23T00:19:43, 1/0417313099.16186,  6.5370899e-06,        -3.739619,        19.928664,       124.882570,  5.8145012e-06,        -2.263325,        36.503790,       125.054777
2016-03-23T00:20:15, 1/0417313131.16186,  6.5372835e-06,        -3.739576,        19.927704,       124.882600,  5.8146991e-06,        -2.263304,        36.502776,       125.054735
2016-03-23T00:20:47, 1/0417313163.16186,  6.5374714e-06,        -3.739535,        19.926768,       124.882630,  5.8148910e-06,        -2.263285,        36.501793,       125.054693
2016-03-23T00:21:19, 1/0417313195.16186,  6.5376538e-06,        -3.739495,        19.925856,       124.882660,  5.8150770e-06,        -2.263265,        36.500843,       125.054651
2016-03-23T00:21:51, 1/0417313227.16186,  6.5378305e-06,        -3.739456,        19.924969,       124.882690,  5.8152571e-06,        -2.263247,        36.499923,       125.054609
2016-03-23T00:22:23, 1/0417313259.16186,  6.5380018e-06,        -3.739418,        19.924105,       124.882719,  5.8154315e-06,        -2.263229,        36.499035,       125.054567
2016-03-23T00:22:55, 1/0417313291.16186,  6.5381676e-06,        -3.739381,        19.923265,       124.882749,  5.8156001e-06,        -2.263211,        36.498177,       125.054525
2016-03-23T00:23:27, 1/0417313323.16186,  6.5383281e-06,        -3.739345,        19.922448,       124.882779,  5.8157630e-06,        -2.263194,        36.497349,       125.054483
2016-03-23T00:23:59, 1/0417313355.16186,  6.5384832e-06,        -3.739311,        19.921654,       124.882809,  5.8159203e-06,        -2.263178,        36.496552,       125.054441
2016-03-23T00:24:31, 1/0417313387.16186,  6.5386331e-06,        -3.739278,        19.920883,       124.882839,  5.8160720e-06,        -2.263162,        36.495784,       125.054399
2016-03-23T00:25:03, 1/0417313419.16186,  6.5387777e-06,        -3.739245,        19.920134,       124.882869,  5.8162183e-06,        -2.263147,        36.495045,       125.054357
2016-03-23T00:25:35, 1/0417313451.16186,  6.5389172e-06,        -3.739214,        19.919407,       124.882899,  5.8163592e-06,        -2.263132,        36.494336,       125.054315
2016-03-23T00:26:07, 1/0417313483.16186,  6.5390517e-06,        -3.739184,        19.918702,       124.882929,  5.8164947e-06,        -2.263118,        36.493654,       125.054273
2016-03-23T00:26:39, 1/0417313515.16186,  6.5391812e-06,        -3.739155,        19.918019,       124.882959,  5.8166250e-06,        -2.263104,        36.493001,       125.054231
2016-03-23T00:27:11, 1/0417313547.16186,  6.5393058e-06,        -3.739127,        19.917357,       124.882989,  5.8167501e-06,        -2.263091,        36.492375,       125.054189
2016-03-23T00:27:43, 1/0417313579.16186,  6.5394255e-06,        -3.739101,        19.916715,       124.883018,  5.8168701e-06,        -2.263078,        36.491777,       125.054147
2016-03-23T00:28:15, 1/0417313611.16186,  6.5395405e-06,        -3.739075,        19.916095,       124.883048,  5.8169851e-06,        -2.263066,        36.491205,       125.054105
2016-03-23T00:28:47, 1/0417313643.16186,  6.5396508e-06,        -3.739050,        19.915494,       124.883078,  5.8170951e-06,        -2.263054,        36.490660,       125.054063
2016-03-23T00:29:19, 1/0417313675.16186,  6.5397565e-06,        -3.739026,        19.914914,       124.883108,  5.8172003e-06,        -2.263043,        36.490141,       125.054021
2016-03-23T00:29:51, 1/0417313707.16186,  6.5398576e-06,        -3.739004,        19.914353,       124.883138,  5.8173007e-06,        -2.263032,        36.489647,       125.053979
2016-03-23T00:30:23, 1/0417313739.16186,  6.5399543e-06,        -3.738982,        19.913811,       124.883168,  5.8173964e-06,        -2.263021,        36.489178,       125.053937
2016-03-23T00:30:55, 1/0417313771.16186,  6.5400467e-06,        -3.738961,        19.913288,       124.883198,  5.8174875e-06,        -2.263011,        36.488734,       125.053895
2016-03-23T00:31:27, 1/0417313803.16186,  6.5401347e-06,        -3.738941,        19.912784,       124.883228,  5.8175740e-06,        -2.263002,        36.488315,       125.053853
2016-03-23T00:31:59, 1/0417313835.16186,  6.5402185e-06,        -3.738922,        19.912298,       124.883258,  5.8176562e-06,        -2.262993,        36.487918,       125.053811
2016-03-23T00:32:31, 1/0417313867.16186,  6.5402982e-06,        -3.738904,        19.911829,       124.883288,  5.8177339e-06,        -2.262984,        36.487546,       125.053769
2016-03-23T00:33:03, 1/0417313899.16186,  6.5403738e-06,        -3.738886,        19.911379,       124.883318,  5.8178074e-06,        -2.262976,        36.487196,       125.053727
2016-03-23T00:33:35, 1/0417313931.16186,  6.5404455e-06,        -3.738870,        19.910945,       124.883348,  5.8178767e-06,        -2.262968,        36.486868,       125.053685
2016-03-23T00:34:07, 1/0417313963.16186,  6.5405133e-06,        -3.738854,        19.910528,       124.883377,  5.8179419e-06,        -2.262960,        36.486562,       125.053643
2016-03-23T00:34:39, 1/0417313995.16186,  6.5405772e-06,        -3.738839,        19.910128,       124.883407,  5.8180031e-06,        -2.262953,        36.486278,       125.053601
2016-03-23T00:35:11, 1/0417314027.16186,  6.5406375e-06,        -3.738825,        19.909743,       124.883437,  5.8180604e-06,        -2.262946,        36.486014,       125.053559
2016-03-23T00:35:43, 1/0417314059.16186,  6.5406941e-06,        -3.738812,        19.909375,       124.883467,  5.8181138e-06,        -2.262940,        36.485771,       125.053517
2016-03-23T00:36:15, 1/0417314091.16186,  6.5407471e-06,        -3.738800,        19.909021,       124.883497,  5.8181634e-06,        -2.262934,        36.485548,       125.053474
2016-03-23T00:36:47, 1/0417314123.16186,  6.5407966e-06,        -3.738788,        19.908683,       124.883527,  5.8182094e-06,        -2.262929,        36.485345,       125.053432
2016-03-23T00:37:19, 1/0417314155.16186,  6.5408428e-06,        -3.738777,        19.908360,       124.883557,  5.8182518e-06,        -2.262923,        36.485161,       125.053390
2016-03-23T00:37:51, 1/0417314187.16186,  6.5408856e-06,        -3.738767,        19.908051,       124.883587,  5.8182907e-06,        -2.262918,        36.484996,       125.053348
2016-03-23T00:38:23, 1/0417314219.16186,  6.5409252e-06,        -3.738757,        19.907756,       124.883617,  5.8183262e-06,        -2.262914,        36.484849,       125.053306
2016-03-23T00:38:55, 1/0417314251.16186,  6.5409616e-06,        -3.738748,        19.907474,       124.883647,  5.8183583e-06,        -2.262909,        36.484719,       125.053264
2016-03-23T00:39:27, 1/0417314283.16186,  6.5409950e-06,        -3.738740,        19.907206,       124.883677,  5.8183872e-06,        -2.262905,        36.484607,       125.053222
2016-03-23T00:39:59, 1/0417314315.16186,  6.5410253e-06,        -3.738733,        19.906951,       124.883707,  5.8184129e-06,        -2.262902,        36.484512,       125.053180
2016-03-23T00:40:31, 1/0417314347.16186,  6.5410527e-06,        -3.738726,        19.906708,       124.883737,  5.8184355e-06,        -2.262898,        36.484434,       125.053138
2016-03-23T00:41:03, 1/0417314379.16186,  6.5410772e-06,        -3.738720,        19.906478,       124.883766,  5.8184551e-06,        -2.262895,        36.484371,       125.053096
2016-03-23T00:41:35, 1/0417314411.16186,  6.5410990e-06,        -3.738714,        19.906260,       124.883796,  5.8184718e-06,        -2.262892,        36.484325,       125.053054
2016-03-23T00:42:07, 1/0417314443.16186,  6.5411181e-06,        -3.738709,        19.906053,       124.883826,  5.8184857e-06,        -2.262890,        36.484293,       125.053012
2016-03-23T00:42:39, 1/0417314475.16186,  6.5411345e-06,        -3.738704,        19.905858,       124.883856,  5.8184967e-06,        -2.262888,        36.484276,       125.052970
2016-03-23T00:43:11, 1/0417314507.16186,  6.5411484e-06,        -3.738700,        19.905674,       124.883886,  5.8185051e-06,        -2.262886,        36.484274,       125.052928
2016-03-23T00:43:43, 1/0417314539.16186,  6.5411598e-06,        -3.738697,        19.905500,       124.883916,  5.8185109e-06,        -2.262884,        36.484285,       125.052886
2016-03-23T00:44:15, 1/0417314571.16186,  6.5411688e-06,        -3.738694,        19.905337,       124.883946,  5.8185141e-06,        -2.262882,        36.484310,       125.052844
2016-03-23T00:44:47, 1/0417314603.16186,  6.5411755e-06,        -3.738691,        19.905184,       124.883976,  5.8185149e-06,        -2.262881,        36.484348,       125.052802
2016-03-23T00:45:19, 1/0417314635.16186,  6.5411800e-06,        -3.738689,        19.905041,       124.884006,  5.8185133e-06,        -2.262880,        36.484399,       125.052760
2016-03-23T00:45:51, 1/0417314667.16186,  6.5411822e-06,        -3.738688,        19.904907,       124.884036,  5.8185094e-06,        -2.262879,        36.484462,       125.052718
2016-03-23T00:46:23, 1/0417314699.16186,  6.5411823e-06,        -3.738687,        19.904782,       124.884066,  5.8185033e-06,        -2.262879,        36.484537,       125.052676
2016-03-23T00:46:55, 1/0417314731.16186,  6.5411804e-06,        -3.738686,        19.904666,       124.884096,  5.8184949e-06,        -2.262878,        36.484624,       125.052634
2016-03-23T00:47:27, 1/0417314763.16186,  6.5411765e-06,        -3.738686,        19.904559,       124.884126,  5.8184845e-06,        -2.262878,        36.484722,       125.052592
2016-03-23T00:47:59, 1/0417314795.16186,  6.5411706e-06,        -3.738686,        19.904460,       124.884156,  5.8184721e-06,        -2.262878,        36.484830,       125.052550
2016-03-23T00:48:31, 1/0417314827.16186,  6.5411629e-06,        -3.738687,        19.904369,       124.884186,  5.8184577e-06,        -2.262878,        36.484949,       125.052508
2016-03-23T00:49:03, 1/0417314859.16186,  6.5411535e-06,        -3.738688,        19.904285,       124.884216,  5.8184415e-06,        -2.262879,        36.485078,       125.052466
2016-03-23T00:49:35, 1/0417314891.16186,  6.5411423e-06,        -3.738690,        19.904210,       124.884245,  5.8184234e-06,        -2.262879,        36.485217,       125.052424
2016-03-23T00:50:07, 1/0417314923.16186,  6.5411294e-06,        -3.738691,        19.904141,       124.884275,  5.8184036e-06,        -2.262880,        36.485365,       125.052381
2016-03-23T00:50:39, 1/0417314955.16186,  6.5411150e-06,        -3.738693,        19.904079,       124.884305,  5.8183821e-06,        -2.262881,        36.485522,       125.052339
2016-03-23T00:51:11, 1/0417314987.16186,  6.5410990e-06,        -3.738696,        19.904024,       124.884335,  5.8183590e-06,        -2.262882,        36.485688,       125.052297
2016-03-23T00:51:43, 1/0417315019.16186,  6.5410816e-06,        -3.738699,        19.903975,       124.884365,  5.8183343e-06,        -2.262883,        36.485862,       125.052255
2016-03-23T00:52:15, 1/0417315051.16186,  6.5410627e-06,        -3.738702,        19.903932,       124.884395,  5.8183082e-06,        -2.262884,        36.486044,       125.052213
2016-03-23T00:52:47, 1/0417315083.16186,  6.5410425e-06,        -3.738705,        19.903895,       124.884425,  5.8182806e-06,        -2.262886,        36.486233,       125.052171
2016-03-23T00:53:19, 1/0417315115.16186,  6.5410210e-06,        -3.738709,        19.903863,       124.884455,  5.8182517e-06,        -2.262887,        36.486430,       125.052129
2016-03-23T00:53:51, 1/0417315147.16186,  6.5409983e-06,        -3.738713,        19.903837,       124.884485,  5.8182215e-06,        -2.262889,        36.486633,       125.052087
2016-03-23T00:54:23, 1/0417315179.16186,  6.5409744e-06,        -3.738717,        19.903816,       124.884515,  5.8181900e-06,        -2.262891,        36.486844,       125.052045
2016-03-23T00:54:55, 1/0417315211.16186,  6.5409494e-06,        -3.738721,        19.903800,       124.884545,  5.8181574e-06,        -2.262893,        36.487060,       125.052003
2016-03-23T00:55:27, 1/0417315243.16186,  6.5409233e-06,        -3.738726,        19.903788,       124.884575,  5.8181236e-06,        -2.262895,        36.487283,       125.051961
2016-03-23T00:55:59, 1/0417315275.16186,  6.5408963e-06,        -3.738730,        19.903781,       124.884605,  5.8180888e-06,        -2.262897,        36.487511,       125.051919
2016-03-23T00:56:31, 1/0417315307.16186,  6.5408682e-06,        -3.738736,        19.903777,       124.884635,  5.8180530e-06,        -2.262900,        36.487744,       125.051877
2016-03-23T00:57:03, 1/0417315339.16186,  6.5408393e-06,        -3.738741,        19.903778,       124.884665,  5.8180162e-06,        -2.262902,        36.487983,       125.051835
2016-03-23T00:57:35, 1/0417315371.16186,  6.5408096e-06,        -3.738746,        19.903782,       124.884695,  5.8179785e-06,        -2.262904,        36.488226,       125.051793
2016-03-23T00:58:07, 1/0417315403.16186,  6.5407790e-06,        -3.738752,        19.903790,       124.884725,  5.8179400e-06,        -2.262907,        36.488474,       125.051751
2016-03-23T00:58:39, 1/0417315435.16186,  6.5407477e-06,        -3.738758,        19.903801,       124.884755,  5.8179008e-06,        -2.262909,        36.488726,       125.051709
2016-03-23T00:59:11, 1/0417315467.16186,  6.5407157e-06,        -3.738763,        19.903815,       124.884785,  5.8178608e-06,        -2.262912,        36.488982,       125.051667
2016-03-23T00:59:43, 1/0417315499.16186,  6.5406831e-06,        -3.738769,        19.903831,       124.884815,  5.8178201e-06,        -2.262915,        36.489241,       125.051625
2016-03-23T01:00:15, 1/0417315531.16186,  6.5406499e-06,        -3.738776,        19.903850,       124.884844,  5.8177788e-06,        -2.262918,        36.489504,       125.051582
2016-03-23T01:00:47, 1/0417315563.16186,  6.5406162e-06,        -3.738782,        19.903872,       124.884874,  5.8177370e-06,        -2.262920,        36.489769,       125.051540
2016-03-23T01:01:19, 1/0417315595.16186,  6.5405820e-06,        -3.738788,        19.903895,       124.884904,  5.8176947e-06,        -2.262923,        36.490038,       125.051498
2016-03-23T01:01:51, 1/0417315627.16186,  6.5405473e-06,        -3.738795,        19.903920,       124.884934,  5.8176519e-06,        -2.262926,        36.490309,       125.051456
2016-03-23T01:02:23, 1/0417315659.16186,  6.5405123e-06,        -3.738801,        19.903947,       124.884964,  5.8176086e-06,        -2.262929,        36.490582,       125.051414
2016-03-23T01:02:55, 1/0417315691.16186,  6.5404769e-06,        -3.738808,        19.903976,       124.884994,  5.8175651e-06,        -2.262932,        36.490857,       125.051372
2016-03-23T01:03:27, 1/0417315723.16186,  6.5404413e-06,        -3.738815,        19.904005,       124.885024,  5.8175212e-06,        -2.262935,        36.491133,       125.051330
2016-03-23T01:03:59, 1/0417315755.16186,  6.5404054e-06,        -3.738821,        19.904036,       124.885054,  5.8174771e-06,        -2.262938,        36.491411,       125.051288
2016-03-23T01:04:31, 1/0417315787.16186,  6.5403693e-06,        -3.738828,        19.904068,       124.885084,  5.8174327e-06,        -2.262941,        36.491690,       125.051246
2016-03-23T01:05:03, 1/0417315819.16186,  6.5403330e-06,        -3.738835,        19.904100,       124.885114,  5.8173883e-06,        -2.262945,        36.491970,       125.051204
2016-03-23T01:05:35, 1/0417315851.16186,  6.5402967e-06,        -3.738842,        19.904132,       124.885144,  5.8173437e-06,        -2.262948,        36.492250,       125.051162
2016-03-23T01:06:07, 1/0417315883.16186,  6.5402603e-06,        -3.738849,        19.904165,       124.885174,  5.8172990e-06,        -2.262951,        36.492531,       125.051120
2016-03-23T01:06:39, 1/0417315915.16186,  6.5402239e-06,        -3.738855,        19.904198,       124.885204,  5.8172544e-06,        -2.262954,        36.492811,       125.051078
2016-03-23T01:07:11, 1/0417315947.16186,  6.5401876e-06,        -3.738862,        19.904231,       124.885234,  5.8172098e-06,        -2.262957,        36.493092,       125.051036
2016-03-23T01:07:43, 1/0417315979.16186,  6.5401513e-06,        -3.738869,        19.904263,       124.885264,  5.8171653e-06,        -2.262960,        36.493371,       125.050994
2016-03-23T01:08:15, 1/0417316011.16186,  6.5401152e-06,        -3.738876,        19.904294,       124.885294,  5.8171209e-06,        -2.262963,        36.493651,       125.050952
2016-03-23T01:08:47, 1/0417316043.16186,  6.5400793e-06,        -3.738883,        19.904325,       124.885324,  5.8170768e-06,        -2.262966,        36.493929,       125.050909
2016-03-23T01:09:19, 1/0417316075.16186,  6.5400436e-06,        -3.738889,        19.904355,       124.885354,  5.8170328e-06,        -2.262969,        36.494206,       125.050867
2016-03-23T01:09:51, 1/0417316107.16186,  6.5400081e-06,        -3.738896,        19.904384,       124.885384,  5.8169892e-06,        -2.262972,        36.494481,       125.050825
2016-03-23T01:10:23, 1/0417316139.16186,  6.5399730e-06,        -3.738902,        19.904411,       124.885414,  5.8169459e-06,        -2.262975,        36.494754,       125.050783
2016-03-23T01:10:55, 1/0417316171.16186,  6.5399383e-06,        -3.738909,        19.904437,       124.885444,  5.8169030e-06,        -2.262978,        36.495026,       125.050741
2016-03-23T01:11:27, 1/0417316203.16186,  6.5399040e-06,        -3.738915,        19.904461,       124.885474,  5.8168605e-06,        -2.262981,        36.495295,       125.050699
2016-03-23T01:11:59, 1/0417316235.16186,  6.5398701e-06,        -3.738922,        19.904482,       124.885504,  5.8168185e-06,        -2.262984,        36.495561,       125.050657
2016-03-23T01:12:31, 1/0417316267.16186,  6.5398367e-06,        -3.738928,        19.904502,       124.885534,  5.8167771e-06,        -2.262987,        36.495825,       125.050615
2016-03-23T01:13:03, 1/0417316299.16186,  6.5398039e-06,        -3.738934,        19.904519,       124.885564,  5.8167363e-06,        -2.262990,        36.496085,       125.050573
2016-03-23T01:13:35, 1/0417316331.16186,  6.5397718e-06,        -3.738940,        19.904534,       124.885594,  5.8166960e-06,        -2.262992,        36.496342,       125.050531
2016-03-23T01:14:07, 1/0417316363.16186,  6.5397402e-06,        -3.738946,        19.904546,       124.885624,  5.8166565e-06,        -2.262995,        36.496595,       125.050489
2016-03-23T01:14:39, 1/0417316395.16186,  6.5397094e-06,        -3.738951,        19.904555,       124.885654,  5.8166177e-06,        -2.262997,        36.496845,       125.050447
2016-03-23T01:15:11, 1/0417316427.16186,  6.5396793e-06,        -3.738957,        19.904560,       124.885684,  5.8165797e-06,        -2.263000,        36.497090,       125.050405
2016-03-23T01:15:43, 1/0417316459.16186,  6.5396500e-06,        -3.738962,        19.904562,       124.885714,  5.8165426e-06,        -2.263002,        36.497331,       125.050363
2016-03-23T01:16:15, 1/0417316491.16186,  6.5396216e-06,        -3.738967,        19.904561,       124.885744,  5.8165063e-06,        -2.263005,        36.497567,       125.050320
2016-03-23T01:16:47, 1/0417316523.16186,  6.5395940e-06,        -3.738972,        19.904555,       124.885774,  5.8164710e-06,        -2.263007,        36.497797,       125.050278
2016-03-23T01:17:19, 1/0417316555.16186,  6.5395674e-06,        -3.738977,        19.904546,       124.885803,  5.8164366e-06,        -2.263009,        36.498023,       125.050236
2016-03-23T01:17:51, 1/0417316587.16186,  6.5395418e-06,        -3.738981,        19.904532,       124.885833,  5.8164034e-06,        -2.263011,        36.498243,       125.050194
2016-03-23T01:18:23, 1/0417316619.16186,  6.5395173e-06,        -3.738986,        19.904513,       124.885863,  5.8163712e-06,        -2.263013,        36.498457,       125.050152
2016-03-23T01:18:55, 1/0417316651.16186,  6.5394938e-06,        -3.738990,        19.904490,       124.885893,  5.8163402e-06,        -2.263015,        36.498665,       125.050110
2016-03-23T01:19:27, 1/0417316683.16186,  6.5394715e-06,        -3.738993,        19.904462,       124.885923,  5.8163104e-06,        -2.263016,        36.498866,       125.050068
2016-03-23T01:19:59, 1/0417316715.16186,  6.5394504e-06,        -3.738997,        19.904429,       124.885953,  5.8162818e-06,        -2.263018,        36.499061,       125.050026
2016-03-23T01:20:31, 1/0417316747.16186,  6.5394305e-06,        -3.739000,        19.904390,       124.885983,  5.8162546e-06,        -2.263019,        36.499249,       125.049984
2016-03-23T01:21:03, 1/0417316779.16186,  6.5394120e-06,        -3.739003,        19.904346,       124.886013,  5.8162288e-06,        -2.263021,        36.499429,       125.049942
2016-03-23T01:21:35, 1/0417316811.16186,  6.5393948e-06,        -3.739006,        19.904296,       124.886043,  5.8162044e-06,        -2.263022,        36.499601,       125.049900
2016-03-23T01:22:07, 1/0417316843.16186,  6.5393790e-06,        -3.739008,        19.904240,       124.886073,  5.8161815e-06,        -2.263023,        36.499766,       125.049858
2016-03-23T01:22:39, 1/0417316875.16186,  6.5393647e-06,        -3.739010,        19.904177,       124.886103,  5.8161601e-06,        -2.263024,        36.499922,       125.049816
2016-03-23T01:23:11, 1/0417316907.16186,  6.5393519e-06,        -3.739012,        19.904108,       124.886133,  5.8161403e-06,        -2.263024,        36.500070,       125.049773
2016-03-23T01:23:43, 1/0417316939.16186,  6.5393407e-06,        -3.739014,        19.904032,       124.886163,  5.8161223e-06,        -2.263025,        36.500209,       125.049731
2016-03-23T01:24:15, 1/0417316971.16186,  6.5393311e-06,        -3.739015,        19.903949,       124.886193,  5.8161059e-06,        -2.263025,        36.500339,       125.049689
2016-03-23T01:24:47, 1/0417317003.16186,  6.5393232e-06,        -3.739015,        19.903858,       124.886223,  5.8160913e-06,        -2.263026,        36.500459,       125.049647
2016-03-23T01:25:19, 1/0417317035.16186,  6.5393171e-06,        -3.739016,        19.903760,       124.886253,  5.8160786e-06,        -2.263026,        36.500569,       125.049605
2016-03-23T01:25:51, 1/0417317067.16186,  6.5393128e-06,        -3.739016,        19.903654,       124.886283,  5.8160677e-06,        -2.263025,        36.500670,       125.049563
2016-03-23T01:26:23, 1/0417317099.16186,  6.5393103e-06,        -3.739015,        19.903540,       124.886313,  5.8160589e-06,        -2.263025,        36.500759,       125.049521
2016-03-23T01:26:55, 1/0417317131.16186,  6.5393098e-06,        -3.739014,        19.903418,       124.886343,  5.8160520e-06,        -2.263025,        36.500838,       125.049479
2016-03-23T01:27:27, 1/0417317163.16186,  6.5393113e-06,        -3.739013,        19.903288,       124.886373,  5.8160473e-06,        -2.263024,        36.500906,       125.049437
2016-03-23T01:27:59, 1/0417317195.16186,  6.5393148e-06,        -3.739011,        19.903148,       124.886403,  5.8160447e-06,        -2.263023,        36.500962,       125.049395
2016-03-23T01:28:31, 1/0417317227.16186,  6.5393204e-06,        -3.739009,        19.902999,       124.886433,  5.8160444e-06,        -2.263022,        36.501006,       125.049353
2016-03-23T01:29:03, 1/0417317259.16186,  6.5393282e-06,        -3.739006,        19.902841,       124.886463,  5.8160463e-06,        -2.263020,        36.501038,       125.049311
2016-03-23T01:29:35, 1/0417317291.16186,  6.5393382e-06,        -3.739003,        19.902673,       124.886493,  5.8160506e-06,        -2.263019,        36.501057,       125.049268
2016-03-23T01:30:07, 1/0417317323.16186,  6.5393505e-06,        -3.738999,        19.902496,       124.886523,  5.8160573e-06,        -2.263017,        36.501064,       125.049226
2016-03-23T01:30:39, 1/0417317355.16186,  6.5393652e-06,        -3.738995,        19.902308,       124.886553,  5.8160665e-06,        -2.263015,        36.501057,       125.049184
