2016-02-11T00:00:30, 1/0413769547.15681,  6.2910550e-06,        -3.728134,        18.405428,       125.415826,  5.9290038e-06,        -2.270191,        35.026392,       125.719174
2016-02-11T00:01:02, 1/0413769579.15681,  6.2910590e-06,        -3.728134,        18.405403,       125.415828,  5.9289970e-06,        -2.270191,        35.026378,       125.719180
2016-02-11T00:01:34, 1/0413769611.15681,  6.2910630e-06,        -3.728134,        18.405378,       125.415830,  5.9289901e-06,        -2.270190,        35.026363,       125.719185
2016-02-11T00:02:06, 1/0413769643.15681,  6.2910670e-06,        -3.728134,        18.405353,       125.415832,  5.9289833e-06,        -2.270190,        35.026349,       125.719191
2016-02-11T00:02:38, 1/0413769675.15681,  6.2910710e-06,        -3.728134,        18.405328,       125.415834,  5.9289765e-06,        -2.270190,        35.026335,       125.719196
2016-02-11T00:03:10, 1/0413769707.15681,  6.2910751e-06,        -3.728133,        18.405303,       125.415836,  5.9289697e-06,        -2.270190,        35.026320,       125.719202
2016-02-11T00:03:42, 1/0413769739.15681,  6.2910791e-06,        -3.728133,        18.405278,       125.415839,  5.9289629e-06,        -2.270190,        35.026306,       125.719208
2016-02-11T00:04:14, 1/0413769771.15681,  6.2910831e-06,        -3.728133,        18.405253,       125.415841,  5.9289561e-06,        -2.270190,        35.026291,       125.719213
2016-02-11T00:04:46, 1/0413769803.15681,  6.2910872e-06,        -3.728133,        18.405228,       125.415843,  5.9289493e-06,        -2.270190,        35.026277,       125.719219
2016-02-11T00:05:18, 1/0413769835.15681,  6.2910912e-06,        -3.728133,        18.405203,       125.415845,  5.9289425e-06,        -2.270190,        35.026262,       125.719225
2016-02-11T00:05:50, 1/0413769867.15681,  6.2910953e-06,        -3.728133,        18.405178,       125.415847,  5.9289357e-06,        -2.270190,        35.026248,       125.719230
2016-02-11T00:06:22, 1/0413769899.15681,  6.2910993e-06,        -3.728133,        18.405153,       125.415849,  5.9289289e-06,        -2.270190,        35.026233,       125.719236
2016-02-11T00:06:54, 1/0413769931.15681,  6.2911034e-06,        -3.728133,        18.405128,       125.415851,  5.9289221e-06,        -2.270190,        35.026219,       125.719242
2016-02-11T00:07:26, 1/0413769963.15681,  6.2911074e-06,        -3.728132,        18.405103,       125.415854,  5.9289153e-06,        -2.270190,        35.026204,       125.719247
2016-02-11T00:07:58, 1/0413769995.15681,  6.2911115e-06,        -3.728132,        18.405078,       125.415856,  5.9289086e-06,        -2.270190,        35.026189,       125.719253
2016-02-11T00:08:30, 1/0413770027.15681,  6.2911156e-06,        -3.728132,        18.405053,       125.415858,  5.9289018e-06,        -2.270190,        35.026175,       125.719259
2016-02-11T00:09:02, 1/0413770059.15681,  6.2911196e-06,        -3.728132,        18.405027,       125.415860,  5.9288950e-06,        -2.270189,        35.026160,       125.719264
2016-02-11T00:09:34, 1/0413770091.15681,  6.2911237e-06,        -3.728132,        18.405002,       125.415862,  5.9288883e-06,        -2.270189,        35.026145,       125.719270
2016-02-11T00:10:06, 1/0413770123.15681,  6.2911278e-06,        -3.728132,        18.404977,       125.415864,  5.9288815e-06,        -2.270189,        35.026131,       125.719276
2016-02-11T00:10:38, 1/0413770155.15681,  6.2911319e-06,        -3.728132,        18.404952,       125.415867,  5.9288748e-06,        -2.270189,        35.026116,       125.719281
2016-02-11T00:11:10, 1/0413770187.15681,  6.2911360e-06,        -3.728132,        18.404927,       125.415869,  5.9288680e-06,        -2.270189,        35.026101,       125.719287
2016-02-11T00:11:42, 1/0413770219.15681,  6.2911401e-06,        -3.728131,        18.404901,       125.415871,  5.9288613e-06,        -2.270189,        35.026086,       125.719293
2016-02-11T00:12:14, 1/0413770251.15681,  6.2911442e-06,        -3.728131,        18.404876,       125.415873,  5.9288546e-06,        -2.270189,        35.026071,       125.719298
2016-02-11T00:12:46, 1/0413770283.15681,  6.2911483e-06,        -3.728131,        18.404851,       125.415875,  5.9288478e-06,        -2.270189,        35.026057,       125.719304
2016-02-11T00:13:18, 1/0413770315.15681,  6.2911524e-06,        -3.728131,        18.404826,       125.415877,  5.9288411e-06,        -2.270189,        35.026042,       125.719310
2016-02-11T00:13:50, 1/0413770347.15681,  6.2911565e-06,        -3.728131,        18.404800,       125.415879,  5.9288344e-06,        -2.270189,        35.026027,       125.719315
2016-02-11T00:14:22, 1/0413770379.15681,  6.2911606e-06,        -3.728131,        18.404775,       125.415882,  5.9288277e-06,        -2.270189,        35.026012,       125.719321
2016-02-11T00:14:54, 1/0413770411.15681,  6.2911647e-06,        -3.728131,        18.404750,       125.415884,  5.9288210e-06,        -2.270189,        35.025997,       125.719327
2016-02-11T00:15:26, 1/0413770443.15681,  6.2911688e-06,        -3.728130,        18.404724,       125.415886,  5.9288142e-06,        -2.270189,        35.025982,       125.719332
2016-02-11T00:15:58, 1/0413770475.15681,  6.2911730e-06,        -3.728130,        18.404699,       125.415888,  5.9288075e-06,        -2.270188,        35.025967,       125.719338
2016-02-11T00:16:30, 1/0413770507.15681,  6.2911771e-06,        -3.728130,        18.404674,       125.415890,  5.9288008e-06,        -2.270188,        35.025952,       125.719343
2016-02-11T00:17:02, 1/0413770539.15681,  6.2911812e-06,        -3.728130,        18.404648,       125.415892,  5.9287941e-06,        -2.270188,        35.025937,       125.719349
2016-02-11T00:17:34, 1/0413770571.15681,  6.2911854e-06,        -3.728130,        18.404623,       125.415895,  5.9287874e-06,        -2.270188,        35.025922,       125.719355
2016-02-11T00:18:06, 1/0413770603.15681,  6.2911895e-06,        -3.728130,        18.404597,       125.415897,  5.9287807e-06,        -2.270188,        35.025907,       125.719360
2016-02-11T00:18:38, 1/0413770635.15681,  6.2911936e-06,        -3.728130,        18.404572,       125.415899,  5.9287740e-06,        -2.270188,        35.025892,       125.719366
2016-02-11T00:19:10, 1/0413770667.15681,  6.2911978e-06,        -3.728129,        18.404547,       125.415901,  5.9287674e-06,        -2.270188,        35.025877,       125.719372
2016-02-11T00:19:42, 1/0413770699.15681,  6.2912019e-06,        -3.728129,        18.404521,       125.415903,  5.9287607e-06,        -2.270188,        35.025862,       125.719377
2016-02-11T00:20:14, 1/0413770731.15681,  6.2912061e-06,        -3.728129,        18.404496,       125.415905,  5.9287540e-06,        -2.270188,        35.025847,       125.719383
2016-02-11T00:20:46, 1/0413770763.15681,  6.2912102e-06,        -3.728129,        18.404470,       125.415907,  5.9287473e-06,        -2.270188,        35.025832,       125.719389
2016-02-11T00:21:18, 1/0413770795.15681,  6.2912144e-06,        -3.728129,        18.404445,       125.415910,  5.9287406e-06,        -2.270188,        35.025817,       125.719394
2016-02-11T00:21:50, 1/0413770827.15681,  6.2912185e-06,        -3.728129,        18.404419,       125.415912,  5.9287340e-06,        -2.270188,        35.025802,       125.719400
2016-02-11T00:22:22, 1/0413770859.15681,  6.2912227e-06,        -3.728129,        18.404394,       125.415914,  5.9287273e-06,        -2.270188,        35.025786,       125.719406
2016-02-11T00:22:54, 1/0413770891.15681,  6.2912268e-06,        -3.728128,        18.404368,       125.415916,  5.9287206e-06,        -2.270187,        35.025771,       125.719411
2016-02-11T00:23:26, 1/0413770923.15681,  6.2912310e-06,        -3.728128,        18.404343,       125.415918,  5.9287139e-06,        -2.270187,        35.025756,       125.719417
2016-02-11T00:23:58, 1/0413770955.15681,  6.2912352e-06,        -3.728128,        18.404317,       125.415920,  5.9287073e-06,        -2.270187,        35.025741,       125.719423
2016-02-11T00:24:30, 1/0413770987.15681,  6.2912393e-06,        -3.728128,        18.404292,       125.415923,  5.9287006e-06,        -2.270187,        35.025726,       125.719428
2016-02-11T00:25:02, 1/0413771019.15681,  6.2912435e-06,        -3.728128,        18.404266,       125.415925,  5.9286940e-06,        -2.270187,        35.025710,       125.719434
2016-02-11T00:25:34, 1/0413771051.15681,  6.2912477e-06,        -3.728128,        18.404240,       125.415927,  5.9286873e-06,        -2.270187,        35.025695,       125.719440
2016-02-11T00:26:06, 1/0413771083.15681,  6.2912519e-06,        -3.728127,        18.404215,       125.415929,  5.9286807e-06,        -2.270187,        35.025680,       125.719445
2016-02-11T00:26:38, 1/0413771115.15681,  6.2912560e-06,        -3.728127,        18.404189,       125.415931,  5.9286740e-06,        -2.270187,        35.025665,       125.719451
2016-02-11T00:27:10, 1/0413771147.15681,  6.2912602e-06,        -3.728127,        18.404164,       125.415933,  5.9286674e-06,        -2.270187,        35.025649,       125.719456
2016-02-11T00:27:42, 1/0413771179.15681,  6.2912644e-06,        -3.728127,        18.404138,       125.415935,  5.9286607e-06,        -2.270187,        35.025634,       125.719462
2016-02-11T00:28:14, 1/0413771211.15681,  6.2912686e-06,        -3.728127,        18.404112,       125.415938,  5.9286541e-06,        -2.270187,        35.025619,       125.719468
2016-02-11T00:28:46, 1/0413771243.15681,  6.2912728e-06,        -3.728127,        18.404087,       125.415940,  5.9286474e-06,        -2.270187,        35.025604,       125.719473
2016-02-11T00:29:18, 1/0413771275.15681,  6.2912769e-06,        -3.728127,        18.404061,       125.415942,  5.9286408e-06,        -2.270186,        35.025588,       125.719479
2016-02-11T00:29:50, 1/0413771307.15681,  6.2912811e-06,        -3.728126,        18.404036,       125.415944,  5.9286341e-06,        -2.270186,        35.025573,       125.719485
2016-02-11T00:30:22, 1/0413771339.15681,  6.2912853e-06,        -3.728126,        18.404010,       125.415946,  5.9286275e-06,        -2.270186,        35.025558,       125.719490
2016-02-11T00:30:54, 1/0413771371.15681,  6.2912895e-06,        -3.728126,        18.403984,       125.415948,  5.9286209e-06,        -2.270186,        35.025542,       125.719496
2016-02-11T00:31:26, 1/0413771403.15681,  6.2912937e-06,        -3.728126,        18.403959,       125.415950,  5.9286142e-06,        -2.270186,        35.025527,       125.719502
2016-02-11T00:31:58, 1/0413771435.15681,  6.2912979e-06,        -3.728126,        18.403933,       125.415953,  5.9286076e-06,        -2.270186,        35.025512,       125.719507
2016-02-11T00:32:30, 1/0413771467.15681,  6.2913021e-06,        -3.728126,        18.403907,       125.415955,  5.9286010e-06,        -2.270186,        35.025496,       125.719513
2016-02-11T00:33:02, 1/0413771499.15681,  6.2913063e-06,        -3.728125,        18.403882,       125.415957,  5.9285943e-06,        -2.270186,        35.025481,       125.719519
2016-02-11T00:33:34, 1/0413771531.15681,  6.2913105e-06,        -3.728125,        18.403856,       125.415959,  5.9285877e-06,        -2.270186,        35.025466,       125.719524
2016-02-11T00:34:06, 1/0413771563.15681,  6.2913147e-06,        -3.728125,        18.403830,       125.415961,  5.9285811e-06,        -2.270186,        35.025450,       125.719530
2016-02-11T00:34:38, 1/0413771595.15681,  6.2913189e-06,        -3.728125,        18.403805,       125.415963,  5.9285744e-06,        -2.270186,        35.025435,       125.719536
2016-02-11T00:35:10, 1/0413771627.15681,  6.2913231e-06,        -3.728125,        18.403779,       125.415966,  5.9285678e-06,        -2.270186,        35.025419,       125.719541
2016-02-11T00:35:42, 1/0413771659.15681,  6.2913273e-06,        -3.728125,        18.403753,       125.415968,  5.9285612e-06,        -2.270185,        35.025404,       125.719547
2016-02-11T00:36:14, 1/0413771691.15681,  6.2913315e-06,        -3.728124,        18.403728,       125.415970,  5.9285546e-06,        -2.270185,        35.025389,       125.719553
2016-02-11T00:36:46, 1/0413771723.15681,  6.2913357e-06,        -3.728124,        18.403702,       125.415972,  5.9285480e-06,        -2.270185,        35.025373,       125.719558
2016-02-11T00:37:18, 1/0413771755.15681,  6.2913399e-06,        -3.728124,        18.403676,       125.415974,  5.9285413e-06,        -2.270185,        35.025358,       125.719564
2016-02-11T00:37:50, 1/0413771787.15681,  6.2913441e-06,        -3.728124,        18.403651,       125.415976,  5.9285347e-06,        -2.270185,        35.025342,       125.719569
2016-02-11T00:38:22, 1/0413771819.15681,  6.2913483e-06,        -3.728124,        18.403625,       125.415978,  5.9285281e-06,        -2.270185,        35.025327,       125.719575
2016-02-11T00:38:54, 1/0413771851.15681,  6.2913525e-06,        -3.728124,        18.403599,       125.415981,  5.9285215e-06,        -2.270185,        35.025312,       125.719581
2016-02-11T00:39:26, 1/0413771883.15681,  6.2913567e-06,        -3.728123,        18.403574,       125.415983,  5.9285149e-06,        -2.270185,        35.025296,       125.719586
2016-02-11T00:39:58, 1/0413771915.15681,  6.2913609e-06,        -3.728123,        18.403548,       125.415985,  5.9285082e-06,        -2.270185,        35.025281,       125.719592
2016-02-11T00:40:30, 1/0413771947.15681,  6.2913651e-06,        -3.728123,        18.403522,       125.415987,  5.9285016e-06,        -2.270185,        35.025265,       125.719598
2016-02-11T00:41:02, 1/0413771979.15681,  6.2913694e-06,        -3.728123,        18.403496,       125.415989,  5.9284950e-06,        -2.270185,        35.025250,       125.719603
2016-02-11T00:41:34, 1/0413772011.15681,  6.2913736e-06,        -3.728123,        18.403471,       125.415991,  5.9284884e-06,        -2.270184,        35.025234,       125.719609
2016-02-11T00:42:06, 1/0413772043.15681,  6.2913778e-06,        -3.728123,        18.403445,       125.415993,  5.9284818e-06,        -2.270184,        35.025219,       125.719615
2016-02-11T00:42:38, 1/0413772075.15681,  6.2913820e-06,        -3.728123,        18.403419,       125.415996,  5.9284752e-06,        -2.270184,        35.025203,       125.719620
2016-02-11T00:43:10, 1/0413772107.15681,  6.2913862e-06,        -3.728122,        18.403394,       125.415998,  5.9284686e-06,        -2.270184,        35.025188,       125.719626
2016-02-11T00:43:42, 1/0413772139.15681,  6.2913904e-06,        -3.728122,        18.403368,       125.416000,  5.9284619e-06,        -2.270184,        35.025173,       125.719632
2016-02-11T00:44:14, 1/0413772171.15681,  6.2913946e-06,        -3.728122,        18.403342,       125.416002,  5.9284553e-06,        -2.270184,        35.025157,       125.719637
2016-02-11T00:44:46, 1/0413772203.15681,  6.2913988e-06,        -3.728122,        18.403316,       125.416004,  5.9284487e-06,        -2.270184,        35.025142,       125.719643
2016-02-11T00:45:18, 1/0413772235.15681,  6.2914031e-06,        -3.728122,        18.403291,       125.416006,  5.9284421e-06,        -2.270184,        35.025126,       125.719648
2016-02-11T00:45:50, 1/0413772267.15681,  6.2914073e-06,        -3.728122,        18.403265,       125.416009,  5.9284355e-06,        -2.270184,        35.025111,       125.719654
2016-02-11T00:46:22, 1/0413772299.15681,  6.2914115e-06,        -3.728121,        18.403239,       125.416011,  5.9284289e-06,        -2.270184,        35.025095,       125.719660
2016-02-11T00:46:54, 1/0413772331.15681,  6.2914157e-06,        -3.728121,        18.403213,       125.416013,  5.9284223e-06,        -2.270184,        35.025080,       125.719665
2016-02-11T00:47:26, 1/0413772363.15681,  6.2914199e-06,        -3.728121,        18.403188,       125.416015,  5.9284157e-06,        -2.270183,        35.025064,       125.719671
2016-02-11T00:47:58, 1/0413772395.15681,  6.2914241e-06,        -3.728121,        18.403162,       125.416017,  5.9284091e-06,        -2.270183,        35.025049,       125.719677
2016-02-11T00:48:30, 1/0413772427.15681,  6.2914284e-06,        -3.728121,        18.403136,       125.416019,  5.9284025e-06,        -2.270183,        35.025033,       125.719682
2016-02-11T00:49:02, 1/0413772459.15681,  6.2914326e-06,        -3.728121,        18.403111,       125.416021,  5.9283959e-06,        -2.270183,        35.025018,       125.719688
2016-02-11T00:49:34, 1/0413772491.15681,  6.2914368e-06,        -3.728120,        18.403085,       125.416024,  5.9283892e-06,        -2.270183,        35.025002,       125.719694
2016-02-11T00:50:06, 1/0413772523.15681,  6.2914410e-06,        -3.728120,        18.403059,       125.416026,  5.9283826e-06,        -2.270183,        35.024987,       125.719699
2016-02-11T00:50:38, 1/0413772555.15681,  6.2914452e-06,        -3.728120,        18.403033,       125.416028,  5.9283760e-06,        -2.270183,        35.024972,       125.719705
2016-02-11T00:51:10, 1/0413772587.15681,  6.2914494e-06,        -3.728120,        18.403008,       125.416030,  5.9283694e-06,        -2.270183,        35.024956,       125.719711
2016-02-11T00:51:42, 1/0413772619.15681,  6.2914537e-06,        -3.728120,        18.402982,       125.416032,  5.9283628e-06,        -2.270183,        35.024941,       125.719716
2016-02-11T00:52:14, 1/0413772651.15681,  6.2914579e-06,        -3.728120,        18.402956,       125.416034,  5.9283562e-06,        -2.270183,        35.024925,       125.719722
2016-02-11T00:52:46, 1/0413772683.15681,  6.2914621e-06,        -3.728119,        18.402930,       125.416036,  5.9283496e-06,        -2.270183,        35.024910,       125.719727
2016-02-11T00:53:18, 1/0413772715.15681,  6.2914663e-06,        -3.728119,        18.402905,       125.416039,  5.9283430e-06,        -2.270183,        35.024894,       125.719733
2016-02-11T00:53:50, 1/0413772747.15681,  6.2914705e-06,        -3.728119,        18.402879,       125.416041,  5.9283364e-06,        -2.270182,        35.024879,       125.719739
2016-02-11T00:54:22, 1/0413772779.15681,  6.2914747e-06,        -3.728119,        18.402853,       125.416043,  5.9283298e-06,        -2.270182,        35.024863,       125.719744
2016-02-11T00:54:54, 1/0413772811.15681,  6.2914790e-06,        -3.728119,        18.402827,       125.416045,  5.9283232e-06,        -2.270182,        35.024848,       125.719750
2016-02-11T00:55:26, 1/0413772843.15681,  6.2914832e-06,        -3.728119,        18.402802,       125.416047,  5.9283166e-06,        -2.270182,        35.024832,       125.719756
2016-02-11T00:55:58, 1/0413772875.15681,  6.2914874e-06,        -3.728118,        18.402776,       125.416049,  5.9283100e-06,        -2.270182,        35.024817,       125.719761
2016-02-11T00:56:30, 1/0413772907.15681,  6.2914916e-06,        -3.728118,        18.402750,       125.416051,  5.9283034e-06,        -2.270182,        35.024801,       125.719767
2016-02-11T00:57:02, 1/0413772939.15681,  6.2914958e-06,        -3.728118,        18.402725,       125.416054,  5.9282967e-06,        -2.270182,        35.024786,       125.719773
2016-02-11T00:57:34, 1/0413772971.15681,  6.2915000e-06,        -3.728118,        18.402699,       125.416056,  5.9282901e-06,        -2.270182,        35.024770,       125.719778
2016-02-11T00:58:06, 1/0413773003.15681,  6.2915043e-06,        -3.728118,        18.402673,       125.416058,  5.9282835e-06,        -2.270182,        35.024755,       125.719784
2016-02-11T00:58:38, 1/0413773035.15681,  6.2915085e-06,        -3.728118,        18.402647,       125.416060,  5.9282769e-06,        -2.270182,        35.024739,       125.719790
2016-02-11T00:59:10, 1/0413773067.15681,  6.2915127e-06,        -3.728117,        18.402622,       125.416062,  5.9282703e-06,        -2.270182,        35.024724,       125.719795
2016-02-11T00:59:42, 1/0413773099.15681,  6.2915169e-06,        -3.728117,        18.402596,       125.416064,  5.9282637e-06,        -2.270181,        35.024708,       125.719801
2016-02-11T01:00:14, 1/0413773131.15681,  6.2915211e-06,        -3.728117,        18.402570,       125.416066,  5.9282571e-06,        -2.270181,        35.024693,       125.719806
2016-02-11T01:00:46, 1/0413773163.15681,  6.2915253e-06,        -3.728117,        18.402544,       125.416069,  5.9282505e-06,        -2.270181,        35.024678,       125.719812
2016-02-11T01:01:18, 1/0413773195.15681,  6.2915296e-06,        -3.728117,        18.402519,       125.416071,  5.9282439e-06,        -2.270181,        35.024662,       125.719818
2016-02-11T01:01:50, 1/0413773227.15681,  6.2915338e-06,        -3.728117,        18.402493,       125.416073,  5.9282373e-06,        -2.270181,        35.024647,       125.719823
2016-02-11T01:02:22, 1/0413773259.15681,  6.2915380e-06,        -3.728116,        18.402467,       125.416075,  5.9282307e-06,        -2.270181,        35.024631,       125.719829
2016-02-11T01:02:54, 1/0413773291.15681,  6.2915422e-06,        -3.728116,        18.402442,       125.416077,  5.9282241e-06,        -2.270181,        35.024616,       125.719835
2016-02-11T01:03:26, 1/0413773323.15681,  6.2915464e-06,        -3.728116,        18.402416,       125.416079,  5.9282175e-06,        -2.270181,        35.024600,       125.719840
2016-02-11T01:03:58, 1/0413773355.15681,  6.2915506e-06,        -3.728116,        18.402390,       125.416081,  5.9282109e-06,        -2.270181,        35.024585,       125.719846
2016-02-11T01:04:30, 1/0413773387.15681,  6.2915549e-06,        -3.728116,        18.402364,       125.416084,  5.9282042e-06,        -2.270181,        35.024569,       125.719852
2016-02-11T01:05:02, 1/0413773419.15681,  6.2915591e-06,        -3.728116,        18.402339,       125.416086,  5.9281976e-06,        -2.270181,        35.024554,       125.719857
2016-02-11T01:05:34, 1/0413773451.15681,  6.2915633e-06,        -3.728116,        18.402313,       125.416088,  5.9281910e-06,        -2.270181,        35.024538,       125.719863
2016-02-11T01:06:06, 1/0413773483.15681,  6.2915675e-06,        -3.728115,        18.402287,       125.416090,  5.9281844e-06,        -2.270180,        35.024523,       125.719868
2016-02-11T01:06:38, 1/0413773515.15681,  6.2915717e-06,        -3.728115,        18.402262,       125.416092,  5.9281778e-06,        -2.270180,        35.024507,       125.719874
2016-02-11T01:07:10, 1/0413773547.15681,  6.2915759e-06,        -3.728115,        18.402236,       125.416094,  5.9281712e-06,        -2.270180,        35.024492,       125.719880
2016-02-11T01:07:42, 1/0413773579.15681,  6.2915801e-06,        -3.728115,        18.402210,       125.416096,  5.9281646e-06,        -2.270180,        35.024477,       125.719885
2016-02-11T01:08:14, 1/0413773611.15681,  6.2915844e-06,        -3.728115,        18.402184,       125.416099,  5.9281580e-06,        -2.270180,        35.024461,       125.719891
2016-02-11T01:08:46, 1/0413773643.15681,  6.2915886e-06,        -3.728115,        18.402159,       125.416101,  5.9281514e-06,        -2.270180,        35.024446,       125.719897
2016-02-11T01:09:18, 1/0413773675.15681,  6.2915928e-06,        -3.728114,        18.402133,       125.416103,  5.9281448e-06,        -2.270180,        35.024430,       125.719902
2016-02-11T01:09:50, 1/0413773707.15681,  6.2915970e-06,        -3.728114,        18.402107,       125.416105,  5.9281382e-06,        -2.270180,        35.024415,       125.719908
2016-02-11T01:10:22, 1/0413773739.15681,  6.2916012e-06,        -3.728114,        18.402082,       125.416107,  5.9281315e-06,        -2.270180,        35.024399,       125.719914
2016-02-11T01:10:54, 1/0413773771.15681,  6.2916054e-06,        -3.728114,        18.402056,       125.416109,  5.9281249e-06,        -2.270180,        35.024384,       125.719919
2016-02-11T01:11:26, 1/0413773803.15681,  6.2916096e-06,        -3.728114,        18.402030,       125.416111,  5.9281183e-06,        -2.270180,        35.024368,       125.719925
2016-02-11T01:11:58, 1/0413773835.15681,  6.2916138e-06,        -3.728114,        18.402005,       125.416114,  5.9281117e-06,        -2.270179,        35.024353,       125.719931
2016-02-11T01:12:30, 1/0413773867.15681,  6.2916181e-06,        -3.728113,        18.401979,       125.416116,  5.9281051e-06,        -2.270179,        35.024338,       125.719936
2016-02-11T01:13:02, 1/0413773899.15681,  6.2916223e-06,        -3.728113,        18.401953,       125.416118,  5.9280985e-06,        -2.270179,        35.024322,       125.719942
2016-02-11T01:13:34, 1/0413773931.15681,  6.2916265e-06,        -3.728113,        18.401927,       125.416120,  5.9280919e-06,        -2.270179,        35.024307,       125.719947
2016-02-11T01:14:06, 1/0413773963.15681,  6.2916307e-06,        -3.728113,        18.401902,       125.416122,  5.9280853e-06,        -2.270179,        35.024291,       125.719953
2016-02-11T01:14:38, 1/0413773995.15681,  6.2916349e-06,        -3.728113,        18.401876,       125.416124,  5.9280787e-06,        -2.270179,        35.024276,       125.719959
2016-02-11T01:15:10, 1/0413774027.15681,  6.2916391e-06,        -3.728113,        18.401850,       125.416126,  5.9280720e-06,        -2.270179,        35.024260,       125.719964
2016-02-11T01:15:42, 1/0413774059.15681,  6.2916433e-06,        -3.728112,        18.401825,       125.416129,  5.9280654e-06,        -2.270179,        35.024245,       125.719970
2016-02-11T01:16:14, 1/0413774091.15681,  6.2916475e-06,        -3.728112,        18.401799,       125.416131,  5.9280588e-06,        -2.270179,        35.024229,       125.719976
2016-02-11T01:16:46, 1/0413774123.15681,  6.2916517e-06,        -3.728112,        18.401773,       125.416133,  5.9280522e-06,        -2.270179,        35.024214,       125.719981
2016-02-11T01:17:18, 1/0413774155.15681,  6.2916560e-06,        -3.728112,        18.401748,       125.416135,  5.9280456e-06,        -2.270179,        35.024199,       125.719987
2016-02-11T01:17:50, 1/0413774187.15681,  6.2916602e-06,        -3.728112,        18.401722,       125.416137,  5.9280390e-06,        -2.270178,        35.024183,       125.719992
2016-02-11T01:18:22, 1/0413774219.15681,  6.2916644e-06,        -3.728112,        18.401696,       125.416139,  5.9280324e-06,        -2.270178,        35.024168,       125.719998
2016-02-11T01:18:54, 1/0413774251.15681,  6.2916686e-06,        -3.728111,        18.401671,       125.416141,  5.9280258e-06,        -2.270178,        35.024152,       125.720004
2016-02-11T01:19:26, 1/0413774283.15681,  6.2916728e-06,        -3.728111,        18.401645,       125.416144,  5.9280191e-06,        -2.270178,        35.024137,       125.720009
2016-02-11T01:19:58, 1/0413774315.15681,  6.2916770e-06,        -3.728111,        18.401619,       125.416146,  5.9280125e-06,        -2.270178,        35.024122,       125.720015
2016-02-11T01:20:30, 1/0413774347.15681,  6.2916812e-06,        -3.728111,        18.401594,       125.416148,  5.9280059e-06,        -2.270178,        35.024106,       125.720021
2016-02-11T01:21:02, 1/0413774379.15681,  6.2916854e-06,        -3.728111,        18.401568,       125.416150,  5.9279993e-06,        -2.270178,        35.024091,       125.720026
2016-02-11T01:21:34, 1/0413774411.15681,  6.2916896e-06,        -3.728111,        18.401542,       125.416152,  5.9279927e-06,        -2.270178,        35.024075,       125.720032
2016-02-11T01:22:06, 1/0413774443.15681,  6.2916938e-06,        -3.728111,        18.401517,       125.416154,  5.9279861e-06,        -2.270178,        35.024060,       125.720038
2016-02-11T01:22:38, 1/0413774475.15681,  6.2916980e-06,        -3.728110,        18.401491,       125.416156,  5.9279795e-06,        -2.270178,        35.024044,       125.720043
2016-02-11T01:23:10, 1/0413774507.15681,  6.2917023e-06,        -3.728110,        18.401465,       125.416159,  5.9279728e-06,        -2.270178,        35.024029,       125.720049
2016-02-11T01:23:42, 1/0413774539.15681,  6.2917065e-06,        -3.728110,        18.401440,       125.416161,  5.9279662e-06,        -2.270178,        35.024014,       125.720054
2016-02-11T01:24:14, 1/0413774571.15681,  6.2917107e-06,        -3.728110,        18.401414,       125.416163,  5.9279596e-06,        -2.270177,        35.023998,       125.720060
2016-02-11T01:24:46, 1/0413774603.15681,  6.2917149e-06,        -3.728110,        18.401388,       125.416165,  5.9279530e-06,        -2.270177,        35.023983,       125.720066
2016-02-11T01:25:18, 1/0413774635.15681,  6.2917191e-06,        -3.728110,        18.401363,       125.416167,  5.9279464e-06,        -2.270177,        35.023967,       125.720071
2016-02-11T01:25:50, 1/0413774667.15681,  6.2917233e-06,        -3.728109,        18.401337,       125.416169,  5.9279398e-06,        -2.270177,        35.023952,       125.720077
2016-02-11T01:26:22, 1/0413774699.15681,  6.2917275e-06,        -3.728109,        18.401311,       125.416171,  5.9279331e-06,        -2.270177,        35.023937,       125.720083
2016-02-11T01:26:54, 1/0413774731.15681,  6.2917317e-06,        -3.728109,        18.401286,       125.416173,  5.9279265e-06,        -2.270177,        35.023921,       125.720088
2016-02-11T01:27:26, 1/0413774763.15681,  6.2917359e-06,        -3.728109,        18.401260,       125.416176,  5.9279199e-06,        -2.270177,        35.023906,       125.720094
2016-02-11T01:27:58, 1/0413774795.15681,  6.2917401e-06,        -3.728109,        18.401234,       125.416178,  5.9279133e-06,        -2.270177,        35.023890,       125.720100
2016-02-11T01:28:30, 1/0413774827.15681,  6.2917443e-06,        -3.728109,        18.401209,       125.416180,  5.9279067e-06,        -2.270177,        35.023875,       125.720105
2016-02-11T01:29:02, 1/0413774859.15681,  6.2917485e-06,        -3.728108,        18.401183,       125.416182,  5.9279001e-06,        -2.270177,        35.023860,       125.720111
2016-02-11T01:29:34, 1/0413774891.15681,  6.2917527e-06,        -3.728108,        18.401157,       125.416184,  5.9278934e-06,        -2.270177,        35.023844,       125.720116
2016-02-11T01:30:06, 1/0413774923.15681,  6.2917569e-06,        -3.728108,        18.401132,       125.416186,  5.9278868e-06,        -2.270176,        35.023829,       125.720122
2016-02-11T01:30:38, 1/0413774955.15681,  6.2917611e-06,        -3.728108,        18.401106,       125.416188,  5.9278802e-06,        -2.270176,        35.023813,       125.720128
