2016-02-07T00:00:30, 1/0413423947.14690,  6.2481025e-06,        -3.730126,        18.695936,       125.386143,  5.9958994e-06,        -2.270887,        35.184637,       125.656688
2016-02-07T00:01:02, 1/0413423979.14690,  6.2481058e-06,        -3.730125,        18.695910,       125.386146,  5.9958941e-06,        -2.270887,        35.184625,       125.656693
2016-02-07T00:01:34, 1/0413424011.14690,  6.2481092e-06,        -3.730125,        18.695884,       125.386150,  5.9958888e-06,        -2.270887,        35.184613,       125.656698
2016-02-07T00:02:06, 1/0413424043.14690,  6.2481126e-06,        -3.730125,        18.695857,       125.386153,  5.9958836e-06,        -2.270887,        35.184602,       125.656704
2016-02-07T00:02:38, 1/0413424075.14690,  6.2481160e-06,        -3.730125,        18.695831,       125.386156,  5.9958783e-06,        -2.270887,        35.184590,       125.656709
2016-02-07T00:03:10, 1/0413424107.14690,  6.2481194e-06,        -3.730125,        18.695805,       125.386160,  5.9958730e-06,        -2.270887,        35.184579,       125.656714
2016-02-07T00:03:42, 1/0413424139.14690,  6.2481228e-06,        -3.730124,        18.695778,       125.386163,  5.9958677e-06,        -2.270887,        35.184567,       125.656719
2016-02-07T00:04:14, 1/0413424171.14690,  6.2481262e-06,        -3.730124,        18.695752,       125.386166,  5.9958624e-06,        -2.270886,        35.184555,       125.656725
2016-02-07T00:04:46, 1/0413424203.14690,  6.2481296e-06,        -3.730124,        18.695726,       125.386169,  5.9958571e-06,        -2.270886,        35.184544,       125.656730
2016-02-07T00:05:18, 1/0413424235.14690,  6.2481330e-06,        -3.730124,        18.695699,       125.386173,  5.9958518e-06,        -2.270886,        35.184532,       125.656735
2016-02-07T00:05:50, 1/0413424267.14690,  6.2481364e-06,        -3.730124,        18.695673,       125.386176,  5.9958465e-06,        -2.270886,        35.184521,       125.656741
2016-02-07T00:06:22, 1/0413424299.14690,  6.2481398e-06,        -3.730124,        18.695647,       125.386179,  5.9958412e-06,        -2.270886,        35.184509,       125.656746
2016-02-07T00:06:54, 1/0413424331.14690,  6.2481431e-06,        -3.730123,        18.695620,       125.386182,  5.9958359e-06,        -2.270886,        35.184497,       125.656751
2016-02-07T00:07:26, 1/0413424363.14690,  6.2481465e-06,        -3.730123,        18.695594,       125.386186,  5.9958306e-06,        -2.270886,        35.184486,       125.656756
2016-02-07T00:07:58, 1/0413424395.14690,  6.2481499e-06,        -3.730123,        18.695567,       125.386189,  5.9958253e-06,        -2.270886,        35.184474,       125.656762
2016-02-07T00:08:30, 1/0413424427.14690,  6.2481533e-06,        -3.730123,        18.695541,       125.386192,  5.9958200e-06,        -2.270886,        35.184462,       125.656767
2016-02-07T00:09:02, 1/0413424459.14690,  6.2481567e-06,        -3.730123,        18.695515,       125.386196,  5.9958148e-06,        -2.270886,        35.184451,       125.656772
2016-02-07T00:09:34, 1/0413424491.14690,  6.2481601e-06,        -3.730122,        18.695488,       125.386199,  5.9958095e-06,        -2.270886,        35.184439,       125.656778
2016-02-07T00:10:06, 1/0413424523.14690,  6.2481635e-06,        -3.730122,        18.695462,       125.386202,  5.9958042e-06,        -2.270886,        35.184428,       125.656783
2016-02-07T00:10:38, 1/0413424555.14690,  6.2481669e-06,        -3.730122,        18.695436,       125.386205,  5.9957989e-06,        -2.270886,        35.184416,       125.656788
2016-02-07T00:11:10, 1/0413424587.14690,  6.2481703e-06,        -3.730122,        18.695409,       125.386209,  5.9957936e-06,        -2.270886,        35.184404,       125.656794
2016-02-07T00:11:42, 1/0413424619.14690,  6.2481737e-06,        -3.730122,        18.695383,       125.386212,  5.9957883e-06,        -2.270886,        35.184393,       125.656799
2016-02-07T00:12:14, 1/0413424651.14690,  6.2481771e-06,        -3.730122,        18.695357,       125.386215,  5.9957830e-06,        -2.270886,        35.184381,       125.656804
2016-02-07T00:12:46, 1/0413424683.14690,  6.2481805e-06,        -3.730121,        18.695330,       125.386218,  5.9957777e-06,        -2.270886,        35.184369,       125.656809
2016-02-07T00:13:18, 1/0413424715.14690,  6.2481839e-06,        -3.730121,        18.695304,       125.386222,  5.9957724e-06,        -2.270886,        35.184358,       125.656815
2016-02-07T00:13:50, 1/0413424747.14690,  6.2481873e-06,        -3.730121,        18.695278,       125.386225,  5.9957671e-06,        -2.270886,        35.184346,       125.656820
2016-02-07T00:14:22, 1/0413424779.14690,  6.2481907e-06,        -3.730121,        18.695251,       125.386228,  5.9957618e-06,        -2.270886,        35.184335,       125.656825
2016-02-07T00:14:54, 1/0413424811.14690,  6.2481940e-06,        -3.730121,        18.695225,       125.386232,  5.9957565e-06,        -2.270886,        35.184323,       125.656831
2016-02-07T00:15:26, 1/0413424843.14690,  6.2481974e-06,        -3.730120,        18.695199,       125.386235,  5.9957512e-06,        -2.270886,        35.184311,       125.656836
2016-02-07T00:15:58, 1/0413424875.14690,  6.2482008e-06,        -3.730120,        18.695172,       125.386238,  5.9957459e-06,        -2.270886,        35.184300,       125.656841
2016-02-07T00:16:30, 1/0413424907.14690,  6.2482042e-06,        -3.730120,        18.695146,       125.386241,  5.9957406e-06,        -2.270885,        35.184288,       125.656847
2016-02-07T00:17:02, 1/0413424939.14690,  6.2482076e-06,        -3.730120,        18.695120,       125.386245,  5.9957353e-06,        -2.270885,        35.184276,       125.656852
2016-02-07T00:17:34, 1/0413424971.14690,  6.2482110e-06,        -3.730120,        18.695093,       125.386248,  5.9957300e-06,        -2.270885,        35.184265,       125.656857
2016-02-07T00:18:06, 1/0413425003.14690,  6.2482144e-06,        -3.730120,        18.695067,       125.386251,  5.9957247e-06,        -2.270885,        35.184253,       125.656862
2016-02-07T00:18:38, 1/0413425035.14690,  6.2482178e-06,        -3.730119,        18.695041,       125.386255,  5.9957194e-06,        -2.270885,        35.184241,       125.656868
2016-02-07T00:19:10, 1/0413425067.14690,  6.2482212e-06,        -3.730119,        18.695014,       125.386258,  5.9957141e-06,        -2.270885,        35.184230,       125.656873
2016-02-07T00:19:42, 1/0413425099.14690,  6.2482246e-06,        -3.730119,        18.694988,       125.386261,  5.9957088e-06,        -2.270885,        35.184218,       125.656878
2016-02-07T00:20:14, 1/0413425131.14690,  6.2482280e-06,        -3.730119,        18.694961,       125.386264,  5.9957035e-06,        -2.270885,        35.184207,       125.656884
2016-02-07T00:20:46, 1/0413425163.14690,  6.2482314e-06,        -3.730119,        18.694935,       125.386268,  5.9956982e-06,        -2.270885,        35.184195,       125.656889
2016-02-07T00:21:18, 1/0413425195.14690,  6.2482348e-06,        -3.730118,        18.694909,       125.386271,  5.9956929e-06,        -2.270885,        35.184183,       125.656894
2016-02-07T00:21:50, 1/0413425227.14689,  6.2482382e-06,        -3.730118,        18.694882,       125.386274,  5.9956876e-06,        -2.270885,        35.184172,       125.656899
2016-02-07T00:22:22, 1/0413425259.14689,  6.2482416e-06,        -3.730118,        18.694856,       125.386277,  5.9956823e-06,        -2.270885,        35.184160,       125.656905
2016-02-07T00:22:54, 1/0413425291.14689,  6.2482450e-06,        -3.730118,        18.694830,       125.386281,  5.9956770e-06,        -2.270885,        35.184148,       125.656910
2016-02-07T00:23:26, 1/0413425323.14689,  6.2482484e-06,        -3.730118,        18.694803,       125.386284,  5.9956717e-06,        -2.270885,        35.184137,       125.656915
2016-02-07T00:23:58, 1/0413425355.14689,  6.2482518e-06,        -3.730118,        18.694777,       125.386287,  5.9956664e-06,        -2.270885,        35.184125,       125.656921
2016-02-07T00:24:30, 1/0413425387.14689,  6.2482552e-06,        -3.730117,        18.694751,       125.386291,  5.9956611e-06,        -2.270885,        35.184113,       125.656926
2016-02-07T00:25:02, 1/0413425419.14689,  6.2482586e-06,        -3.730117,        18.694724,       125.386294,  5.9956558e-06,        -2.270885,        35.184102,       125.656931
2016-02-07T00:25:34, 1/0413425451.14689,  6.2482620e-06,        -3.730117,        18.694698,       125.386297,  5.9956505e-06,        -2.270885,        35.184090,       125.656937
2016-02-07T00:26:06, 1/0413425483.14689,  6.2482654e-06,        -3.730117,        18.694672,       125.386300,  5.9956452e-06,        -2.270885,        35.184078,       125.656942
2016-02-07T00:26:38, 1/0413425515.14689,  6.2482688e-06,        -3.730117,        18.694645,       125.386304,  5.9956399e-06,        -2.270885,        35.184067,       125.656947
2016-02-07T00:27:10, 1/0413425547.14689,  6.2482722e-06,        -3.730116,        18.694619,       125.386307,  5.9956346e-06,        -2.270885,        35.184055,       125.656952
2016-02-07T00:27:42, 1/0413425579.14689,  6.2482756e-06,        -3.730116,        18.694592,       125.386310,  5.9956293e-06,        -2.270885,        35.184043,       125.656958
2016-02-07T00:28:14, 1/0413425611.14689,  6.2482790e-06,        -3.730116,        18.694566,       125.386313,  5.9956240e-06,        -2.270885,        35.184032,       125.656963
2016-02-07T00:28:46, 1/0413425643.14689,  6.2482824e-06,        -3.730116,        18.694540,       125.386317,  5.9956187e-06,        -2.270884,        35.184020,       125.656968
2016-02-07T00:29:18, 1/0413425675.14689,  6.2482858e-06,        -3.730116,        18.694513,       125.386320,  5.9956134e-06,        -2.270884,        35.184008,       125.656974
2016-02-07T00:29:50, 1/0413425707.14689,  6.2482892e-06,        -3.730116,        18.694487,       125.386323,  5.9956081e-06,        -2.270884,        35.183997,       125.656979
2016-02-07T00:30:22, 1/0413425739.14689,  6.2482926e-06,        -3.730115,        18.694461,       125.386327,  5.9956028e-06,        -2.270884,        35.183985,       125.656984
2016-02-07T00:30:54, 1/0413425771.14689,  6.2482960e-06,        -3.730115,        18.694434,       125.386330,  5.9955975e-06,        -2.270884,        35.183973,       125.656990
2016-02-07T00:31:26, 1/0413425803.14689,  6.2482994e-06,        -3.730115,        18.694408,       125.386333,  5.9955922e-06,        -2.270884,        35.183962,       125.656995
2016-02-07T00:31:58, 1/0413425835.14689,  6.2483028e-06,        -3.730115,        18.694381,       125.386336,  5.9955869e-06,        -2.270884,        35.183950,       125.657000
2016-02-07T00:32:30, 1/0413425867.14689,  6.2483062e-06,        -3.730115,        18.694355,       125.386340,  5.9955816e-06,        -2.270884,        35.183938,       125.657006
2016-02-07T00:33:02, 1/0413425899.14689,  6.2483096e-06,        -3.730114,        18.694329,       125.386343,  5.9955763e-06,        -2.270884,        35.183927,       125.657011
2016-02-07T00:33:34, 1/0413425931.14689,  6.2483130e-06,        -3.730114,        18.694302,       125.386346,  5.9955710e-06,        -2.270884,        35.183915,       125.657016
2016-02-07T00:34:06, 1/0413425963.14689,  6.2483164e-06,        -3.730114,        18.694276,       125.386349,  5.9955657e-06,        -2.270884,        35.183903,       125.657021
2016-02-07T00:34:38, 1/0413425995.14689,  6.2483198e-06,        -3.730114,        18.694250,       125.386353,  5.9955604e-06,        -2.270884,        35.183892,       125.657027
2016-02-07T00:35:10, 1/0413426027.14689,  6.2483232e-06,        -3.730114,        18.694223,       125.386356,  5.9955551e-06,        -2.270884,        35.183880,       125.657032
2016-02-07T00:35:42, 1/0413426059.14689,  6.2483266e-06,        -3.730114,        18.694197,       125.386359,  5.9955498e-06,        -2.270884,        35.183868,       125.657037
2016-02-07T00:36:14, 1/0413426091.14689,  6.2483300e-06,        -3.730113,        18.694170,       125.386363,  5.9955445e-06,        -2.270884,        35.183856,       125.657043
2016-02-07T00:36:46, 1/0413426123.14689,  6.2483334e-06,        -3.730113,        18.694144,       125.386366,  5.9955392e-06,        -2.270884,        35.183845,       125.657048
2016-02-07T00:37:18, 1/0413426155.14689,  6.2483368e-06,        -3.730113,        18.694118,       125.386369,  5.9955339e-06,        -2.270884,        35.183833,       125.657053
2016-02-07T00:37:50, 1/0413426187.14689,  6.2483403e-06,        -3.730113,        18.694091,       125.386372,  5.9955286e-06,        -2.270884,        35.183821,       125.657059
2016-02-07T00:38:22, 1/0413426219.14689,  6.2483437e-06,        -3.730113,        18.694065,       125.386376,  5.9955233e-06,        -2.270884,        35.183810,       125.657064
2016-02-07T00:38:54, 1/0413426251.14689,  6.2483471e-06,        -3.730112,        18.694039,       125.386379,  5.9955180e-06,        -2.270884,        35.183798,       125.657069
2016-02-07T00:39:26, 1/0413426283.14689,  6.2483505e-06,        -3.730112,        18.694012,       125.386382,  5.9955127e-06,        -2.270884,        35.183786,       125.657074
2016-02-07T00:39:58, 1/0413426315.14689,  6.2483539e-06,        -3.730112,        18.693986,       125.386385,  5.9955074e-06,        -2.270884,        35.183775,       125.657080
2016-02-07T00:40:30, 1/0413426347.14689,  6.2483573e-06,        -3.730112,        18.693959,       125.386389,  5.9955021e-06,        -2.270884,        35.183763,       125.657085
2016-02-07T00:41:02, 1/0413426379.14689,  6.2483607e-06,        -3.730112,        18.693933,       125.386392,  5.9954968e-06,        -2.270883,        35.183751,       125.657090
2016-02-07T00:41:34, 1/0413426411.14689,  6.2483641e-06,        -3.730112,        18.693907,       125.386395,  5.9954915e-06,        -2.270883,        35.183739,       125.657096
2016-02-07T00:42:06, 1/0413426443.14689,  6.2483675e-06,        -3.730111,        18.693880,       125.386399,  5.9954862e-06,        -2.270883,        35.183728,       125.657101
2016-02-07T00:42:38, 1/0413426475.14689,  6.2483709e-06,        -3.730111,        18.693854,       125.386402,  5.9954809e-06,        -2.270883,        35.183716,       125.657106
2016-02-07T00:43:10, 1/0413426507.14689,  6.2483743e-06,        -3.730111,        18.693827,       125.386405,  5.9954756e-06,        -2.270883,        35.183704,       125.657112
2016-02-07T00:43:42, 1/0413426539.14689,  6.2483777e-06,        -3.730111,        18.693801,       125.386408,  5.9954703e-06,        -2.270883,        35.183693,       125.657117
2016-02-07T00:44:14, 1/0413426571.14689,  6.2483812e-06,        -3.730111,        18.693775,       125.386412,  5.9954650e-06,        -2.270883,        35.183681,       125.657122
2016-02-07T00:44:46, 1/0413426603.14689,  6.2483846e-06,        -3.730110,        18.693748,       125.386415,  5.9954596e-06,        -2.270883,        35.183669,       125.657128
2016-02-07T00:45:18, 1/0413426635.14689,  6.2483880e-06,        -3.730110,        18.693722,       125.386418,  5.9954543e-06,        -2.270883,        35.183657,       125.657133
2016-02-07T00:45:50, 1/0413426667.14689,  6.2483914e-06,        -3.730110,        18.693695,       125.386421,  5.9954490e-06,        -2.270883,        35.183646,       125.657138
2016-02-07T00:46:22, 1/0413426699.14689,  6.2483948e-06,        -3.730110,        18.693669,       125.386425,  5.9954437e-06,        -2.270883,        35.183634,       125.657143
2016-02-07T00:46:54, 1/0413426731.14689,  6.2483982e-06,        -3.730110,        18.693643,       125.386428,  5.9954384e-06,        -2.270883,        35.183622,       125.657149
2016-02-07T00:47:26, 1/0413426763.14688,  6.2484016e-06,        -3.730110,        18.693616,       125.386431,  5.9954331e-06,        -2.270883,        35.183611,       125.657154
2016-02-07T00:47:58, 1/0413426795.14688,  6.2484050e-06,        -3.730109,        18.693590,       125.386434,  5.9954278e-06,        -2.270883,        35.183599,       125.657159
2016-02-07T00:48:30, 1/0413426827.14688,  6.2484085e-06,        -3.730109,        18.693563,       125.386438,  5.9954225e-06,        -2.270883,        35.183587,       125.657165
2016-02-07T00:49:02, 1/0413426859.14688,  6.2484119e-06,        -3.730109,        18.693537,       125.386441,  5.9954172e-06,        -2.270883,        35.183575,       125.657170
2016-02-07T00:49:34, 1/0413426891.14688,  6.2484153e-06,        -3.730109,        18.693511,       125.386444,  5.9954119e-06,        -2.270883,        35.183564,       125.657175
2016-02-07T00:50:06, 1/0413426923.14688,  6.2484187e-06,        -3.730109,        18.693484,       125.386448,  5.9954066e-06,        -2.270883,        35.183552,       125.657181
2016-02-07T00:50:38, 1/0413426955.14688,  6.2484221e-06,        -3.730108,        18.693458,       125.386451,  5.9954013e-06,        -2.270883,        35.183540,       125.657186
2016-02-07T00:51:10, 1/0413426987.14688,  6.2484255e-06,        -3.730108,        18.693431,       125.386454,  5.9953960e-06,        -2.270883,        35.183528,       125.657191
2016-02-07T00:51:42, 1/0413427019.14688,  6.2484289e-06,        -3.730108,        18.693405,       125.386457,  5.9953907e-06,        -2.270883,        35.183517,       125.657197
2016-02-07T00:52:14, 1/0413427051.14688,  6.2484324e-06,        -3.730108,        18.693379,       125.386461,  5.9953854e-06,        -2.270883,        35.183505,       125.657202
2016-02-07T00:52:46, 1/0413427083.14688,  6.2484358e-06,        -3.730108,        18.693352,       125.386464,  5.9953801e-06,        -2.270882,        35.183493,       125.657207
2016-02-07T00:53:18, 1/0413427115.14688,  6.2484392e-06,        -3.730108,        18.693326,       125.386467,  5.9953748e-06,        -2.270882,        35.183481,       125.657212
2016-02-07T00:53:50, 1/0413427147.14688,  6.2484426e-06,        -3.730107,        18.693299,       125.386470,  5.9953695e-06,        -2.270882,        35.183469,       125.657218
2016-02-07T00:54:22, 1/0413427179.14688,  6.2484460e-06,        -3.730107,        18.693273,       125.386474,  5.9953642e-06,        -2.270882,        35.183458,       125.657223
2016-02-07T00:54:54, 1/0413427211.14688,  6.2484494e-06,        -3.730107,        18.693246,       125.386477,  5.9953589e-06,        -2.270882,        35.183446,       125.657228
2016-02-07T00:55:26, 1/0413427243.14688,  6.2484529e-06,        -3.730107,        18.693220,       125.386480,  5.9953536e-06,        -2.270882,        35.183434,       125.657234
2016-02-07T00:55:58, 1/0413427275.14688,  6.2484563e-06,        -3.730107,        18.693194,       125.386484,  5.9953483e-06,        -2.270882,        35.183422,       125.657239
2016-02-07T00:56:30, 1/0413427307.14688,  6.2484597e-06,        -3.730106,        18.693167,       125.386487,  5.9953430e-06,        -2.270882,        35.183411,       125.657244
2016-02-07T00:57:02, 1/0413427339.14688,  6.2484631e-06,        -3.730106,        18.693141,       125.386490,  5.9953377e-06,        -2.270882,        35.183399,       125.657250
2016-02-07T00:57:34, 1/0413427371.14688,  6.2484666e-06,        -3.730106,        18.693114,       125.386493,  5.9953324e-06,        -2.270882,        35.183387,       125.657255
2016-02-07T00:58:06, 1/0413427403.14688,  6.2484700e-06,        -3.730106,        18.693088,       125.386497,  5.9953271e-06,        -2.270882,        35.183375,       125.657260
2016-02-07T00:58:38, 1/0413427435.14688,  6.2484734e-06,        -3.730106,        18.693061,       125.386500,  5.9953218e-06,        -2.270882,        35.183363,       125.657266
2016-02-07T00:59:10, 1/0413427467.14688,  6.2484768e-06,        -3.730105,        18.693035,       125.386503,  5.9953165e-06,        -2.270882,        35.183352,       125.657271
2016-02-07T00:59:42, 1/0413427499.14688,  6.2484802e-06,        -3.730105,        18.693008,       125.386506,  5.9953112e-06,        -2.270882,        35.183340,       125.657276
2016-02-07T01:00:14, 1/0413427531.14688,  6.2484837e-06,        -3.730105,        18.692982,       125.386510,  5.9953058e-06,        -2.270882,        35.183328,       125.657282
2016-02-07T01:00:46, 1/0413427563.14688,  6.2484871e-06,        -3.730105,        18.692956,       125.386513,  5.9953005e-06,        -2.270882,        35.183316,       125.657287
2016-02-07T01:01:18, 1/0413427595.14688,  6.2484905e-06,        -3.730105,        18.692929,       125.386516,  5.9952952e-06,        -2.270882,        35.183304,       125.657292
2016-02-07T01:01:50, 1/0413427627.14688,  6.2484939e-06,        -3.730105,        18.692903,       125.386519,  5.9952899e-06,        -2.270882,        35.183293,       125.657297
2016-02-07T01:02:22, 1/0413427659.14688,  6.2484974e-06,        -3.730104,        18.692876,       125.386523,  5.9952846e-06,        -2.270882,        35.183281,       125.657303
2016-02-07T01:02:54, 1/0413427691.14688,  6.2485008e-06,        -3.730104,        18.692850,       125.386526,  5.9952793e-06,        -2.270882,        35.183269,       125.657308
2016-02-07T01:03:26, 1/0413427723.14688,  6.2485042e-06,        -3.730104,        18.692823,       125.386529,  5.9952740e-06,        -2.270882,        35.183257,       125.657313
2016-02-07T01:03:58, 1/0413427755.14688,  6.2485076e-06,        -3.730104,        18.692797,       125.386533,  5.9952687e-06,        -2.270882,        35.183245,       125.657319
2016-02-07T01:04:30, 1/0413427787.14688,  6.2485111e-06,        -3.730104,        18.692770,       125.386536,  5.9952634e-06,        -2.270881,        35.183234,       125.657324
2016-02-07T01:05:02, 1/0413427819.14688,  6.2485145e-06,        -3.730103,        18.692744,       125.386539,  5.9952581e-06,        -2.270881,        35.183222,       125.657329
2016-02-07T01:05:34, 1/0413427851.14688,  6.2485179e-06,        -3.730103,        18.692717,       125.386542,  5.9952528e-06,        -2.270881,        35.183210,       125.657335
2016-02-07T01:06:06, 1/0413427883.14688,  6.2485214e-06,        -3.730103,        18.692691,       125.386546,  5.9952475e-06,        -2.270881,        35.183198,       125.657340
2016-02-07T01:06:38, 1/0413427915.14688,  6.2485248e-06,        -3.730103,        18.692665,       125.386549,  5.9952422e-06,        -2.270881,        35.183186,       125.657345
2016-02-07T01:07:10, 1/0413427947.14688,  6.2485282e-06,        -3.730103,        18.692638,       125.386552,  5.9952369e-06,        -2.270881,        35.183175,       125.657351
2016-02-07T01:07:42, 1/0413427979.14688,  6.2485316e-06,        -3.730103,        18.692612,       125.386555,  5.9952316e-06,        -2.270881,        35.183163,       125.657356
2016-02-07T01:08:14, 1/0413428011.14688,  6.2485351e-06,        -3.730102,        18.692585,       125.386559,  5.9952263e-06,        -2.270881,        35.183151,       125.657361
2016-02-07T01:08:46, 1/0413428043.14688,  6.2485385e-06,        -3.730102,        18.692559,       125.386562,  5.9952210e-06,        -2.270881,        35.183139,       125.657367
2016-02-07T01:09:18, 1/0413428075.14688,  6.2485419e-06,        -3.730102,        18.692532,       125.386565,  5.9952157e-06,        -2.270881,        35.183127,       125.657372
2016-02-07T01:09:50, 1/0413428107.14688,  6.2485454e-06,        -3.730102,        18.692506,       125.386568,  5.9952104e-06,        -2.270881,        35.183115,       125.657377
2016-02-07T01:10:22, 1/0413428139.14688,  6.2485488e-06,        -3.730102,        18.692479,       125.386572,  5.9952051e-06,        -2.270881,        35.183103,       125.657383
2016-02-07T01:10:54, 1/0413428171.14688,  6.2485522e-06,        -3.730101,        18.692453,       125.386575,  5.9951998e-06,        -2.270881,        35.183092,       125.657388
2016-02-07T01:11:26, 1/0413428203.14688,  6.2485557e-06,        -3.730101,        18.692426,       125.386578,  5.9951945e-06,        -2.270881,        35.183080,       125.657393
2016-02-07T01:11:58, 1/0413428235.14688,  6.2485591e-06,        -3.730101,        18.692400,       125.386582,  5.9951892e-06,        -2.270881,        35.183068,       125.657398
2016-02-07T01:12:30, 1/0413428267.14688,  6.2485625e-06,        -3.730101,        18.692373,       125.386585,  5.9951839e-06,        -2.270881,        35.183056,       125.657404
2016-02-07T01:13:02, 1/0413428299.14688,  6.2485660e-06,        -3.730101,        18.692347,       125.386588,  5.9951786e-06,        -2.270881,        35.183044,       125.657409
2016-02-07T01:13:34, 1/0413428331.14687,  6.2485694e-06,        -3.730100,        18.692320,       125.386591,  5.9951733e-06,        -2.270881,        35.183032,       125.657414
2016-02-07T01:14:06, 1/0413428363.14687,  6.2485728e-06,        -3.730100,        18.692294,       125.386595,  5.9951680e-06,        -2.270881,        35.183020,       125.657420
2016-02-07T01:14:38, 1/0413428395.14687,  6.2485763e-06,        -3.730100,        18.692267,       125.386598,  5.9951627e-06,        -2.270881,        35.183009,       125.657425
2016-02-07T01:15:10, 1/0413428427.14687,  6.2485797e-06,        -3.730100,        18.692241,       125.386601,  5.9951574e-06,        -2.270881,        35.182997,       125.657430
2016-02-07T01:15:42, 1/0413428459.14687,  6.2485831e-06,        -3.730100,        18.692214,       125.386604,  5.9951521e-06,        -2.270881,        35.182985,       125.657436
2016-02-07T01:16:14, 1/0413428491.14687,  6.2485866e-06,        -3.730100,        18.692188,       125.386608,  5.9951468e-06,        -2.270880,        35.182973,       125.657441
2016-02-07T01:16:46, 1/0413428523.14687,  6.2485900e-06,        -3.730099,        18.692161,       125.386611,  5.9951415e-06,        -2.270880,        35.182961,       125.657446
2016-02-07T01:17:18, 1/0413428555.14687,  6.2485935e-06,        -3.730099,        18.692135,       125.386614,  5.9951362e-06,        -2.270880,        35.182949,       125.657452
2016-02-07T01:17:50, 1/0413428587.14687,  6.2485969e-06,        -3.730099,        18.692108,       125.386617,  5.9951309e-06,        -2.270880,        35.182937,       125.657457
2016-02-07T01:18:22, 1/0413428619.14687,  6.2486003e-06,        -3.730099,        18.692082,       125.386621,  5.9951256e-06,        -2.270880,        35.182926,       125.657462
2016-02-07T01:18:54, 1/0413428651.14687,  6.2486038e-06,        -3.730099,        18.692055,       125.386624,  5.9951203e-06,        -2.270880,        35.182914,       125.657468
2016-02-07T01:19:26, 1/0413428683.14687,  6.2486072e-06,        -3.730098,        18.692029,       125.386627,  5.9951150e-06,        -2.270880,        35.182902,       125.657473
2016-02-07T01:19:58, 1/0413428715.14687,  6.2486106e-06,        -3.730098,        18.692002,       125.386630,  5.9951096e-06,        -2.270880,        35.182890,       125.657478
2016-02-07T01:20:30, 1/0413428747.14687,  6.2486141e-06,        -3.730098,        18.691976,       125.386634,  5.9951043e-06,        -2.270880,        35.182878,       125.657484
2016-02-07T01:21:02, 1/0413428779.14687,  6.2486175e-06,        -3.730098,        18.691949,       125.386637,  5.9950990e-06,        -2.270880,        35.182866,       125.657489
2016-02-07T01:21:34, 1/0413428811.14687,  6.2486210e-06,        -3.730098,        18.691923,       125.386640,  5.9950937e-06,        -2.270880,        35.182854,       125.657494
2016-02-07T01:22:06, 1/0413428843.14687,  6.2486244e-06,        -3.730097,        18.691897,       125.386644,  5.9950884e-06,        -2.270880,        35.182842,       125.657500
2016-02-07T01:22:38, 1/0413428875.14687,  6.2486278e-06,        -3.730097,        18.691870,       125.386647,  5.9950831e-06,        -2.270880,        35.182831,       125.657505
2016-02-07T01:23:10, 1/0413428907.14687,  6.2486313e-06,        -3.730097,        18.691844,       125.386650,  5.9950778e-06,        -2.270880,        35.182819,       125.657510
2016-02-07T01:23:42, 1/0413428939.14687,  6.2486347e-06,        -3.730097,        18.691817,       125.386653,  5.9950725e-06,        -2.270880,        35.182807,       125.657516
2016-02-07T01:24:14, 1/0413428971.14687,  6.2486381e-06,        -3.730097,        18.691791,       125.386657,  5.9950672e-06,        -2.270880,        35.182795,       125.657521
2016-02-07T01:24:46, 1/0413429003.14687,  6.2486416e-06,        -3.730097,        18.691764,       125.386660,  5.9950619e-06,        -2.270880,        35.182783,       125.657526
2016-02-07T01:25:18, 1/0413429035.14687,  6.2486450e-06,        -3.730096,        18.691738,       125.386663,  5.9950566e-06,        -2.270880,        35.182771,       125.657531
2016-02-07T01:25:50, 1/0413429067.14687,  6.2486485e-06,        -3.730096,        18.691711,       125.386666,  5.9950513e-06,        -2.270880,        35.182759,       125.657537
2016-02-07T01:26:22, 1/0413429099.14687,  6.2486519e-06,        -3.730096,        18.691685,       125.386670,  5.9950460e-06,        -2.270880,        35.182747,       125.657542
2016-02-07T01:26:54, 1/0413429131.14687,  6.2486553e-06,        -3.730096,        18.691658,       125.386673,  5.9950407e-06,        -2.270880,        35.182736,       125.657547
2016-02-07T01:27:26, 1/0413429163.14687,  6.2486588e-06,        -3.730096,        18.691632,       125.386676,  5.9950353e-06,        -2.270880,        35.182724,       125.657553
2016-02-07T01:27:58, 1/0413429195.14687,  6.2486622e-06,        -3.730095,        18.691605,       125.386679,  5.9950300e-06,        -2.270879,        35.182712,       125.657558
2016-02-07T01:28:30, 1/0413429227.14687,  6.2486656e-06,        -3.730095,        18.691579,       125.386683,  5.9950247e-06,        -2.270879,        35.182700,       125.657563
2016-02-07T01:29:02, 1/0413429259.14687,  6.2486691e-06,        -3.730095,        18.691552,       125.386686,  5.9950194e-06,        -2.270879,        35.182688,       125.657569
2016-02-07T01:29:34, 1/0413429291.14687,  6.2486725e-06,        -3.730095,        18.691526,       125.386689,  5.9950141e-06,        -2.270879,        35.182676,       125.657574
2016-02-07T01:30:06, 1/0413429323.14687,  6.2486759e-06,        -3.730095,        18.691499,       125.386692,  5.9950088e-06,        -2.270879,        35.182664,       125.657579
2016-02-07T01:30:38, 1/0413429355.14687,  6.2486794e-06,        -3.730094,        18.691473,       125.386696,  5.9950035e-06,        -2.270879,        35.182653,       125.657585
