"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T00_000_L4_CTS.LBL ","RPCICA160901T00_000_L4_CTS ",2020-10-19T07:11:11.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T00_000_L4_ZCTS.LBL","RPCICA160901T00_000_L4_ZCTS",2020-10-19T07:11:11.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T00_000_L4_USC.LBL ","RPCICA160901T00_000_L4_USC ",2020-10-19T07:11:11.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T00_000_L4_E.LBL   ","RPCICA160901T00_000_L4_E   ",2020-10-19T07:11:11.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T00_000_L4_DE.LBL  ","RPCICA160901T00_000_L4_DE  ",2020-10-19T07:11:11.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T01_000_L4_CTS.LBL ","RPCICA160901T01_000_L4_CTS ",2020-10-19T07:15:48.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T01_000_L4_ZCTS.LBL","RPCICA160901T01_000_L4_ZCTS",2020-10-19T07:15:48.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T01_000_L4_USC.LBL ","RPCICA160901T01_000_L4_USC ",2020-10-19T07:15:48.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T01_000_L4_E.LBL   ","RPCICA160901T01_000_L4_E   ",2020-10-19T07:15:48.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T01_000_L4_DE.LBL  ","RPCICA160901T01_000_L4_DE  ",2020-10-19T07:15:48.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T02_000_L4_CTS.LBL ","RPCICA160901T02_000_L4_CTS ",2020-10-19T07:19:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T02_000_L4_ZCTS.LBL","RPCICA160901T02_000_L4_ZCTS",2020-10-19T07:19:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T02_000_L4_USC.LBL ","RPCICA160901T02_000_L4_USC ",2020-10-19T07:19:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T02_000_L4_E.LBL   ","RPCICA160901T02_000_L4_E   ",2020-10-19T07:19:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T02_000_L4_DE.LBL  ","RPCICA160901T02_000_L4_DE  ",2020-10-19T07:19:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T03_000_L4_CTS.LBL ","RPCICA160901T03_000_L4_CTS ",2020-10-19T07:23:44.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T03_000_L4_ZCTS.LBL","RPCICA160901T03_000_L4_ZCTS",2020-10-19T07:23:44.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T03_000_L4_USC.LBL ","RPCICA160901T03_000_L4_USC ",2020-10-19T07:23:44.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T03_000_L4_E.LBL   ","RPCICA160901T03_000_L4_E   ",2020-10-19T07:23:44.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T03_000_L4_DE.LBL  ","RPCICA160901T03_000_L4_DE  ",2020-10-19T07:23:44.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T04_000_L4_CTS.LBL ","RPCICA160901T04_000_L4_CTS ",2020-10-19T07:27:41.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T04_000_L4_ZCTS.LBL","RPCICA160901T04_000_L4_ZCTS",2020-10-19T07:27:41.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T04_000_L4_USC.LBL ","RPCICA160901T04_000_L4_USC ",2020-10-19T07:27:41.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T04_000_L4_E.LBL   ","RPCICA160901T04_000_L4_E   ",2020-10-19T07:27:41.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T04_000_L4_DE.LBL  ","RPCICA160901T04_000_L4_DE  ",2020-10-19T07:27:41.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T05_000_L4_CTS.LBL ","RPCICA160901T05_000_L4_CTS ",2020-10-19T07:31:31.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T05_000_L4_ZCTS.LBL","RPCICA160901T05_000_L4_ZCTS",2020-10-19T07:31:31.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T05_000_L4_USC.LBL ","RPCICA160901T05_000_L4_USC ",2020-10-19T07:31:31.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T05_000_L4_E.LBL   ","RPCICA160901T05_000_L4_E   ",2020-10-19T07:31:31.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T05_000_L4_DE.LBL  ","RPCICA160901T05_000_L4_DE  ",2020-10-19T07:31:31.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T06_000_L4_CTS.LBL ","RPCICA160901T06_000_L4_CTS ",2020-10-19T07:37:03.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T06_000_L4_ZCTS.LBL","RPCICA160901T06_000_L4_ZCTS",2020-10-19T07:37:03.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T06_000_L4_USC.LBL ","RPCICA160901T06_000_L4_USC ",2020-10-19T07:37:03.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T06_000_L4_E.LBL   ","RPCICA160901T06_000_L4_E   ",2020-10-19T07:37:03.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T06_000_L4_DE.LBL  ","RPCICA160901T06_000_L4_DE  ",2020-10-19T07:37:03.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T07_000_L4_CTS.LBL ","RPCICA160901T07_000_L4_CTS ",2020-10-19T07:42:12.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T07_000_L4_ZCTS.LBL","RPCICA160901T07_000_L4_ZCTS",2020-10-19T07:42:12.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T07_000_L4_USC.LBL ","RPCICA160901T07_000_L4_USC ",2020-10-19T07:42:12.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T07_000_L4_E.LBL   ","RPCICA160901T07_000_L4_E   ",2020-10-19T07:42:12.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T07_000_L4_DE.LBL  ","RPCICA160901T07_000_L4_DE  ",2020-10-19T07:42:12.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T08_000_L4_CTS.LBL ","RPCICA160901T08_000_L4_CTS ",2020-10-19T07:47:47.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T08_000_L4_ZCTS.LBL","RPCICA160901T08_000_L4_ZCTS",2020-10-19T07:47:47.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T08_000_L4_USC.LBL ","RPCICA160901T08_000_L4_USC ",2020-10-19T07:47:47.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T08_000_L4_E.LBL   ","RPCICA160901T08_000_L4_E   ",2020-10-19T07:47:47.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T08_000_L4_DE.LBL  ","RPCICA160901T08_000_L4_DE  ",2020-10-19T07:47:47.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T09_000_L4_CTS.LBL ","RPCICA160901T09_000_L4_CTS ",2020-10-19T07:51:49.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T09_000_L4_ZCTS.LBL","RPCICA160901T09_000_L4_ZCTS",2020-10-19T07:51:49.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T09_000_L4_USC.LBL ","RPCICA160901T09_000_L4_USC ",2020-10-19T07:51:49.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T09_000_L4_E.LBL   ","RPCICA160901T09_000_L4_E   ",2020-10-19T07:51:49.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T09_000_L4_DE.LBL  ","RPCICA160901T09_000_L4_DE  ",2020-10-19T07:51:49.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T10_000_L4_CTS.LBL ","RPCICA160901T10_000_L4_CTS ",2020-10-19T07:55:41.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T10_000_L4_ZCTS.LBL","RPCICA160901T10_000_L4_ZCTS",2020-10-19T07:55:41.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T10_000_L4_USC.LBL ","RPCICA160901T10_000_L4_USC ",2020-10-19T07:55:41.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T10_000_L4_E.LBL   ","RPCICA160901T10_000_L4_E   ",2020-10-19T07:55:41.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T10_000_L4_DE.LBL  ","RPCICA160901T10_000_L4_DE  ",2020-10-19T07:55:41.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T11_000_L4_CTS.LBL ","RPCICA160901T11_000_L4_CTS ",2020-10-19T07:59:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T11_000_L4_ZCTS.LBL","RPCICA160901T11_000_L4_ZCTS",2020-10-19T07:59:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T11_000_L4_USC.LBL ","RPCICA160901T11_000_L4_USC ",2020-10-19T07:59:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T11_000_L4_E.LBL   ","RPCICA160901T11_000_L4_E   ",2020-10-19T07:59:46.000
