"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142880530_01.LBL","R32ICL3L1B_AG2_142880530_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142880437_00.LBL","R32ICL1L1A_AG2_142880437_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142880437_00.LBL","R32ICL1L1A_RGX_142880437_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142880530_02.LBL","R32ICL3L1B_AG2_142880530_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_142880530_00.LBL","R32ICL3L1B_AG2_142880530_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_142880530_00.LBL","R32ICL1L02_D1X_142880530_00.TAB",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142880530_01.LBL","R32ICL3L1A_AG2_142880530_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142880530_00.LBL","R32ICL3L1A_AG1_142880530_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142880530_01.LBL","R32ICL3L1A_D2S_142880530_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142880437_01.LBL","R32ICL1L1A_RGX_142880437_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142880530_00.LBL","R32ICL3L1A_D1S_142880530_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142880530_01.LBL","R32ICL2L1A_D2X_142880530_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_142880530_00.LBL","R32ICL3L02_D2S_142880530_00.TAB",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142880530_01.LBL","R32ICL1L1A_D1X_142880530_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142880530_00.LBL","R32ICL3L1A_D2S_142880530_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142880530_00.LBL","R32ICL3L1B_D1S_142880530_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142880530_01.LBL","R32ICL3L1B_D1S_142880530_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142880530_02.LBL","R32ICL3L1B_D1S_142880530_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142880530_02.LBL","R32ICL2L1A_AG1_142880530_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142880530_00.LBL","R32ICL3L1A_AG2_142880530_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142880530_02.LBL","R32ICL1L1B_D1X_142880530_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142880437_01.LBL","R32ICL1L1A_AG2_142880437_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142880437_00.LBL","R32ICL1L1A_AG1_142880437_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142880530_02.LBL","R32ICL1L1A_D1X_142880530_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142880530_01.LBL","R32ICL1L1B_D1X_142880530_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142880530_00.LBL","R32ICL2L1A_D2X_142880530_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142880530_00.LBL","R32ICL1L1B_D1X_142880530_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142880530_01.LBL","R32ICL2L1A_D1X_142880530_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_142880530_00.LBL","R32ICL3L02_D1S_142880530_00.TAB",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142880530_02.LBL","R32ICL2L1A_AG2_142880530_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142880530_02.LBL","R32ICL3L1A_AG1_142880530_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142880530_02.LBL","R32ICL2L1B_D2X_142880530_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_142880530_01.LBL","R32ICL2L1B_AG2_142880530_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142880530_01.LBL","R32ICL2L1B_D2X_142880530_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_142880530_00.LBL","R32ICL2L1B_AG2_142880530_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142880530_00.LBL","R32ICL2L1B_D2X_142880530_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_142880530_02.LBL","R32ICL2L1B_AG2_142880530_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142880437_01.LBL","R32ICL1L1A_AG1_142880437_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142880530_01.LBL","R32ICL1L1B_D2X_142880530_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142880530_00.LBL","R32ICL2L1B_D1X_142880530_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142880530_02.LBL","R32ICL1L1B_D2X_142880530_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142880530_01.LBL","R32ICL2L1B_D1X_142880530_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142880530_00.LBL","R32ICL2L1A_D1X_142880530_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142880530_02.LBL","R32ICL2L1B_D1X_142880530_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142880530_00.LBL","R32ICL1L1B_D2X_142880530_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142880437_02.LBL","R32ICL3L1B_RGS_142880437_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142880530_01.LBL","R32ICL3L1A_AG1_142880530_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142880437_01.LBL","R32ICL3L1B_RGS_142880437_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142880437_00.LBL","R32ICL3L1B_RGS_142880437_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142880437_02.LBL","R32ICL1L1A_AG1_142880437_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142880530_01.LBL","R32ICL2L1A_AG2_142880530_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142880530_02.LBL","R32ICL2L1A_D2X_142880530_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_142880530_00.LBL","R32ICL1L02_D2X_142880530_00.TAB",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142880437_02.LBL","R32ICL1L1A_RGX_142880437_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142880530_02.LBL","R32ICL3L1B_AG1_142880530_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142880437_02.LBL","R32ICL3L1A_RGS_142880437_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142880530_00.LBL","R32ICL1L1A_D2X_142880530_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142880437_03.LBL","R32ICL1L1A_AG1_142880437_03.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142880530_00.LBL","R32ICL3L1B_AG1_142880530_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142880530_01.LBL","R32ICL3L1B_AG1_142880530_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142880530_02.LBL","R32ICL2L1A_D1X_142880530_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142880530_00.LBL","R32ICL2L1A_AG2_142880530_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142880530_00.LBL","R32ICL2L1B_AG1_142880530_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142880530_01.LBL","R32ICL2L1B_AG1_142880530_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142880530_02.LBL","R32ICL2L1B_AG1_142880530_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142880437_01.LBL","R32ICL3L1A_RGS_142880437_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142880437_03.LBL","R32ICL1L1B_AG2_142880437_03    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142880437_03.LBL","R32ICL1L1B_AG1_142880437_03    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142880437_02.LBL","R32ICL1L1B_AG1_142880437_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142880530_01.LBL","R32ICL2L1A_AG1_142880530_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142880530_02.LBL","R32ICL1L1A_D2X_142880530_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_142880530_00.LBL","R32ICL2L02_D2X_142880530_00.TAB",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142880530_02.LBL","R32ICL3L1A_D1S_142880530_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142880437_02.LBL","R32ICL1L1A_AG2_142880437_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142880437_00.LBL","R32ICL3L1A_RGS_142880437_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142880530_02.LBL","R32ICL3L1A_AG2_142880530_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_142880437_02.LBL","R32ICL1L1B_RGX_142880437_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_142880530_00.LBL","R32ICL2L02_D1X_142880530_00.TAB",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142880437_03.LBL","R32ICL1L1A_AG2_142880437_03.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142880530_02.LBL","R32ICL3L1A_D2S_142880530_02.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_142880437_00.LBL","R32ICL1L1B_RGX_142880437_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142880530_00.LBL","R32ICL2L1A_AG1_142880530_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_142880437_01.LBL","R32ICL1L1B_RGX_142880437_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142880530_01.LBL","R32ICL1L1A_D2X_142880530_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142880437_01.LBL","R32ICL1L1B_AG1_142880437_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142880437_00.LBL","R32ICL1L1B_AG1_142880437_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142880530_00.LBL","R32ICL1L1A_D1X_142880530_00.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142880437_02.LBL","R32ICL1L1B_AG2_142880437_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142880437_01.LBL","R32ICL1L1B_AG2_142880437_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142880530_02.LBL","R32ICL3L1B_D2S_142880530_02    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142880437_00.LBL","R32ICL1L1B_AG2_142880437_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142880530_01.LBL","R32ICL3L1B_D2S_142880530_01    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142880530_01.LBL","R32ICL3L1A_D1S_142880530_01.RAW",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142880530_00.LBL","R32ICL3L1B_D2S_142880530_00    ",2017-02-10T11:06:16.000,"RO-C-RSI-1/2/3-PRL-0359-V1.0"
