EVENT_SEQUENCE_NUMBER,SPACECRAFT_UTC_TIME,SPACECRAFT_CLOCK_TIME,DFMI_CLOCK_TIME,DFMI_SYNC,DFMI_MODE,DFMI_READOUT_RATE,DFMI_WATCHDOG_RESET,DFMI_SMALL_SENSOR_GAIN,DFMI_ACOUSTIC_BUMPERLOW,DFMI_ACOUSTIC_BUMPERHIGH,DFMI_ACOUSTIC_NEXTELLOW,DFMI_ACOUSTIC_NEXTELHIGH,DFMI_CCC1_LARGEM1,DFMI_CCC2_LARGEM2,DFMI_CCC3_LARGEM3,DFMI_CCC4_LARGEM4,DFMI_CCC5_SMALLM1,DFMI_CCC6_SMALLM2,DFMI_CCC7_SMALLM3,DFMI_CCC8_SMALLM4,DFMI_EB_TEMP,DFMI_SU_TEMP,DFMI_HEATER_POWER,SC_X_POS_WRT_SUN,SC_Y_POS_WRT_SUN,SC_Z_POS_WRT_SUN,SC_X_VEL_WRT_SUN,SC_Y_VEL_WRT_SUN,SC_Z_VEL_WRT_SUN,SC_X_POS_WRT_WILD2,SC_Y_POS_WRT_WILD3,SC_Z_POS_WRT_WILD2,SC_X_VEL_WRT_WILD2,SC_Y_VEL_WRT_WILD2,SC_Z_VEL_WRT_WILD2,SC_X_POS_WRT_EARTH,SC_Y_POS_WRT_EARTH,SC_Z_POS_WRT_EARTH,SC_X_VEL_WRT_EARTH,SC_Y_VEL_WRT_EARTH,SC_Z_VEL_WRT_EARTH,DFMI_VELSUN_ANGLE,DFMI_VELWILD2_ANGLE,DFMI_VELEARTH_ANGLE,DFMI_VELISP_ANGLE
   1,"1999-03-11T20:41:07.888","0605652084:143", 9616,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.40,"ON" ,-154292940.6,  11412353.7,   5014541.4, -8.1167,-30.3217,-13.1197,-739097158.2, 339572548.9, 156218155.6,-17.7721,-36.0125,-14.9104,-739097158.2, -10304477.1,  -4400717.0, -2.8777, -3.2337, -1.3764, 116.5602,  45.2195,  96.6058,  29.4469
   2,"1999-03-11T20:41:08.888","0605652085:143", 9617,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154292948.7,  11412323.3,   5014528.2, -8.1167,-30.3217,-13.1197,-739097176.0, 339572512.9, 156218140.7,-17.7721,-36.0125,-14.9104,-739097176.0, -10304480.3,  -4400718.4, -2.8777, -3.2337, -1.3764, 116.5603,  45.2195,  96.6058,  29.4469
   3,"1999-03-11T20:41:09.888","0605652086:143", 9618,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154292956.8,  11412293.0,   5014515.1, -8.1167,-30.3217,-13.1197,-739097193.7, 339572476.8, 156218125.8,-17.7721,-36.0125,-14.9104,-739097193.7, -10304483.6,  -4400719.8, -2.8777, -3.2337, -1.3764, 116.5603,  45.2195,  96.6058,  29.4469
   4,"1999-03-11T20:41:10.888","0605652087:143", 9619,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154292964.9,  11412262.7,   5014502.0, -8.1167,-30.3217,-13.1197,-739097211.5, 339572440.8, 156218110.8,-17.7721,-36.0125,-14.9104,-739097211.5, -10304486.8,  -4400721.1, -2.8777, -3.2337, -1.3764, 116.5603,  45.2195,  96.6058,  29.4469
   5,"1999-03-11T20:41:11.888","0605652088:143", 9620,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154292973.1,  11412232.4,   5014488.9, -8.1167,-30.3217,-13.1197,-739097229.3, 339572404.8, 156218095.9,-17.7721,-36.0125,-14.9104,-739097229.3, -10304490.0,  -4400722.5, -2.8777, -3.2337, -1.3764, 116.5604,  45.2195,  96.6057,  29.4469
   6,"1999-03-11T20:41:12.888","0605652089:143", 9621,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154292981.2,  11412202.0,   5014475.8, -8.1167,-30.3217,-13.1197,-739097247.1, 339572368.8, 156218081.0,-17.7721,-36.0125,-14.9104,-739097247.1, -10304493.3,  -4400723.9, -2.8777, -3.2337, -1.3764, 116.5604,  45.2195,  96.6057,  29.4469
   7,"1999-03-11T20:41:13.888","0605652090:143", 9622,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154292989.3,  11412171.7,   5014462.6, -8.1167,-30.3217,-13.1197,-739097264.8, 339572332.8, 156218066.1,-17.7721,-36.0125,-14.9104,-739097264.8, -10304496.5,  -4400725.3, -2.8777, -3.2337, -1.3764, 116.5604,  45.2195,  96.6057,  29.4469
   8,"1999-03-11T20:41:14.888","0605652091:143", 9623,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154292997.4,  11412141.4,   5014449.5, -8.1167,-30.3217,-13.1197,-739097282.6, 339572296.8, 156218051.2,-17.7721,-36.0125,-14.9104,-739097282.6, -10304499.7,  -4400726.6, -2.8777, -3.2337, -1.3764, 116.5604,  45.2195,  96.6057,  29.4469
   9,"1999-03-11T20:41:15.888","0605652092:143", 9624,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293005.5,  11412111.1,   5014436.4, -8.1167,-30.3217,-13.1197,-739097300.4, 339572260.8, 156218036.3,-17.7721,-36.0125,-14.9104,-739097300.4, -10304503.0,  -4400728.0, -2.8777, -3.2337, -1.3764, 116.5605,  45.2196,  96.6057,  29.4470
  10,"1999-03-11T20:41:16.888","0605652093:143", 9625,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293013.6,  11412080.8,   5014423.3, -8.1167,-30.3217,-13.1197,-739097318.2, 339572224.8, 156218021.4,-17.7720,-36.0125,-14.9104,-739097318.2, -10304506.2,  -4400729.4, -2.8777, -3.2337, -1.3764, 116.5605,  45.2196,  96.6056,  29.4470
