"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152142312_04.LBL","R32ICL1L1A_RGX_152142312_04.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_152142312_00.LBL","R32ICL3L1B_RGS_152142312_00    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152142157_04.LBL","R32ICL2L1A_AG1_152142157_04.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152142157_02.LBL","R32ICL2L1A_D2X_152142157_02.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_152142157_00.LBL","R32ICL2L02_D2X_152142157_00.TAB",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_152142312_00.LBL","R32ICL3L1A_RGS_152142312_00.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152142127_05.LBL","R32ICL1L1A_AG2_152142127_05.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152142157_04.LBL","R32ICL1L1A_D2X_152142157_04.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152142157_00.LBL","R32ICL3L1A_D1S_152142157_00.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152142157_01.LBL","R32ICL3L1A_AG2_152142157_01.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152142157_05.LBL","R32ICL2L1B_AG1_152142157_05    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152142157_04.LBL","R32ICL2L1B_AG2_152142157_04    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152142157_04.LBL","R32ICL2L1B_AG1_152142157_04    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152142157_03.LBL","R32ICL2L1B_AG2_152142157_03    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152142157_07.LBL","R32ICL2L1B_AG1_152142157_07    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152142157_02.LBL","R32ICL2L1B_AG2_152142157_02    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152142157_06.LBL","R32ICL2L1B_AG1_152142157_06    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152142157_01.LBL","R32ICL2L1B_AG2_152142157_01    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152142157_00.LBL","R32ICL2L1B_AG2_152142157_00    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152142157_07.LBL","R32ICL2L1A_AG2_152142157_07.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152142157_00.LBL","R32ICL1L1A_D1X_152142157_00.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152142157_04.LBL","R32ICL3L1A_D2S_152142157_04.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152142157_01.LBL","R32ICL2L1B_AG1_152142157_01    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152142157_00.LBL","R32ICL2L1B_AG1_152142157_00    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152142157_07.LBL","R32ICL2L1B_AG2_152142157_07    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152142157_03.LBL","R32ICL2L1B_AG1_152142157_03    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152142157_06.LBL","R32ICL2L1B_AG2_152142157_06    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_152142157_02.LBL","R32ICL2L1B_AG1_152142157_02    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_152142157_05.LBL","R32ICL2L1B_AG2_152142157_05    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152142127_02.LBL","R32ICL1L1A_AG1_152142127_02.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152142157_00.LBL","R32ICL1L1B_D2X_152142157_00    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152142157_01.LBL","R32ICL1L1B_D2X_152142157_01    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152142157_02.LBL","R32ICL1L1B_D2X_152142157_02    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152142157_03.LBL","R32ICL1L1B_D2X_152142157_03    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152142157_04.LBL","R32ICL1L1B_D2X_152142157_04    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152142157_05.LBL","R32ICL1L1B_D2X_152142157_05    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_152142157_00.LBL","R32ICL2L02_D1X_152142157_00.TAB",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152142157_06.LBL","R32ICL1L1B_D2X_152142157_06    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_152142157_07.LBL","R32ICL1L1B_D2X_152142157_07    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152142157_06.LBL","R32ICL2L1A_D2X_152142157_06.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152142157_05.LBL","R32ICL2L1A_D1X_152142157_05.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152142157_07.LBL","R32ICL1L1A_D1X_152142157_07.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152142127_06.LBL","R32ICL1L1A_AG1_152142127_06.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152142157_03.LBL","R32ICL2L1A_AG2_152142157_03.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152142127_01.LBL","R32ICL1L1A_AG2_152142127_01.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152142157_07.LBL","R32ICL3L1A_D1S_152142157_07.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152142157_01.LBL","R32ICL2L1A_D1X_152142157_01.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152142157_02.LBL","R32ICL3L1A_AG1_152142157_02.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152142312_01.LBL","R32ICL1L1A_RGX_152142312_01.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152142127_04.LBL","R32ICL1L1A_AG2_152142127_04.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152142127_03.LBL","R32ICL1L1A_AG1_152142127_03.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152142157_05.LBL","R32ICL1L1A_D2X_152142157_05.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152142157_03.LBL","R32ICL3L1A_D1S_152142157_03.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152142157_04.LBL","R32ICL3L1A_AG2_152142157_04.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152142157_06.LBL","R32ICL2L1A_AG2_152142157_06.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152142157_01.LBL","R32ICL1L1A_D2X_152142157_01.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152142127_01.LBL","R32ICL1L1A_RGX_152142127_01.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_152142127_00.LBL","R32ICL3L1B_RGS_152142127_00    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152142157_03.LBL","R32ICL3L1A_D2S_152142157_03.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152142157_01.LBL","R32ICL1L1A_D1X_152142157_01.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152142157_01.LBL","R32ICL2L1A_AG1_152142157_01.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152142312_05.LBL","R32ICL1L1A_RGX_152142312_05.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152142157_02.LBL","R32ICL3L1B_D2S_152142157_02    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152142157_01.LBL","R32ICL3L1B_D2S_152142157_01    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_152142157_07.LBL","R32ICL3L1A_D2S_152142157_07.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152142157_04.LBL","R32ICL3L1B_D2S_152142157_04    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152142157_03.LBL","R32ICL3L1B_D2S_152142157_03    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_152142157_04.LBL","R32ICL2L1A_D1X_152142157_04.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152142157_00.LBL","R32ICL3L1B_D2S_152142157_00    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152142127_00.LBL","R32ICL1L1A_RGX_152142127_00.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_152142127_07.LBL","R32ICL1L1A_AG1_152142127_07.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152142157_05.LBL","R32ICL3L1A_AG2_152142157_05.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152142157_00.LBL","R32ICL2L1A_AG1_152142157_00.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152142157_01.LBL","R32ICL3L1B_D1S_152142157_01    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152142157_00.LBL","R32ICL3L1B_D1S_152142157_00    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_152142127_00.LBL","R32ICL1L1A_AG2_152142127_00.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152142157_03.LBL","R32ICL3L1B_D1S_152142157_03    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152142157_02.LBL","R32ICL3L1B_D1S_152142157_02    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_152142157_00.LBL","R32ICL1L1A_D2X_152142157_00.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152142157_05.LBL","R32ICL3L1B_D1S_152142157_05    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_152142157_04.LBL","R32ICL3L1A_D1S_152142157_04.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152142157_04.LBL","R32ICL3L1B_D1S_152142157_04    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152142157_07.LBL","R32ICL3L1B_D1S_152142157_07    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152142127_04.LBL","R32ICL1L1B_AG2_152142127_04    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_152142157_06.LBL","R32ICL3L1B_D1S_152142157_06    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152142127_03.LBL","R32ICL1L1B_AG2_152142127_03    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152142127_02.LBL","R32ICL1L1B_AG2_152142127_02    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152142127_01.LBL","R32ICL1L1B_AG2_152142127_01    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152142127_07.LBL","R32ICL1L1B_AG2_152142127_07    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152142127_06.LBL","R32ICL1L1B_AG2_152142127_06    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152142127_05.LBL","R32ICL1L1B_AG2_152142127_05    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_152142157_06.LBL","R32ICL1L1A_D1X_152142157_06.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_152142157_03.LBL","R32ICL3L1A_AG1_152142157_03.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_152142157_00.LBL","R32ICL3L1A_AG2_152142157_00.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_152142157_05.LBL","R32ICL2L1A_AG1_152142157_05.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_152142312_00.LBL","R32ICL1L1A_RGX_152142312_00.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152142157_02.LBL","R32ICL2L1A_AG2_152142157_02.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152142157_06.LBL","R32ICL3L1B_D2S_152142157_06    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_152142127_00.LBL","R32ICL1L1B_AG2_152142127_00    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152142157_05.LBL","R32ICL3L1B_D2S_152142157_05    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_152142157_07.LBL","R32ICL3L1B_D2S_152142157_07    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_152142157_03.LBL","R32ICL2L1A_D2X_152142157_03.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_152142157_00.LBL","R32ICL3L02_D2S_152142157_00.TAB",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152142157_01.LBL","R32ICL3L1B_AG1_152142157_01    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152142157_02.LBL","R32ICL3L1B_AG1_152142157_02    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_152142157_05.LBL","R32ICL2L1A_AG2_152142157_05.RAW",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152142157_00.LBL","R32ICL3L1B_AG1_152142157_00    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152142157_05.LBL","R32ICL3L1B_AG1_152142157_05    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_152142157_00.LBL","R32ICL1L02_D1X_152142157_00.TAB",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152142157_06.LBL","R32ICL3L1B_AG1_152142157_06    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152142157_03.LBL","R32ICL3L1B_AG1_152142157_03    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_152142157_04.LBL","R32ICL3L1B_AG1_152142157_04    ",2018-05-08T18:14:28.000,"RO-C-RSI-1/2/3-ESC3-0936-V1.0"
