"28/01/84",.33334,141300,"P/GIACOBINI-ZINNER","289/16/12","-29/15/24","18090000","WEST,R.M/PEDERSON,H     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7001             ",".DAT"
"29/03/84",.29604,141299,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","BELTON,M.J.S/WEHINGER,P ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7002             ",".DAT"
"03/04/84",.40762,141298,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","DJORGOVSKI,S/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7003             ",".DAT"
"03/04/84",.40796,490348,"P/GIACOBINI-ZINNER","248/24/02","+31/57/50","46950101","DJORGOVSKY,S/ET AL      ","STANDARD","F",16,2, 800, 800,    ,"/HAL_0024/Y1984/NNSN7001                    ",".IMG"
"03/04/84",.41167,498349,"P/GIACOBINI-ZINNER","248/24/02","+31/57/50","46950101","DJORGOVSKY,S/ET AL.     ","STANDARD","F",16,2, 800, 800,    ,"/HAL_0024/Y1984/NNSN7002                    ",".IMG"
"03/04/84",.41218,141297,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","DJORGOVSKI,S/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7004             ",".DAT"
"03/04/84",.41512,498350,"P/GIACOBINI-ZINNER","248/24/02","+31/57/50","46950101","DJORGOVSKY,S/ET AL.     ","STANDARD","F",16,2, 800, 800,    ,"/HAL_0024/Y1984/NNSN7003                    ",".IMG"
"03/04/84",.41566,141296,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","DJORGOVSKI,S/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7005             ",".DAT"
"03/04/84",.41862,498351,"P/GIACOBINI-ZINNER","248/24/02","+31/57/50","46950101","DJORGOVSKY,S/ET AL.     ","STANDARD","F",16,2, 800, 800,    ,"/HAL_0024/Y1984/NNSN7004                    ",".IMG"
"03/04/84",.41913,141295,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","DJORGOVSKI,S/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7006             ",".DAT"
"21/07/84",.02708,141294,"P/GIACOBINI-ZINNER","289/11/24","-30/09/54","18070000","CLARKE,J.T/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7007             ",".DAT"
"21/07/84",.08958,141293,"P/GIACOBINI-ZINNER","289/11/24","-30/09/54","18070000","CLARKE,J.T/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7008             ",".DAT"
"22/07/84",.01389,141292,"P/GIACOBINI-ZINNER","289/11/24","-30/09/54","18070000","CLARKE,J.T/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7009             ",".DAT"
"22/07/84",.05556,141291,"P/GIACOBINI-ZINNER","289/11/24","-30/09/54","18070000","CLARKE,J.T/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7010             ",".DAT"
"20/03/85",.37500,700530,"P/GIACOBINI-ZINNER","248/24/02","+31/57/47","76950203","WYCKOFF,S/ET AL.        ","STANDARD","F",16,1, 361,    ,    ,"/HAL_0024/Y1985/M03/SPEC7001                ",".DAT"
"21/03/85",.46817,700554,"P/GIACOBINI-ZINNER","238/21/48","+37/20/25","76620103","SPINRAD,H/ET AL.        ","STANDARD","F",16,1, 800,    ,    ,"/HAL_0024/Y1985/M03/SPEC7002                ",".DAT"
"31/03/85",.264  ,602753,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M03/RSOH7001                ",".DAT"
"31/03/85",.264  ,602763,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M03/RSOH7002                ",".DAT"
"01/04/85",.263  ,602773,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M04/RSOH7003                ",".DAT"
"01/04/85",.263  ,602783,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M04/RSOH7004                ",".DAT"
"02/04/85",.261  ,602793,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M04/RSOH7005                ",".DAT"
"02/04/85",.261  ,602803,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M04/RSOH7006                ",".DAT"
"03/04/85",.259  ,602813,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M04/RSOH7007                ",".DAT"
"03/04/85",.259  ,602823,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M04/RSOH7008                ",".DAT"
"04/04/85",.258  ,602833,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M04/RSOH7009                ",".DAT"
"04/04/85",.258  ,602843,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M04/RSOH7010                ",".DAT"
"05/04/85",.256  ,602853,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M04/RSOH7011                ",".DAT"
"05/04/85",.256  ,602863,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M04/RSOH7012                ",".DAT"
"06/04/85",.255  ,602873,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M04/RSOH7013                ",".DAT"
"06/04/85",.255  ,602883,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M04/RSOH7014                ",".DAT"
"13/04/85",.47   ,801001,"P/GIACOBINI-ZINNER","242/19/12","+34/22/54","85001600","MORRIS,C.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M04/AMATEUR/AMV70001        ",".TAB"
"13/04/85",.47   ,801002,"P/GIACOBINI-ZINNER","242/19/12","+34/22/54","85001600","EDBERG,S                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M04/AMATEUR/AMV70002        ",".TAB"
"13/04/85",.49224,141290,"P/GIACOBINI-ZINNER","249/07/12","+31/41/18","16960000","SCHILD,R                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7011         ",".DAT"
"13/04/85",.49896,141289,"P/GIACOBINI-ZINNER","249/07/12","+31/41/18","16960000","SCHILD,R                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7012         ",".DAT"
"13/04/85",.49997,141288,"P/GIACOBINI-ZINNER","249/07/12","+31/41/18","16960000","SCHILD,R                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7013         ",".DAT"
"13/04/85",.50116,141287,"P/GIACOBINI-ZINNER","249/07/12","+31/41/18","16960000","SCHILD,R                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7014         ",".DAT"
"13/04/85",.50218,141286,"P/GIACOBINI-ZINNER","249/07/12","+31/41/18","16960000","SCHILD,R                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7015         ",".DAT"
"13/04/85",.50316,141285,"P/GIACOBINI-ZINNER","249/07/12","+31/41/18","16960000","SCHILD,R                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7016         ",".DAT"
"13/04/85",.50416,141284,"P/GIACOBINI-ZINNER","249/07/12","+31/41/18","16960000","SCHILD,R                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7017         ",".DAT"
"13/04/85",.50519,141283,"P/GIACOBINI-ZINNER","249/07/12","+31/41/18","16960000","SCHILD,R                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7018         ",".DAT"
