P,urn:nasa:pds:compil-comet:lightcurves:description::1.0
P,urn:nasa:pds:compil-comet:lightcurves:10p_tempel_2::1.0
P,urn:nasa:pds:compil-comet:lightcurves:133p_elst_pizarro::1.0
P,urn:nasa:pds:compil-comet:lightcurves:143p_kowal_mrkos::1.0
P,urn:nasa:pds:compil-comet:lightcurves:19p_borrelly::1.0
P,urn:nasa:pds:compil-comet:lightcurves:2060_chiron::1.0
P,urn:nasa:pds:compil-comet:lightcurves:22p_kopff::1.0
P,urn:nasa:pds:compil-comet:lightcurves:28p_neujmin_1::1.0
P,urn:nasa:pds:compil-comet:lightcurves:29p_schwassmann_wachmann_1::1.0
P,urn:nasa:pds:compil-comet:lightcurves:2p_encke::1.0
P,urn:nasa:pds:compil-comet:lightcurves:2p_encke_infrared::1.0
P,urn:nasa:pds:compil-comet:lightcurves:2p_encke_nucleus::1.0
P,urn:nasa:pds:compil-comet:lightcurves:31p_schwassmann_wachmann_2::1.0
P,urn:nasa:pds:compil-comet:lightcurves:4015_wilson_harrington::1.0
P,urn:nasa:pds:compil-comet:lightcurves:46p_wirtanen::1.0
P,urn:nasa:pds:compil-comet:lightcurves:48p_johnson::1.0
P,urn:nasa:pds:compil-comet:lightcurves:49p_arend_rigaux::1.0
P,urn:nasa:pds:compil-comet:lightcurves:49p_arend_rigaux_infrared::1.0
P,urn:nasa:pds:compil-comet:lightcurves:6p_d_arrest::1.0
P,urn:nasa:pds:compil-comet:lightcurves:9p_tempel_1::1.0
P,urn:nasa:pds:compil-comet:lightcurves:p_levy_1991::1.0
