﻿# Keywords,,,,,,,,,,,,
Product Name,C/1995 O1 (Hale-Bopp) Lightcurve Post-Perihelion,,,,,,,,,,,
Product Description,This is a dataset of comet C/1995 O1 (Hale Bopp) visual magnitudes that was compiled from 17 observers submissions to the International Comet Quarterly. The data were subsequently corrected for geocentric distance and phase angle. Finally the data were shifted weighted and coadded using a statistical analysis method to produce a secular lightcurve from 7 au pre perihelion to 8 au post perihelion. This is the post perihelion portion.,,,,,,,,,,,
Start Time,1997-04-02T00:57:35,,,,,,,,,,,
Stop Time,1999-09-22T08:52:47,,,,,,,,,,,
Target Name,C/1995 O1 (Hale-Bopp),,,,,,,,,,,
Target Type,Comet,,,,,,,,,,,
Author List,"Womack, M.; Curtis, A.; Lastra, N.; Harrington Pinto, O.; Rabson, D.A.; Wierzchos, K.; Cox, T.; Rivera, I.; Mentzer, C.; Ruffini, N.; Jackson, C.; Micciche, A.",,,,,,,,,,,
Facility,Literature,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,
Observing Bookmark,,,,,,,,,,,,
Product Processing Level,Calibrated,,,,,,,,,,,
Science Search Facet,"Photometry,Lightcurve,Tabulated,Linear",,,,,,,,,,,
Product Wavelength Ranges,Visible,,,,,,,,,,,
Reference Key,,,,,,,,,,,,
# Column Definitions,,,,,,,,,,,,
Date-time,Julian Date,Heliocentric_Distance,Geocentric_Distance,Phase_Angle,mapp,mhelio,mph,mshift,OBS,polyfit_value,dev,std
datetime,real,real,real,real,real,real,real,real,string,real,real,real
,,Astronomical_Unit,Astronomical_Unit,Degree,,,,,,,,
,,,,,,,,,,,,
Date and time of submitted magnitude,Date and time of submitted magnitude (Julian-time),Comet heliocentric distance in au at reported date as per a JPL HORIZONS Ephemeris query,Comet Geocentric Distance in au at reported date as per a JPL HORIZONS query,Comet phase angle in degrees at reported date as per a JPL HORIZONS Ephemeris query,mapp = reported apparent visual magnitude as per ICQ entry,mhelio = corrected mapp for geocentric distance according to mhelio = mapp-5log(D) where D is the geocentric distance in au,mph = mhelio corrected for phase angle following the method of Schleicher et al. 2011,mshift = mph corrected using observer shift weighting and coadding,Code for the observer who submitted the original mapp values,Data ordinate of converged fifth order polynomial fit at corresponding heliocentric distance (Only final iteration is reported please see statistical methods appendix for details on convergence fit),Difference between previous iterated data points and final converged polynomial fit (Only final iteration is reported please see statistical methods appendix for details on convergence fit),Standard deviation of observers differences (Only final iteration is reported please see statistical methods appendix for details on convergence fit)
# Data,,,,,,,,,,,,
1997-04-28T20:24:00,2450567.354,1.038155059,6.246654511,6.7121,0.4,-0.794686958,-1.787096817,-2.017590931,BIV,-1.719864743,-0.297727294,0.128808877
1997-04-30T20:24:00,2450569.354,1.055018732,6.246551837,6.71,0.8,-0.437168685,-1.394143449,-1.624637562,BIV,-1.639915047,0.015276379,0.128808877
1997-05-01T20:24:00,2450570.354,1.06374464,6.246449247,6.7079,0.9,-0.358164804,-1.315139568,-1.545633681,BIV,-1.600062728,0.054427941,0.128808877
1997-05-02T20:38:24,2450571.354,1.072657399,6.24634674,6.7058,0.9,-0.378980223,-1.316986276,-1.547480389,BIV,-1.560357734,0.012876238,0.128808877
1997-05-07T20:38:24,2450576.354,1.119792156,6.246244318,6.7038,1.3,-0.079985708,-0.95543205,-1.185926163,BIV,-1.365311652,0.179384383,0.128808877
1997-05-13T20:09:36,2450582.333,1.180976283,6.24614198,6.7017,1.3,-0.193160128,-0.998002865,-1.228496979,BIV,-1.142420976,-0.086077109,0.128808877
1997-05-17T20:24:00,2450586.354,1.224516155,6.246039726,6.6996,1.6,0.035737079,-0.717706847,-0.94820096,BIV,-0.999553023,0.051350958,0.128808877
1997-05-18T20:24:00,2450587.354,1.235598721,6.245937556,6.6975,1.6,0.018687267,-0.734756658,-0.965250772,BIV,-0.9648704,-0.000381477,0.128808877
1997-09-01T15:07:12,2450693.125,2.544081918,6.24583547,6.6954,5.4,3.007873254,2.309305055,2.078810942,BIV,1.930354912,0.148454923,0.128808877
1997-09-02T15:07:12,2450694.125,2.556226961,6.245733469,6.6933,5.3,2.905364797,2.206796598,1.976302484,BIV,1.952644939,0.023656439,0.128808877
1997-09-03T15:07:12,2450695.125,2.568359032,6.245631552,6.6912,5.5,3.10288336,2.404315161,2.173821048,BIV,1.974829714,0.198990228,0.128808877
1997-09-04T15:21:35,2450696.146,2.580730444,6.245529719,6.6891,5.4,3.000376118,2.301807919,2.071313806,BIV,1.997368017,0.073944683,0.128808877
1997-09-05T15:21:35,2450697.146,2.592836213,6.24542797,6.687,5.5,3.09794346,2.399375261,2.168881148,BIV,2.019339847,0.149540195,0.128808877
1997-09-08T15:21:35,2450700.146,2.629075122,6.245326307,6.6849,5.6,3.190765265,2.492197066,2.261702952,BIV,2.084622457,0.177079389,0.128808877
1997-09-09T15:21:35,2450701.146,2.64112856,6.245224727,6.6828,5.3,2.888406079,2.189837879,1.959343766,BIV,2.106172312,-0.146829652,0.128808877
1997-09-10T15:21:35,2450702.146,2.653168871,6.245123232,6.6807,5.4,2.986060497,2.287492298,2.056998184,BIV,2.127616673,-0.070619595,0.128808877
1997-09-11T15:21:35,2450703.146,2.665196043,6.245021822,6.6786,5.3,2.883726644,2.185158445,1.954664332,BIV,2.148955574,-0.194292348,0.128808877
1997-09-13T14:23:59,2450705.104,2.688711153,6.244920496,6.6765,5.2,2.779183141,2.080614942,1.850120828,BIV,2.190438961,-0.340319238,0.128808877
1997-09-14T14:38:24,2450706.104,2.700699396,6.244819255,6.6744,5.2,2.776873347,2.078305148,1.847811035,BIV,2.211466209,-0.36365628,0.128808877
1997-09-21T15:07:12,2450713.125,2.784495837,6.244718099,6.6723,5.7,3.260702039,2.562133839,2.331639726,BIV,2.356140329,-0.024501709,0.128808877
1997-09-22T15:36:03,2450714.146,2.796625811,6.244617028,6.6702,5.8,3.35833892,2.65977072,2.429276607,BIV,2.376747101,0.0525284,0.128808877
1997-09-24T15:21:35,2450716.146,2.820350901,6.244516041,6.6681,5.8,3.353685439,2.65511724,2.424623126,BIV,2.416805692,0.007816328,0.128808877
1997-09-25T15:07:12,2450717.125,2.831947131,6.244415139,6.666,5.8,3.351392737,2.652824538,2.422330424,BIV,2.43626658,-0.013937262,0.128808877
1997-09-26T15:21:35,2450718.146,2.844023406,6.244314322,6.6639,5.9,3.448990243,2.750422044,2.519927931,BIV,2.45645012,0.063476705,0.128808877
1997-09-27T15:36:03,2450719.146,2.855839964,6.24421359,6.6618,6,3.546623083,2.848054883,2.61756077,BIV,2.476117598,0.141442066,0.128808877
1997-09-28T15:07:12,2450720.125,2.867397636,6.244112943,6.6597,6.1,3.644290566,2.945722367,2.715228254,BIV,2.495275696,0.219951452,0.128808877
1997-09-29T15:21:35,2450721.146,2.87943375,6.244012381,6.6576,5.9,3.441841717,2.743273517,2.512779404,BIV,2.51514432,-0.002366022,0.128808877
1997-10-01T15:21:35,2450723.146,2.902975188,6.243911904,6.6555,6.2,3.736987038,3.038418839,2.807924725,BIV,2.553761824,0.254161795,0.128808877
1997-10-05T15:07:12,2450727.125,2.949657653,6.243811513,6.6534,6.1,3.627060303,2.928492104,2.697997991,BIV,2.629386541,0.068610345,0.128808877
