"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1S_151222349_05.LBL","R32ICL2L1B_D1S_151222349_05    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1S_151222349_04.LBL","R32ICL2L1B_D1S_151222349_04    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1S_151222349_00.LBL","R32ICL2L1A_D1S_151222349_00.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1S_151222349_01.LBL","R32ICL2L1B_D1S_151222349_01    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1S_151222349_00.LBL","R32ICL2L1B_D1S_151222349_00    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1S_151222349_03.LBL","R32ICL2L1B_D1S_151222349_03    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1S_151222349_02.LBL","R32ICL2L1B_D1S_151222349_02    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151222308_05.LBL","R32ICL1L1A_AG2_151222308_05.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151222308_04.LBL","R32ICL1L1A_AG1_151222308_04.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151222349_00.LBL","R32ICL1L1A_D2X_151222349_00.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2S_151222349_02.LBL","R32ICL2L1A_D2S_151222349_02.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2X_151222349_02.LBL","R32ICL3L1B_D2X_151222349_02    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151222349_03.LBL","R32ICL3L1B_AG1_151222349_03    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2X_151222349_01.LBL","R32ICL3L1B_D2X_151222349_01    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151222349_02.LBL","R32ICL3L1B_AG1_151222349_02    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2X_151222349_00.LBL","R32ICL3L1B_D2X_151222349_00    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151222349_01.LBL","R32ICL3L1B_AG1_151222349_01    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151222349_00.LBL","R32ICL3L1B_AG1_151222349_00    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151222349_05.LBL","R32ICL3L1A_AG1_151222349_05.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_151222349_00.LBL","R32ICL1L02_D2X_151222349_00.TAB",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151222349_00.LBL","R32ICL1L1A_D1X_151222349_00.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1X_151222349_01.LBL","R32ICL3L1A_D1X_151222349_01.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2S_151222349_00.LBL","R32ICL2L02_D2S_151222349_00.TAB",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2X_151222349_03.LBL","R32ICL3L1A_D2X_151222349_03.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2X_151222349_05.LBL","R32ICL3L1B_D2X_151222349_05    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2X_151222349_04.LBL","R32ICL3L1B_D2X_151222349_04    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151222349_05.LBL","R32ICL3L1B_AG1_151222349_05    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151222349_01.LBL","R32ICL2L1A_AG2_151222349_01.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151222349_00.LBL","R32ICL2L1A_AG1_151222349_00.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2X_151222349_03.LBL","R32ICL3L1B_D2X_151222349_03    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151222349_04.LBL","R32ICL3L1B_AG1_151222349_04    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1S_151222349_00.LBL","R32ICL2L02_D1S_151222349_00.TAB",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151222308_02.LBL","R32ICL1L1A_AG1_151222308_02.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151222308_04.LBL","R32ICL1L1B_AG2_151222308_04    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151222308_05.LBL","R32ICL1L1B_AG1_151222308_05    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151222308_04.LBL","R32ICL1L1A_RGX_151222308_04.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151222308_05.LBL","R32ICL1L1B_AG2_151222308_05    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151222308_06.LBL","R32ICL1L1B_AG1_151222308_06    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151222308_02.LBL","R32ICL1L1B_AG2_151222308_02    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151222349_01.LBL","R32ICL1L1B_D1X_151222349_01    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151222308_03.LBL","R32ICL1L1B_AG2_151222308_03    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151222349_00.LBL","R32ICL1L1B_D1X_151222349_00    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151222349_03.LBL","R32ICL1L1B_D1X_151222349_03    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151222308_01.LBL","R32ICL1L1B_AG1_151222308_01    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151222349_02.LBL","R32ICL1L1B_D1X_151222349_02    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151222308_02.LBL","R32ICL1L1B_AG1_151222308_02    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151222308_06.LBL","R32ICL1L1B_AG2_151222308_06    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151222349_05.LBL","R32ICL1L1B_D1X_151222349_05    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151222308_03.LBL","R32ICL1L1B_AG1_151222308_03    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151222349_04.LBL","R32ICL1L1B_D1X_151222349_04    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151222308_04.LBL","R32ICL1L1B_AG1_151222308_04    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2S_151222349_00.LBL","R32ICL2L1A_D2S_151222349_00.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151222349_04.LBL","R32ICL1L1A_D2X_151222349_04.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151222349_02.LBL","R32ICL1L1A_D2X_151222349_02.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151222308_00.LBL","R32ICL1L1B_AG1_151222308_00    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151222308_00.LBL","R32ICL1L1B_AG2_151222308_00    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151222308_01.LBL","R32ICL1L1B_AG2_151222308_01    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151222308_02.LBL","R32ICL1L1A_RGX_151222308_02.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151222308_00.LBL","R32ICL1L1A_AG2_151222308_00.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1X_151222349_03.LBL","R32ICL3L1A_D1X_151222349_03.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151222349_04.LBL","R32ICL3L1A_AG2_151222349_04.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151222349_02.LBL","R32ICL1L1A_D1X_151222349_02.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2X_151222349_05.LBL","R32ICL3L1A_D2X_151222349_05.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151222349_02.LBL","R32ICL2L1A_AG1_151222349_02.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151222349_02.LBL","R32ICL1L1B_D2X_151222349_02    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151222349_01.LBL","R32ICL1L1B_D2X_151222349_01    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151222349_04.LBL","R32ICL1L1B_D2X_151222349_04    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151222349_04.LBL","R32ICL1L1A_D1X_151222349_04.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL2L1A_RGS_151222308_02.LBL","R32ICL2L1A_RGS_151222308_02.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151222349_03.LBL","R32ICL1L1B_D2X_151222349_03    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151222349_05.LBL","R32ICL2L1A_AG1_151222349_05.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151222349_00.LBL","R32ICL1L1B_D2X_151222349_00    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151222308_00.LBL","R32ICL1L1A_AG1_151222308_00.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151222349_05.LBL","R32ICL1L1B_D2X_151222349_05    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1S_151222349_05.LBL","R32ICL2L1A_D1S_151222349_05.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151222308_02.LBL","R32ICL1L1A_AG2_151222308_02.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1X_151222349_05.LBL","R32ICL3L1A_D1X_151222349_05.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151222308_00.LBL","R32ICL1L1A_RGX_151222308_00.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151222349_05.LBL","R32ICL1L1A_D2X_151222349_05.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151222349_02.LBL","R32ICL3L1A_AG2_151222349_02.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151222349_01.LBL","R32ICL3L1A_AG1_151222349_01.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2X_151222349_01.LBL","R32ICL3L1A_D2X_151222349_01.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL2L1A_RGS_151222308_04.LBL","R32ICL2L1A_RGS_151222308_04.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151222349_04.LBL","R32ICL2L1A_AG2_151222349_04.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2S_151222349_04.LBL","R32ICL2L1A_D2S_151222349_04.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1S_151222349_03.LBL","R32ICL2L1A_D1S_151222349_03.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1X_151222349_05.LBL","R32ICL3L1B_D1X_151222349_05    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1X_151222349_04.LBL","R32ICL3L1B_D1X_151222349_04    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1X_151222349_00.LBL","R32ICL3L1A_D1X_151222349_00.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151222349_05.LBL","R32ICL2L1B_AG1_151222349_05    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151222349_03.LBL","R32ICL2L1B_AG1_151222349_03    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151222349_03.LBL","R32ICL3L1A_AG1_151222349_03.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151222349_04.LBL","R32ICL2L1B_AG1_151222349_04    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151222349_01.LBL","R32ICL2L1B_AG1_151222349_01    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151222308_04.LBL","R32ICL1L1A_AG2_151222308_04.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151222349_02.LBL","R32ICL2L1B_AG1_151222349_02    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1X_151222349_03.LBL","R32ICL3L1B_D1X_151222349_03    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151222349_00.LBL","R32ICL3L1A_AG2_151222349_00.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1X_151222349_02.LBL","R32ICL3L1B_D1X_151222349_02    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151222349_00.LBL","R32ICL2L1B_AG1_151222349_00    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1X_151222349_01.LBL","R32ICL3L1B_D1X_151222349_01    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1X_151222349_00.LBL","R32ICL3L1B_D1X_151222349_00    ",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1X_151222349_02.LBL","R32ICL3L1A_D1X_151222349_02.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2X_151222349_04.LBL","R32ICL3L1A_D2X_151222349_04.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1S_151222349_01.LBL","R32ICL2L1A_D1S_151222349_01.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151222349_00.LBL","R32ICL2L1A_AG2_151222349_00.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151222349_02.LBL","R32ICL2L1A_AG2_151222349_02.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151222349_01.LBL","R32ICL2L1A_AG1_151222349_01.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2X_151222349_02.LBL","R32ICL3L1A_D2X_151222349_02.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1X_151222349_00.LBL","R32ICL3L02_D1X_151222349_00.TAB",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151222308_05.LBL","R32ICL1L1A_RGX_151222308_05.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151222308_06.LBL","R32ICL1L1A_AG2_151222308_06.RAW",2017-08-23T16:36:07.000,"RO-C-RSI-1/2/3-ESC2-0747-V1.0"
