P,urn:nasa:pds:gbo-ctio:cfccd-19p:description::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:photometry::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1035::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1036::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1038::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1039::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1040::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1041::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1042::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1043::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1044::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1045::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1047::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1048::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1049::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1050::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1051::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1052::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1053::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1054::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1055::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1056::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1057::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1058::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1059::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1060::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1063::1.0
P,urn:nasa:pds:gbo-ctio:cfccd-19p:obj1064::1.0
