"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141102_CLF_OB_A60.LBL","RPCMAG141102_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140704_CLF_IB_A60.LBL","RPCMAG140704_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140531_CLF_OB_A1.LBL ","RPCMAG140531_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141022_CLF_OB_A1.LBL ","RPCMAG141022_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140708_CLF_OB_A1.LBL ","RPCMAG140708_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140731_CLF_OB_A1.LBL ","RPCMAG140731_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140714_CLF_IB_A60.LBL","RPCMAG140714_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140831_CLF_OB_A1.LBL ","RPCMAG140831_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141019_CLF_OB_A60.LBL","RPCMAG141019_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140608_CLF_OB_A1.LBL ","RPCMAG140608_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140901_CLF_OB_A60.LBL","RPCMAG140901_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141009_CLF_OB_A60.LBL","RPCMAG141009_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140818_CLF_OB_A60.LBL","RPCMAG140818_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141106_CLF_OB_A1.LBL ","RPCMAG141106_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141002_CLF_IB_A1.LBL ","RPCMAG141002_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140915_CLF_OB_A1.LBL ","RPCMAG140915_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140711_CLF_IB_A1.LBL ","RPCMAG140711_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140811_CLF_IB_A1.LBL ","RPCMAG140811_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141102_CLF_IB_A1.LBL ","RPCMAG141102_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140808_CLF_OB_A60.LBL","RPCMAG140808_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140715_CLF_OB_A1.LBL ","RPCMAG140715_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/APR/LEVEL_F/IB/RPCMAG140416_CLF_IB_A60.LBL","RPCMAG140416_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140611_CLF_IB_A1.LBL ","RPCMAG140611_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140615_CLF_OB_A1.LBL ","RPCMAG140615_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140623_CLF_OB_A60.LBL","RPCMAG140623_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140613_CLF_OB_A60.LBL","RPCMAG140613_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140511_CLF_IB_A1.LBL ","RPCMAG140511_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140815_CLF_OB_A1.LBL ","RPCMAG140815_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140603_CLF_OB_A60.LBL","RPCMAG140603_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140929_CLF_IB_A60.LBL","RPCMAG140929_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140829_CLF_IB_A60.LBL","RPCMAG140829_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140819_CLF_IB_A60.LBL","RPCMAG140819_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140602_CLF_IB_A1.LBL ","RPCMAG140602_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140802_CLF_IB_A1.LBL ","RPCMAG140802_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140902_CLF_IB_A1.LBL ","RPCMAG140902_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140922_CLF_IB_A60.LBL","RPCMAG140922_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140809_CLF_IB_A60.LBL","RPCMAG140809_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140919_CLF_IB_A60.LBL","RPCMAG140919_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140902_CLF_IB_A60.LBL","RPCMAG140902_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141113_CLF_OB_A1.LBL ","RPCMAG141113_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140912_CLF_IB_A60.LBL","RPCMAG140912_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140911_CLF_IB_A1.LBL ","RPCMAG140911_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141013_CLF_OB_A1.LBL ","RPCMAG141013_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140921_CLF_OB_A60.LBL","RPCMAG140921_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140718_CLF_OB_A60.LBL","RPCMAG140718_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140831_CLF_OB_A60.LBL","RPCMAG140831_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140811_CLF_OB_A60.LBL","RPCMAG140811_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140828_CLF_OB_A60.LBL","RPCMAG140828_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140722_CLF_OB_A1.LBL ","RPCMAG140722_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140911_CLF_OB_A60.LBL","RPCMAG140911_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141005_CLF_IB_A60.LBL","RPCMAG141005_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140622_CLF_OB_A1.LBL ","RPCMAG140622_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140728_CLF_OB_A60.LBL","RPCMAG140728_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140801_CLF_OB_A60.LBL","RPCMAG140801_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140922_CLF_OB_A1.LBL ","RPCMAG140922_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141015_CLF_IB_A60.LBL","RPCMAG141015_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140909_CLF_IB_A60.LBL","RPCMAG140909_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141025_CLF_IB_A60.LBL","RPCMAG141025_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140822_CLF_OB_A1.LBL ","RPCMAG140822_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140821_CLF_OB_A60.LBL","RPCMAG140821_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140804_CLF_IB_A60.LBL","RPCMAG140804_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140820_CLF_IB_A1.LBL ","RPCMAG140820_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141111_CLF_IB_A1.LBL ","RPCMAG141111_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141011_CLF_IB_A1.LBL ","RPCMAG141011_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140720_CLF_IB_A1.LBL ","RPCMAG140720_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140920_CLF_IB_A1.LBL ","RPCMAG140920_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141120_CLF_OB_A1.LBL ","RPCMAG141120_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140806_CLF_OB_A1.LBL ","RPCMAG140806_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140824_CLF_IB_A60.LBL","RPCMAG140824_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141022_CLF_OB_A60.LBL","RPCMAG141022_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140814_CLF_IB_A60.LBL","RPCMAG140814_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140906_CLF_OB_A1.LBL ","RPCMAG140906_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140917_CLF_OB_A1.LBL ","RPCMAG140917_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140520_CLF_IB_A1.LBL ","RPCMAG140520_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141119_CLF_OB_A60.LBL","RPCMAG141119_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140606_CLF_OB_A1.LBL ","RPCMAG140606_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140620_CLF_IB_A1.LBL ","RPCMAG140620_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141109_CLF_OB_A60.LBL","RPCMAG141109_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141020_CLF_OB_A1.LBL ","RPCMAG141020_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140706_CLF_OB_A1.LBL ","RPCMAG140706_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140517_CLF_OB_A1.LBL ","RPCMAG140517_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140617_CLF_OB_A1.LBL ","RPCMAG140617_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140513_CLF_IB_A1.LBL ","RPCMAG140513_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/APR/LEVEL_F/OB/RPCMAG140417_CLF_OB_A1.LBL ","RPCMAG140417_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140817_CLF_OB_A1.LBL ","RPCMAG140817_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141008_CLF_OB_A1.LBL ","RPCMAG141008_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141108_CLF_OB_A1.LBL ","RPCMAG141108_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140924_CLF_OB_A1.LBL ","RPCMAG140924_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141015_CLF_OB_A1.LBL ","RPCMAG141015_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140824_CLF_OB_A1.LBL ","RPCMAG140824_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141004_CLF_IB_A1.LBL ","RPCMAG141004_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140713_CLF_IB_A1.LBL ","RPCMAG140713_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140613_CLF_IB_A1.LBL ","RPCMAG140613_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141104_CLF_IB_A1.LBL ","RPCMAG141104_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/OB/RPCMAG140324_CLF_OB_A1.LBL ","RPCMAG140324_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140813_CLF_IB_A1.LBL ","RPCMAG140813_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140524_CLF_OB_A1.LBL ","RPCMAG140524_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140624_CLF_OB_A1.LBL ","RPCMAG140624_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140913_CLF_IB_A1.LBL ","RPCMAG140913_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141012_CLF_OB_A60.LBL","RPCMAG141012_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140614_CLF_IB_A60.LBL","RPCMAG140614_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141002_CLF_OB_A60.LBL","RPCMAG141002_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140624_CLF_IB_A60.LBL","RPCMAG140624_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141115_CLF_OB_A1.LBL ","RPCMAG141115_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140622_CLF_IB_A1.LBL ","RPCMAG140622_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140819_CLF_OB_A1.LBL ","RPCMAG140819_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140927_CLF_IB_A60.LBL","RPCMAG140927_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140729_CLF_IB_A1.LBL ","RPCMAG140729_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140804_CLF_OB_A1.LBL ","RPCMAG140804_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141013_CLF_IB_A1.LBL ","RPCMAG141013_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140620_CLF_OB_A1.LBL ","RPCMAG140620_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140929_CLF_IB_A1.LBL ","RPCMAG140929_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140803_CLF_OB_A60.LBL","RPCMAG140803_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140806_CLF_IB_A1.LBL ","RPCMAG140806_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
