"BROWSE/N20160902T111736531ID4DF22.LBL","N20160902T111736531ID4DF22.JPG","N20160902T111736531ID4DF22.IMG",2018-11-14T07:22:41,"RO-C-OSINAC-4-EXT3-67P-M34-STR-REFL-V1.0"
"BROWSE/N20160902T121734748ID4DF22.LBL","N20160902T121734748ID4DF22.JPG","N20160902T121734748ID4DF22.IMG",2018-11-14T07:22:54,"RO-C-OSINAC-4-EXT3-67P-M34-STR-REFL-V1.0"
"BROWSE/N20160902T131734745ID4DF22.LBL","N20160902T131734745ID4DF22.JPG","N20160902T131734745ID4DF22.IMG",2018-11-14T07:23:06,"RO-C-OSINAC-4-EXT3-67P-M34-STR-REFL-V1.0"
"BROWSE/N20160902T183736416ID4DF22.LBL","N20160902T183736416ID4DF22.JPG","N20160902T183736416ID4DF22.IMG",2018-11-14T07:26:15,"RO-C-OSINAC-4-EXT3-67P-M34-STR-REFL-V1.0"
"BROWSE/N20160902T183751436ID4DF24.LBL","N20160902T183751436ID4DF24.JPG","N20160902T183751436ID4DF24.IMG",2018-11-14T07:26:24,"RO-C-OSINAC-4-EXT3-67P-M34-STR-REFL-V1.0"
"BROWSE/N20160902T183803220ID4DF41.LBL","N20160902T183803220ID4DF41.JPG","N20160902T183803220ID4DF41.IMG",2018-11-14T07:26:34,"RO-C-OSINAC-4-EXT3-67P-M34-STR-REFL-V1.0"
"BROWSE/N20160902T185736426ID4DF22.LBL","N20160902T185736426ID4DF22.JPG","N20160902T185736426ID4DF22.IMG",2018-11-14T07:26:43,"RO-C-OSINAC-4-EXT3-67P-M34-STR-REFL-V1.0"
"BROWSE/N20160902T185751466ID4DF24.LBL","N20160902T185751466ID4DF24.JPG","N20160902T185751466ID4DF24.IMG",2018-11-14T07:26:52,"RO-C-OSINAC-4-EXT3-67P-M34-STR-REFL-V1.0"
"BROWSE/N20160902T185803248ID4DF41.LBL","N20160902T185803248ID4DF41.JPG","N20160902T185803248ID4DF41.IMG",2018-11-14T07:27:03,"RO-C-OSINAC-4-EXT3-67P-M34-STR-REFL-V1.0"
"BROWSE/N20160902T225736408ID4DF22.LBL","N20160902T225736408ID4DF22.JPG","N20160902T225736408ID4DF22.IMG",2018-11-14T07:27:19,"RO-C-OSINAC-4-EXT3-67P-M34-STR-REFL-V1.0"
