"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T00_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T01_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T02_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T03_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T04_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T05_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T06_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T07_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T08_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T09_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T10_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T11_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T12_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T13_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T14_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T15_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301.LBL   ","RPCICA050301.PNG   ","RPCICA050301T16_000_96L2",2016-12-09T07:30:26.000,"SECONDARY"
"BROWSE/2005/MAR/D01/RPCICA050301T00.LBL","RPCICA050301T00.PNG","RPCICA050301T00_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T01.LBL","RPCICA050301T01.PNG","RPCICA050301T01_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T02.LBL","RPCICA050301T02.PNG","RPCICA050301T02_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T03.LBL","RPCICA050301T03.PNG","RPCICA050301T03_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T04.LBL","RPCICA050301T04.PNG","RPCICA050301T04_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T05.LBL","RPCICA050301T05.PNG","RPCICA050301T05_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T06.LBL","RPCICA050301T06.PNG","RPCICA050301T06_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T07.LBL","RPCICA050301T07.PNG","RPCICA050301T07_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T08.LBL","RPCICA050301T08.PNG","RPCICA050301T08_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T09.LBL","RPCICA050301T09.PNG","RPCICA050301T09_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T10.LBL","RPCICA050301T10.PNG","RPCICA050301T10_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T11.LBL","RPCICA050301T11.PNG","RPCICA050301T11_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T12.LBL","RPCICA050301T12.PNG","RPCICA050301T12_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T13.LBL","RPCICA050301T13.PNG","RPCICA050301T13_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T14.LBL","RPCICA050301T14.PNG","RPCICA050301T14_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T15.LBL","RPCICA050301T15.PNG","RPCICA050301T15_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
"BROWSE/2005/MAR/D01/RPCICA050301T16.LBL","RPCICA050301T16.PNG","RPCICA050301T16_000_96L2",2016-12-09T07:30:26.000,"PRIMARY  "
