REX,agcgainb,152,30311607,2007-005T14:01:29,2007-01-05T14:01:29
REX,agcgainb,152,30313707,2007-005T14:36:29,2007-01-05T14:36:29
REX,agcgainb,146,30314307,2007-005T14:46:29,2007-01-05T14:46:29
REX,agcgainb,148,30314417,2007-005T14:48:19,2007-01-05T14:48:19
REX,agcgainb,150,30314517,2007-005T14:49:59,2007-01-05T14:49:59
REX,agcgainb,152,30314617,2007-005T14:51:39,2007-01-05T14:51:39
REX,agcgainb,154,30314717,2007-005T14:53:19,2007-01-05T14:53:19
REX,agcgainb,156,30314817,2007-005T14:54:59,2007-01-05T14:54:59
REX,agcgainb,158,30314917,2007-005T14:56:39,2007-01-05T14:56:39
REX,agcgainb,152,30316707,2007-005T15:26:29,2007-01-05T15:26:29
REX,agcgainb,152,30320307,2007-005T16:26:29,2007-01-05T16:26:29
REX,agcgainb,152,30321567,2007-005T16:47:29,2007-01-05T16:47:29
REX,agcgainb,175,30812997,2007-011T09:17:59,2007-01-11T09:17:59
REX,agcgainb,175,30813897,2007-011T09:32:59,2007-01-11T09:32:59
REX,agcgainb,175,30814797,2007-011T09:47:59,2007-01-11T09:47:59
REX,agcgainb,175,30815697,2007-011T10:02:59,2007-01-11T10:02:59
REX,agcgainb,175,30816597,2007-011T10:17:59,2007-01-11T10:17:59
REX,agcgainb,175,30817497,2007-011T10:32:59,2007-01-11T10:32:59
REX,agcgainb,175,30818397,2007-011T10:47:59,2007-01-11T10:47:59
REX,agcgainb,175,30819297,2007-011T11:02:59,2007-01-11T11:02:59
REX,agcgainb,175,30820197,2007-011T11:17:59,2007-01-11T11:17:59
REX,agcgainb,175,36085075,2007-072T09:45:57,2007-03-13T09:45:57
REX,agcgainb,175,36085975,2007-072T10:00:57,2007-03-13T10:00:57
REX,agcgainb,175,36086875,2007-072T10:15:57,2007-03-13T10:15:57
REX,agcgainb,175,36087775,2007-072T10:30:57,2007-03-13T10:30:57
REX,agcgainb,175,36088675,2007-072T10:45:57,2007-03-13T10:45:57
REX,agcgainb,175,36089575,2007-072T11:00:57,2007-03-13T11:00:57
REX,agcgainb,175,36090475,2007-072T11:15:57,2007-03-13T11:15:57
REX,agcgainb,175,36091375,2007-072T11:30:57,2007-03-13T11:30:57
REX,agcgainb,175,36092275,2007-072T11:45:57,2007-03-13T11:45:57
REX,agcgainb,157,37913514,2007-093T13:39:56,2007-04-03T13:39:56
REX,agcgainb,157,37915314,2007-093T14:09:56,2007-04-03T14:09:56
REX,agcgainb,157,37917114,2007-093T14:39:56,2007-04-03T14:39:56
REX,agcgainb,157,37918914,2007-093T15:09:56,2007-04-03T15:09:56
REX,agcgainb,157,37920714,2007-093T15:39:56,2007-04-03T15:39:56
REX,agcgainb,157,37922514,2007-093T16:09:56,2007-04-03T16:09:56
REX,agcgainb,157,37924314,2007-093T16:39:56,2007-04-03T16:39:56
REX,agcgainb,157,37926114,2007-093T17:09:56,2007-04-03T17:09:56
REX,agcgainb,157,37927914,2007-093T17:39:56,2007-04-03T17:39:56
REX,agcgainb,165,86534689,2008-291T07:32:51,2008-10-17T07:32:51
REX,agcgainb,159,86536187,2008-291T07:57:49,2008-10-17T07:57:49
REX,agcgainb,161,86536297,2008-291T07:59:39,2008-10-17T07:59:39
REX,agcgainb,163,86536397,2008-291T08:01:19,2008-10-17T08:01:19
REX,agcgainb,165,86536497,2008-291T08:02:59,2008-10-17T08:02:59
REX,agcgainb,167,86536597,2008-291T08:04:39,2008-10-17T08:04:39
REX,agcgainb,169,86536697,2008-291T08:06:19,2008-10-17T08:06:19
REX,agcgainb,171,86536797,2008-291T08:07:59,2008-10-17T08:07:59
REX,agcgainb,165,86537526,2008-291T08:20:08,2008-10-17T08:20:08
REX,agcgainb,165,86541126,2008-291T09:20:08,2008-10-17T09:20:08
REX,agcgainb,165,86544726,2008-291T10:20:08,2008-10-17T10:20:08
REX,agcgainb,165,86548326,2008-291T11:20:08,2008-10-17T11:20:08
REX,agcgainb,165,86562475,2008-291T15:15:57,2008-10-17T15:15:57
REX,agcgainb,165,86563525,2008-291T15:33:27,2008-10-17T15:33:27
REX,agcgainb,165,86565738,2008-291T16:10:20,2008-10-17T16:10:20
REX,agcgainb,165,86566791,2008-291T16:27:53,2008-10-17T16:27:53
REX,agcgainb,165,86569004,2008-291T17:04:46,2008-10-17T17:04:46
REX,agcgainb,165,86570057,2008-291T17:22:19,2008-10-17T17:22:19
REX,agcgainb,165,86655480,2008-292T17:06:02,2008-10-18T17:06:02
REX,agcgainb,165,86655645,2008-292T17:08:47,2008-10-18T17:08:47
REX,agcgainb,165,86655730,2008-292T17:10:12,2008-10-18T17:10:12
REX,agcgainb,165,86656090,2008-292T17:16:12,2008-10-18T17:16:12
REX,agcgainb,165,86656330,2008-292T17:20:12,2008-10-18T17:20:12
REX,agcgainb,165,86832355,2008-294T18:13:57,2008-10-20T18:13:57
REX,agcgainb,165,87435595,2008-301T17:47:57,2008-10-27T17:47:57
REX,agcgainb,165,88344175,2008-312T06:10:57,2008-11-07T06:10:57
REX,agcgainb,165,89007955,2008-319T22:33:57,2008-11-14T22:33:57
REX,agcgainb,165,111958616,2009-219T13:44:57,2009-08-07T13:44:57
REX,agcgainb,165,111960176,2009-219T14:10:57,2009-08-07T14:10:57
REX,agcgainb,165,140643310,2010-186T13:43:12,2010-07-05T13:43:12
REX,agcgainb,159,140644808,2010-186T14:08:10,2010-07-05T14:08:10
REX,agcgainb,161,140644918,2010-186T14:10:00,2010-07-05T14:10:00
REX,agcgainb,163,140645018,2010-186T14:11:40,2010-07-05T14:11:40
REX,agcgainb,165,140645118,2010-186T14:13:20,2010-07-05T14:13:20
REX,agcgainb,167,140645218,2010-186T14:15:00,2010-07-05T14:15:00
REX,agcgainb,169,140645318,2010-186T14:16:40,2010-07-05T14:16:40
REX,agcgainb,171,140645418,2010-186T14:18:20,2010-07-05T14:18:20
REX,agcgainb,165,140646147,2010-186T14:30:29,2010-07-05T14:30:29
REX,agcgainb,165,140649747,2010-186T15:30:29,2010-07-05T15:30:29
REX,agcgainb,165,140653347,2010-186T16:30:29,2010-07-05T16:30:29
REX,agcgainb,165,140656947,2010-186T17:30:29,2010-07-05T17:30:29
REX,agcgainb,165,140660547,2010-186T18:30:29,2010-07-05T18:30:29
REX,agcgainb,165,140664147,2010-186T19:30:29,2010-07-05T19:30:29
REX,agcgainb,165,140667747,2010-186T20:30:29,2010-07-05T20:30:29
REX,agcgainb,165,140671347,2010-186T21:30:29,2010-07-05T21:30:29
REX,agcgainb,165,168206231,2011-140T14:05:13,2011-05-20T14:05:13
REX,agcgainb,159,168207129,2011-140T14:20:11,2011-05-20T14:20:11
REX,agcgainb,161,168207239,2011-140T14:22:01,2011-05-20T14:22:01
REX,agcgainb,163,168207339,2011-140T14:23:41,2011-05-20T14:23:41
REX,agcgainb,165,168207439,2011-140T14:25:21,2011-05-20T14:25:21
REX,agcgainb,167,168207539,2011-140T14:27:01,2011-05-20T14:27:01
REX,agcgainb,169,168207639,2011-140T14:28:41,2011-05-20T14:28:41
REX,agcgainb,171,168207739,2011-140T14:30:21,2011-05-20T14:30:21
REX,agcgainb,165,168215201,2011-140T16:34:43,2011-05-20T16:34:43
REX,agcgainb,165,171218831,2011-175T10:55:13,2011-06-24T10:55:13
REX,agcgainb,159,171220350,2011-175T11:20:32,2011-06-24T11:20:32
REX,agcgainb,161,171220460,2011-175T11:22:22,2011-06-24T11:22:22
REX,agcgainb,163,171220560,2011-175T11:24:02,2011-06-24T11:24:02
REX,agcgainb,165,171220660,2011-175T11:25:42,2011-06-24T11:25:42
REX,agcgainb,167,171220760,2011-175T11:27:22,2011-06-24T11:27:22
REX,agcgainb,169,171220860,2011-175T11:29:02,2011-06-24T11:29:02
REX,agcgainb,171,171220960,2011-175T11:30:42,2011-06-24T11:30:42
REX,agcgainb,163,189478330,2012-021T19:00:12,2012-01-21T19:00:12
REX,agcgainb,157,189479528,2012-021T19:20:10,2012-01-21T19:20:10
REX,agcgainb,159,189479638,2012-021T19:22:00,2012-01-21T19:22:00
REX,agcgainb,161,189479738,2012-021T19:23:40,2012-01-21T19:23:40
REX,agcgainb,163,189479838,2012-021T19:25:20,2012-01-21T19:25:20
REX,agcgainb,165,189479938,2012-021T19:27:00,2012-01-21T19:27:00
REX,agcgainb,167,189480038,2012-021T19:28:40,2012-01-21T19:28:40
REX,agcgainb,169,189480138,2012-021T19:30:20,2012-01-21T19:30:20
REX,agcgainb,163,189482170,2012-021T20:04:12,2012-01-21T20:04:12
REX,agcgainb,163,200629000,2012-150T20:24:42,2012-05-29T20:24:42
REX,agcgainb,163,200663412,2012-151T05:58:14,2012-05-30T05:58:14
REX,agcgainb,163,200664472,2012-151T06:15:54,2012-05-30T06:15:54
REX,agcgainb,163,200664784,2012-151T06:21:06,2012-05-30T06:21:06
REX,agcgainb,163,200665236,2012-151T06:28:38,2012-05-30T06:28:38
REX,agcgainb,163,200665742,2012-151T06:37:04,2012-05-30T06:37:04
REX,agcgainb,163,200684288,2012-151T11:46:10,2012-05-30T11:46:10
REX,agcgainb,163,200684523,2012-151T11:50:05,2012-05-30T11:50:05
REX,agcgainb,163,200686032,2012-151T12:15:14,2012-05-30T12:15:14
REX,agcgainb,163,200690115,2012-151T13:23:17,2012-05-30T13:23:17
REX,agcgainb,163,200691441,2012-151T13:45:23,2012-05-30T13:45:23
REX,agcgainb,163,221088431,2013-021T15:35:12,2013-01-21T15:35:12
REX,agcgainb,157,221089809,2013-021T15:58:10,2013-01-21T15:58:10
REX,agcgainb,159,221089919,2013-021T16:00:00,2013-01-21T16:00:00
REX,agcgainb,161,221090019,2013-021T16:01:40,2013-01-21T16:01:40
REX,agcgainb,163,221090119,2013-021T16:03:20,2013-01-21T16:03:20
REX,agcgainb,165,221090219,2013-021T16:05:00,2013-01-21T16:05:00
REX,agcgainb,167,221090319,2013-021T16:06:40,2013-01-21T16:06:40
REX,agcgainb,169,221090419,2013-021T16:08:20,2013-01-21T16:08:20
REX,agcgainb,163,235441852,2013-187T18:38:54,2013-07-06T18:38:54
