                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-08-02T00:00:17.079,              1.5047E-01,              1.1945E-01,              7.6115E-02,              5.6829E-02,              3.4746E-02,              2.4162E-02,              1.7908E-02,              1.0383E-02,              5.4310E-03,              3.4116E-03,              2.4168E-03,              1.8017E-03,              1.3464E-03,         2.0,            1.0733E+02,            6.7817E+01,            3.6424E+01,            2.1860E+01,            1.2731E+01,            7.0089E+00,            5.4277E+00,            4.3277E+00,            3.3026E+00,            2.8741E+00,         2.0
2010-08-02T00:02:56.579,              1.6014E-01,              1.2710E-01,              8.3913E-02,              6.4003E-02,              4.6867E-02,              3.3873E-02,              2.3856E-02,              1.1854E-02,              6.0679E-03,              3.8754E-03,              2.7447E-03,              2.0258E-03,              1.5020E-03,         2.0,            5.2768E+01,            2.8591E+01,            1.5985E+01,            9.3091E+00,            8.3282E+00,            6.6852E+00,            5.2917E+00,            4.2212E+00,            3.2224E+00,            2.8050E+00,         2.0
2010-08-02T00:05:37.079,              1.5464E-01,              1.2272E-01,              7.4624E-02,              5.6297E-02,              4.3934E-02,              3.2394E-02,              2.3092E-02,              1.2104E-02,              5.9692E-03,              3.7347E-03,              2.6248E-03,              1.9229E-03,              1.4147E-03,         2.0,            9.4685E+01,            5.0388E+01,            2.6378E+01,            1.0478E+01,            7.5707E+00,            6.0828E+00,            4.8187E+00,            3.8464E+00,            2.9378E+00,            2.5582E+00,         2.0
2010-08-02T00:08:17.079,              1.9940E-01,              1.5823E-01,              9.9756E-02,              7.4755E-02,              5.8364E-02,              4.2943E-02,              3.0020E-02,              1.5227E-02,              7.4739E-03,              4.5210E-03,              3.1003E-03,              2.2334E-03,              1.6191E-03,         2.0,            1.1702E+02,            6.3146E+01,            3.4328E+01,            1.6523E+01,            8.4706E+00,            6.8090E+00,            5.3961E+00,            4.3086E+00,            3.2917E+00,            2.8670E+00,         2.0
2010-08-02T00:10:57.079,              1.5413E-01,              1.2231E-01,              7.1270E-02,              5.4661E-02,              4.3284E-02,              3.2846E-02,              2.3524E-02,              1.1969E-02,              5.9787E-03,              3.7186E-03,              2.6074E-03,              1.9225E-03,              1.4210E-03,         2.0,            6.2406E+01,            3.8672E+01,            2.0797E+01,            1.1743E+01,            8.2871E+00,            6.6417E+00,            5.2506E+00,            4.1842E+00,            3.1917E+00,            2.7767E+00,         2.0
2010-08-02T00:13:37.079,              1.6588E-01,              1.3166E-01,              8.1184E-02,              5.9978E-02,              4.6233E-02,              3.4208E-02,              2.4307E-02,              1.2282E-02,              6.1009E-03,              3.7706E-03,              2.6208E-03,              1.9052E-03,              1.3953E-03,         2.0,            8.8157E+01,            5.3236E+01,            2.8910E+01,            1.6297E+01,            7.8646E+00,            6.3218E+00,            5.0099E+00,            4.0001E+00,            3.0559E+00,            2.6615E+00,         2.0
2010-08-02T00:16:16.579,              1.1780E-01,              9.3487E-02,              6.1090E-02,              4.7882E-02,              3.8665E-02,              2.9274E-02,              2.0998E-02,              1.0584E-02,              5.3357E-03,              3.4688E-03,              2.4722E-03,              1.8171E-03,              1.3406E-03,         2.0,            8.0861E+01,            5.0769E+01,            2.7227E+01,            1.5804E+01,            8.2350E+00,            6.6018E+00,            5.2204E+00,            4.1609E+00,            3.1745E+00,            2.7621E+00,         2.0
2010-08-02T00:18:57.079,              1.1141E-01,              8.8452E-02,              6.2342E-02,              4.8540E-02,              3.9209E-02,              3.0010E-02,              2.1847E-02,              1.0859E-02,              5.3517E-03,              3.5119E-03,              2.5380E-03,              1.8896E-03,              1.4137E-03,         2.0,            9.3772E+01,            5.2298E+01,            3.0573E+01,            1.6020E+01,            8.3361E+00,            6.6938E+00,            5.3003E+00,            4.2293E+00,            3.2295E+00,            2.8117E+00,         2.0
2010-08-02T00:21:37.079,              1.8990E-01,              1.5068E-01,              9.0200E-02,              6.7122E-02,              4.8705E-02,              3.4503E-02,              2.3742E-02,              1.1913E-02,              6.1577E-03,              3.8173E-03,              2.6727E-03,              1.9733E-03,              1.4573E-03,         2.0,            7.2447E+01,            4.4487E+01,            2.3998E+01,            1.3364E+01,            8.0506E+00,            6.4677E+00,            5.1231E+00,            4.0890E+00,            3.1228E+00,            2.7192E+00,         2.0
2010-08-02T00:24:17.079,              1.5825E-01,              1.2560E-01,              8.0933E-02,              6.1377E-02,              4.8609E-02,              3.5645E-02,              2.4549E-02,              1.2276E-02,              6.0789E-03,              3.6784E-03,              2.5768E-03,              1.9135E-03,              1.4285E-03,         2.0,            1.1844E+02,            6.6381E+01,            3.9306E+01,            2.1262E+01,            9.3002E+00,            6.6635E+00,            5.2770E+00,            4.2112E+00,            3.2160E+00,            2.8003E+00,         2.0
2010-08-02T00:26:57.079,              1.8082E-01,              1.4351E-01,              9.5064E-02,              7.2951E-02,              5.7120E-02,              4.2289E-02,              2.9599E-02,              1.5091E-02,              7.3675E-03,              4.5096E-03,              3.1373E-03,              2.2955E-03,              1.6912E-03,         2.0,            1.0833E+02,            5.8034E+01,            3.0686E+01,            1.2341E+01,            9.0142E+00,            7.2276E+00,            5.7160E+00,            4.5566E+00,            3.4767E+00,            3.0253E+00,         2.0
2010-08-02T00:29:36.579,              2.6537E-01,              2.1058E-01,              1.3341E-01,              9.7135E-02,              7.2219E-02,              5.0861E-02,              3.4923E-02,              1.8083E-02,              8.7690E-03,              5.0446E-03,              3.3874E-03,              2.4175E-03,              1.7490E-03,         2.0,            1.5260E+02,            7.4850E+01,            3.0929E+01,            9.7965E+00,            8.7576E+00,            7.0255E+00,            5.5585E+00,            4.4323E+00,            3.3826E+00,            2.9438E+00,         2.0
2010-08-02T00:32:17.079,              2.1986E-01,              1.7449E-01,              1.1463E-01,              8.4614E-02,              6.2752E-02,              2.5837E-02,              1.4720E-02,              1.0189E-02,              5.1759E-03,              3.3113E-03,              2.5170E-03,              1.9505E-03,              1.4979E-03,         2.0,            6.9208E+01,            3.9661E+01,            2.2309E+01,            1.2080E+01,            8.7462E+00,            7.0212E+00,            5.5581E+00,            4.4340E+00,            3.3851E+00,            2.9468E+00,         2.0
2010-08-02T00:34:57.079,              1.7287E-01,              1.3717E-01,              7.8479E-02,              5.7540E-02,              3.4624E-02,              2.3086E-02,              1.6671E-02,              1.0128E-02,              5.3211E-03,              3.3516E-03,              2.3670E-03,              1.7364E-03,              1.2762E-03,         2.0,            7.5495E+01,            4.6627E+01,            2.5382E+01,            1.4396E+01,            7.2044E+00,            5.7888E+00,            4.5860E+00,            3.6608E+00,            2.7962E+00,            2.4350E+00,         2.0
2010-08-02T00:37:37.579,              1.2901E-01,              1.0238E-01,              6.2333E-02,              4.7071E-02,              3.7140E-02,              2.7768E-02,              1.9873E-02,              1.0304E-02,              5.1954E-03,              3.3205E-03,              2.3555E-03,              1.7373E-03,              1.2898E-03,         2.0,            6.0114E+01,            3.7617E+01,            2.0227E+01,            1.1667E+01,            7.1018E+00,            5.6969E+00,            4.5071E+00,            3.5939E+00,            2.7427E+00,            2.3870E+00,         2.0
2010-08-02T00:40:17.579,              1.5161E-01,              1.2032E-01,              7.1421E-02,              5.5258E-02,              4.4588E-02,              3.3658E-02,              2.3995E-02,              1.2254E-02,              6.0728E-03,              3.8447E-03,              2.7309E-03,              2.0225E-03,              1.5039E-03,         2.0,            7.4826E+01,            4.1377E+01,            2.3834E+01,            1.2212E+01,            7.8752E+00,            6.3319E+00,            5.0189E+00,            4.0079E+00,            3.0623E+00,            2.6674E+00,         2.0
2010-08-02T00:42:57.079,              2.0415E-01,              1.6201E-01,              9.9067E-02,              7.3034E-02,              5.5345E-02,              4.0930E-02,              2.8664E-02,              1.4755E-02,              7.2506E-03,              4.3729E-03,              2.9941E-03,              2.1639E-03,              1.5761E-03,         2.0,            9.1159E+01,            4.9829E+01,            2.8135E+01,            1.3999E+01,            8.3316E+00,            6.6838E+00,            5.2881E+00,            4.2168E+00,            3.2182E+00,            2.8008E+00,         2.0
2010-08-02T00:45:37.579,              1.7682E-01,              1.4032E-01,              8.0497E-02,              5.6943E-02,              4.2523E-02,              2.9849E-02,              1.9142E-02,              9.5374E-03,              4.7104E-03,              2.5374E-03,              1.7414E-03,              1.3417E-03,              1.0324E-03,         2.0,            2.0483E+02,            1.1544E+02,            6.9240E+01,            3.8508E+01,            1.7505E+01,            6.9227E+00,            5.5045E+00,            4.4091E+00,            3.3668E+00,            2.9127E+00,         2.0
2010-08-02T00:48:17.579,              2.4095E-01,              1.9122E-01,              1.2582E-01,              9.2342E-02,              6.2188E-02,              4.0287E-02,              2.7495E-02,              1.5774E-02,              7.8542E-03,              4.7427E-03,              3.2487E-03,              2.3294E-03,              1.6871E-03,         2.0,            1.1174E+02,            5.8819E+01,            3.0378E+01,            1.2041E+01,            9.0226E+00,            7.2338E+00,            5.7204E+00,            4.5597E+00,            3.4787E+00,            3.0268E+00,         2.0
2010-08-02T00:50:57.579,              1.4636E-01,              1.1615E-01,              7.3517E-02,              5.6224E-02,              4.1706E-02,              3.0676E-02,              2.1414E-02,              1.0887E-02,              5.4839E-03,              3.2742E-03,              2.3015E-03,              1.7445E-03,              1.3284E-03,         2.0,            1.2898E+02,            7.2246E+01,            4.2712E+01,            2.3011E+01,            9.9246E+00,            7.0342E+00,            5.5658E+00,            4.4385E+00,            3.3877E+00,            2.9485E+00,         2.0
2010-08-02T00:53:37.579,              1.7122E-01,              1.3589E-01,              8.9062E-02,              6.7391E-02,              5.1010E-02,              2.3483E-02,              1.3773E-02,              9.1988E-03,              4.7172E-03,              3.0986E-03,              2.3926E-03,              1.8804E-03,              1.4614E-03,         2.0,            8.3893E+01,            4.6110E+01,            2.6307E+01,            1.3328E+01,            8.8222E+00,            7.0869E+00,            5.6132E+00,            4.4798E+00,            3.4212E+00,            2.9789E+00,         2.0
2010-08-02T00:56:17.079,              1.3753E-01,              1.0914E-01,              6.7424E-02,              5.0988E-02,              4.0157E-02,              3.0266E-02,              2.1226E-02,              1.0611E-02,              5.3057E-03,              3.2274E-03,              2.2598E-03,              1.6772E-03,              1.2534E-03,         2.0,            9.7678E+01,            6.1408E+01,            3.3039E+01,            1.9337E+01,            1.0045E+01,            6.4627E+00,            5.1128E+00,            4.0767E+00,            3.1112E+00,            2.7076E+00,         2.0
2010-08-02T00:58:57.079,              1.9002E-01,              1.5083E-01,              1.0449E-01,              7.6552E-02,              5.8000E-02,              4.1355E-02,              2.8613E-02,              1.4902E-02,              7.2295E-03,              4.3455E-03,              3.0044E-03,              2.1841E-03,              1.5968E-03,         2.0,            1.5313E+01,            1.0406E+01,            8.8194E+00,            8.1509E+00,            7.2985E+00,            5.8632E+00,            4.6442E+00,            3.7067E+00,            2.8309E+00,            2.4651E+00,         2.0
2010-08-02T01:03:41.079,              2.3983E-01,              1.9031E-01,              1.1400E-01,              8.2126E-02,              5.9926E-02,              4.1186E-02,              2.7954E-02,              1.5049E-02,              7.4492E-03,              4.3757E-03,              2.9696E-03,              2.1375E-03,              1.5483E-03,         2.0,            8.9222E+01,            5.4316E+01,            2.9213E+01,            1.6541E+01,            8.7143E+00,            6.8065E+00,            5.3852E+00,            4.2942E+00,            3.2772E+00,            2.8521E+00,         2.0
2010-08-02T01:06:20.579,              1.6310E-01,              1.2942E-01,              7.5859E-02,              5.6044E-02,              4.4639E-02,              3.3068E-02,              2.3020E-02,              1.1684E-02,              5.8168E-03,              3.4825E-03,              2.4089E-03,              1.7807E-03,              1.3238E-03,         2.0,            7.0635E+01,            4.4113E+01,            2.3786E+01,            1.3899E+01,            7.4791E+00,            5.9991E+00,            4.7459E+00,            3.7841E+00,            2.8878E+00,            2.5132E+00,         2.0
2010-08-02T01:09:01.079,              1.4077E-01,              1.1171E-01,              6.8204E-02,              5.2240E-02,              4.2127E-02,              3.1790E-02,              2.2829E-02,              1.1761E-02,              5.8966E-03,              3.7934E-03,              2.7070E-03,              2.0101E-03,              1.4958E-03,         2.0,            4.3702E+01,            2.3682E+01,            1.3295E+01,            9.3236E+00,            8.3487E+00,            6.7067E+00,            5.3120E+00,            4.2394E+00,            3.2375E+00,            2.8189E+00,         2.0
2010-08-02T01:11:37.079,              2.0993E-01,              1.6659E-01,              1.0485E-01,              7.8684E-02,              5.9357E-02,              3.6943E-02,              2.4181E-02,              1.4076E-02,              7.0353E-03,              4.3688E-03,              3.0964E-03,              2.2758E-03,              1.6780E-03,         2.0,            6.1333E+01,            3.2173E+01,            1.6987E+01,            9.2272E+00,            8.2586E+00,            6.6320E+00,            5.2514E+00,            4.1903E+00,            3.1996E+00,            2.7857E+00,         2.0
2010-08-02T01:14:17.079,              2.1198E-01,              1.6822E-01,              1.0420E-01,              7.6044E-02,              5.8173E-02,              4.1918E-02,              2.9079E-02,              1.4790E-02,              7.3256E-03,              4.3371E-03,              2.9607E-03,              2.1458E-03,              1.5707E-03,         2.0,            5.4026E+01,            2.7927E+01,            1.4015E+01,            8.7387E+00,            7.8235E+00,            6.2839E+00,            4.9766E+00,            3.9713E+00,            3.0326E+00,            2.6404E+00,         2.0
2010-08-02T01:16:57.079,              1.4791E-01,              1.1737E-01,              6.8007E-02,              5.1807E-02,              4.0393E-02,              2.9489E-02,              2.1263E-02,              1.1590E-02,              5.8999E-03,              3.8958E-03,              2.8126E-03,              2.0820E-03,              1.5355E-03,         2.0,            4.4511E+01,            2.4162E+01,            1.3547E+01,            9.1742E+00,            8.2111E+00,            6.5937E+00,            5.2210E+00,            4.1658E+00,            3.1807E+00,            2.7691E+00,         2.0
2010-08-02T01:19:36.579,              1.4275E-01,              1.1331E-01,              7.8904E-02,              5.9269E-02,              4.5655E-02,              3.3860E-02,              2.4368E-02,              1.2112E-02,              5.9841E-03,              3.7323E-03,              2.6223E-03,              1.9316E-03,              1.4395E-03,         2.0,            6.5888E+01,            3.2924E+01,            1.4269E+01,            8.4536E+00,            7.5552E+00,            6.0597E+00,            4.7936E+00,            3.8219E+00,            2.9165E+00,            2.5381E+00,         2.0
2010-08-02T01:22:13.079,              1.3704E-01,              1.0872E-01,              6.6455E-02,              5.1335E-02,              3.9403E-02,              2.8417E-02,              2.0206E-02,              1.0851E-02,              5.5808E-03,              3.6036E-03,              2.5699E-03,              1.8916E-03,              1.3956E-03,         2.0,            7.0181E+01,            4.3961E+01,            2.3671E+01,            1.4006E+01,            7.7985E+00,            6.2564E+00,            4.9501E+00,            3.9474E+00,            3.0126E+00,            2.6220E+00,         2.0
2010-08-02T01:24:53.079,              1.3783E-01,              1.0942E-01,              7.5712E-02,              5.7054E-02,              4.4389E-02,              3.1658E-02,              2.1291E-02,              1.0670E-02,              5.2786E-03,              3.1500E-03,              2.2158E-03,              1.6716E-03,              1.2644E-03,         2.0,            7.6267E+01,            4.3987E+01,            2.5319E+01,            1.4049E+01,            7.7695E+00,            6.2437E+00,            4.9470E+00,            3.9492E+00,            3.0166E+00,            2.6271E+00,         2.0
2010-08-02T01:27:33.079,              1.9391E-01,              1.5390E-01,              1.0583E-01,              7.8953E-02,              6.2724E-02,              4.3365E-02,              2.9152E-02,              1.5145E-02,              7.4832E-03,              4.4980E-03,              3.1226E-03,              2.2841E-03,              1.6835E-03,         2.0,            4.5270E+01,            2.2929E+01,            1.1792E+01,            9.3764E+00,            8.3935E+00,            6.7411E+00,            5.3383E+00,            4.2598E+00,            3.2528E+00,            2.8321E+00,         2.0
2010-08-02T01:30:13.579,              1.5832E-01,              1.2568E-01,              8.5490E-02,              6.3668E-02,              4.6000E-02,              3.2904E-02,              2.3604E-02,              1.2530E-02,              6.2376E-03,              3.8910E-03,              2.7103E-03,              1.9643E-03,              1.4326E-03,         2.0,            9.7938E+01,            5.4743E+01,            3.2327E+01,            1.7513E+01,            7.9446E+00,            6.3781E+00,            5.0494E+00,            4.0285E+00,            3.0758E+00,            2.6777E+00,         2.0
2010-08-02T01:32:53.079,              1.8804E-01,              1.4923E-01,              9.0340E-02,              6.6725E-02,              5.2921E-02,              3.9017E-02,              2.7217E-02,              1.4001E-02,              6.8454E-03,              4.1596E-03,              2.8785E-03,              2.0976E-03,              1.5360E-03,         2.0,            1.2018E+02,            6.4438E+01,            3.4335E+01,            1.4343E+01,            8.1720E+00,            6.5522E+00,            5.1817E+00,            4.1306E+00,            3.1516E+00,            2.7423E+00,         2.0
2010-08-02T01:35:33.579,              1.7762E-01,              1.4096E-01,              8.7892E-02,              6.5409E-02,              5.1773E-02,              3.6308E-02,              2.4658E-02,              1.3101E-02,              6.5001E-03,              3.9889E-03,              2.7960E-03,              2.0622E-03,              1.5255E-03,         2.0,            9.1193E+01,            5.0296E+01,            2.8905E+01,            1.4865E+01,            8.3100E+00,            6.6692E+00,            5.2784E+00,            4.2102E+00,            3.2139E+00,            2.7975E+00,         2.0
2010-08-02T01:38:13.579,              1.9852E-01,              1.5753E-01,              9.4323E-02,              6.9235E-02,              5.2662E-02,              3.7433E-02,              2.3833E-02,              1.1517E-02,              5.7203E-03,              3.0704E-03,              2.1018E-03,              1.6127E-03,              1.2484E-03,         2.0,            1.2450E+02,            7.6630E+01,            4.1406E+01,            2.3772E+01,            1.2492E+01,            7.2908E+00,            5.7676E+00,            4.5986E+00,            3.5093E+00,            3.0539E+00,         2.0
2010-08-02T01:40:53.579,              8.4809E-02,              6.7359E-02,              5.1254E-02,              4.0389E-02,              3.2634E-02,              2.5325E-02,              1.8482E-02,              8.8494E-03,              4.3175E-03,              2.8261E-03,              2.0766E-03,              1.5865E-03,              1.2099E-03,         2.0,            4.7075E+01,            2.4461E+01,            1.2704E+01,            7.4471E+00,            6.6548E+00,            5.3369E+00,            4.2216E+00,            3.3658E+00,            2.5685E+00,            2.2352E+00,         2.0
2010-08-02T01:43:33.579,              1.9328E-01,              1.5337E-01,              9.1055E-02,              6.7491E-02,              5.1365E-02,              3.6697E-02,              2.5669E-02,              1.3658E-02,              6.7834E-03,              4.1453E-03,              2.8689E-03,              2.0746E-03,              1.5081E-03,         2.0,            9.3938E+01,            5.8536E+01,            3.1548E+01,            1.8307E+01,            9.6291E+00,            6.9238E+00,            5.4819E+00,            4.3738E+00,            3.3395E+00,            2.9074E+00,         2.0
2010-08-02T01:46:13.079,              2.3527E-01,              1.8670E-01,              1.1205E-01,              8.0513E-02,              5.9726E-02,              4.1372E-02,              2.7961E-02,              1.5014E-02,              7.4373E-03,              4.4097E-03,              3.0164E-03,              2.1908E-03,              1.6034E-03,         2.0,            8.2574E+01,            5.0159E+01,            2.7070E+01,            1.5065E+01,            8.5449E+00,            6.8676E+00,            5.4416E+00,            4.3442E+00,            3.3184E+00,            2.8899E+00,         2.0
2010-08-02T01:48:53.079,              1.4255E-01,              1.1310E-01,              7.1710E-02,              5.6770E-02,              4.5816E-02,              3.5462E-02,              2.5073E-02,              1.2162E-02,              6.1930E-03,              3.8578E-03,              2.7314E-03,              2.0477E-03,              1.5358E-03,         2.0,            8.8064E+01,            5.5226E+01,            2.9662E+01,            1.7272E+01,            9.2144E+00,            7.3934E+00,            5.8505E+00,            4.6659E+00,            3.5613E+00,            3.0996E+00,         2.0
2010-08-02T01:51:33.079,              1.7821E-01,              1.4143E-01,              9.2624E-02,              6.9615E-02,              5.0051E-02,              3.7053E-02,              2.6680E-02,              1.3847E-02,              6.9429E-03,              4.2479E-03,              2.9188E-03,              2.1029E-03,              1.5228E-03,         2.0,            7.1390E+01,            4.1935E+01,            2.3044E+01,            1.2562E+01,            8.2012E+00,            6.5794E+00,            5.2056E+00,            4.1510E+00,            3.1680E+00,            2.7571E+00,         2.0
2010-08-02T01:54:13.079,              1.3282E-01,              1.0537E-01,              6.1228E-02,              4.8653E-02,              3.9267E-02,              3.0609E-02,              2.2247E-02,              1.1110E-02,              5.6638E-03,              3.6989E-03,              2.6320E-03,              1.9392E-03,              1.4349E-03,         2.0,            1.0121E+02,            6.4131E+01,            3.4487E+01,            2.0778E+01,            1.2121E+01,            6.7851E+00,            5.3693E+00,            4.2822E+00,            3.2685E+00,            2.8449E+00,         2.0
2010-08-02T01:56:53.079,              2.2066E-01,              1.7514E-01,              1.1703E-01,              8.6383E-02,              5.8656E-02,              4.0190E-02,              2.7808E-02,              1.5389E-02,              7.5767E-03,              4.4778E-03,              3.0686E-03,              2.2269E-03,              1.6339E-03,         2.0,            6.5123E+01,            3.1757E+01,            1.2785E+01,            8.8882E+00,            7.9523E+00,            6.3840E+00,            5.0537E+00,            4.0316E+00,            3.0779E+00,            2.6794E+00,         2.0
2010-08-02T01:59:32.579,              1.5106E-01,              1.1988E-01,              8.1485E-02,              6.1329E-02,              3.7127E-02,              2.5360E-02,              1.7744E-02,              9.7593E-03,              5.0457E-03,              2.8440E-03,              1.9780E-03,              1.5223E-03,              1.1803E-03,         2.0,            1.0034E+02,            5.4045E+01,            2.9293E+01,            1.3846E+01,            7.2036E+00,            5.7906E+00,            4.5889E+00,            3.6640E+00,            2.7992E+00,            2.4380E+00,         2.0
2010-08-02T02:02:13.079,              1.1019E-01,              8.7517E-02,              6.4171E-02,              4.8611E-02,              3.8215E-02,              2.8709E-02,              2.0047E-02,              9.7422E-03,              4.7672E-03,              2.9613E-03,              2.1160E-03,              1.5963E-03,              1.2099E-03,         2.0,            1.3033E+02,            7.3187E+01,            4.3387E+01,            2.3361E+01,            1.0462E+01,            6.4715E+00,            5.1239E+00,            4.0884E+00,            3.1218E+00,            2.7181E+00,         2.0
2010-08-02T02:04:53.079,              1.6833E-01,              1.3358E-01,              8.1407E-02,              6.1458E-02,              4.7106E-02,              3.0432E-02,              1.9929E-02,              1.0558E-02,              5.4230E-03,              3.4788E-03,              2.5080E-03,              1.8696E-03,              1.3919E-03,         2.0,            1.2268E+02,            6.8613E+01,            4.0501E+01,            2.1836E+01,            9.1916E+00,            6.6887E+00,            5.2984E+00,            4.2292E+00,            3.2302E+00,            2.8130E+00,         2.0
2010-08-02T02:07:33.079,              1.3005E-01,              1.0325E-01,              7.6283E-02,              5.9487E-02,              3.7142E-02,              2.3790E-02,              1.6914E-02,              1.0231E-02,              5.3312E-03,              3.5207E-03,              2.5977E-03,              1.9697E-03,              1.4896E-03,         2.0,            4.1133E+01,            2.1463E+01,            1.1174E+01,            8.9214E+00,            7.9696E+00,            6.3894E+00,            5.0526E+00,            4.0273E+00,            3.0726E+00,            2.6734E+00,         2.0
2010-08-02T02:10:13.079,              1.2527E-01,              9.9378E-02,              5.7238E-02,              4.3176E-02,              3.4246E-02,              2.5091E-02,              1.7628E-02,              9.3535E-03,              4.7966E-03,              3.0633E-03,              2.1919E-03,              1.6379E-03,              1.2335E-03,         2.0,            8.9379E+01,            5.6356E+01,            3.0309E+01,            1.8250E+01,            1.0941E+01,            6.4844E+00,            4.8500E+00,            3.8710E+00,            2.9564E+00,            2.5743E+00,         2.0
2010-08-02T02:12:52.579,              1.4110E-01,              1.1196E-01,              7.0942E-02,              5.3913E-02,              4.2431E-02,              2.0760E-02,              1.2289E-02,              7.8665E-03,              4.0490E-03,              2.6459E-03,              2.0221E-03,              1.5793E-03,              1.2174E-03,         2.0,            9.7755E+01,            6.1590E+01,            3.3133E+01,            1.9585E+01,            1.0494E+01,            6.7086E+00,            5.3110E+00,            4.2372E+00,            3.2350E+00,            2.8163E+00,         2.0
2010-08-02T02:15:33.079,              1.1296E-01,              8.9642E-02,              5.7442E-02,              4.4119E-02,              3.5508E-02,              2.4156E-02,              1.6345E-02,              8.7680E-03,              4.4266E-03,              2.8529E-03,              2.0821E-03,              1.5830E-03,              1.2035E-03,         2.0,            9.3898E+01,            5.0861E+01,            2.7917E+01,            1.3784E+01,            7.7803E+00,            6.2495E+00,            4.9497E+00,            3.9501E+00,            3.0166E+00,            2.6266E+00,         2.0
2010-08-02T02:18:13.079,              1.5689E-01,              1.2450E-01,              7.5979E-02,              5.5951E-02,              4.3470E-02,              3.0528E-02,              2.0790E-02,              1.1015E-02,              5.4956E-03,              3.3708E-03,              2.3572E-03,              1.7348E-03,              1.2884E-03,         2.0,            1.1600E+02,            7.2765E+01,            3.9164E+01,            2.3097E+01,            1.2644E+01,            6.8401E+00,            5.4210E+00,            4.3285E+00,            3.3069E+00,            2.8803E+00,         2.0
2010-08-02T02:20:53.079,              1.5046E-01,              1.1940E-01,              7.2547E-02,              5.5019E-02,              4.3498E-02,              3.2294E-02,              2.2884E-02,              1.1648E-02,              5.8026E-03,              3.6580E-03,              2.5746E-03,              1.8939E-03,              1.3977E-03,         2.0,            6.3152E+01,            3.4171E+01,            1.8783E+01,            9.4474E+00,            7.2285E+00,            5.8104E+00,            4.6045E+00,            3.6764E+00,            2.8085E+00,            2.4461E+00,         2.0
2010-08-02T02:23:33.079,              2.1411E-01,              1.6992E-01,              1.0569E-01,              7.5507E-02,              5.6069E-02,              2.3665E-02,              1.3517E-02,              9.2425E-03,              4.6888E-03,              2.9409E-03,              2.2020E-03,              1.6980E-03,              1.2968E-03,         2.0,            9.3416E+01,            5.8372E+01,            3.1383E+01,            1.8422E+01,            1.0281E+01,            6.7340E+00,            5.3267E+00,            4.2468E+00,            3.2406E+00,            2.8200E+00,         2.0
2010-08-02T02:26:12.579,              1.9724E-01,              1.5652E-01,              9.6442E-02,              7.0146E-02,              5.2294E-02,              3.5405E-02,              2.4020E-02,              1.3336E-02,              6.6639E-03,              4.0483E-03,              2.7996E-03,              2.0409E-03,              1.5049E-03,         2.0,            5.3547E+01,            2.8764E+01,            1.5836E+01,            8.7449E+00,            7.8199E+00,            6.2748E+00,            4.9654E+00,            3.9599E+00,            3.0224E+00,            2.6306E+00,         2.0
2010-08-02T02:28:53.079,              1.2381E-01,              9.8271E-02,              6.9098E-02,              5.3419E-02,              4.2086E-02,              3.1047E-02,              2.2130E-02,              1.1220E-02,              5.5780E-03,              3.5280E-03,              2.5074E-03,              1.8635E-03,              1.3897E-03,         2.0,            8.5490E+01,            4.5681E+01,            2.3982E+01,            9.4150E+00,            7.6127E+00,            6.1054E+00,            4.8296E+00,            3.8506E+00,            2.9384E+00,            2.5571E+00,         2.0
2010-08-02T02:33:37.579,              1.2464E-01,              9.8888E-02,              5.9152E-02,              4.6337E-02,              3.7380E-02,              2.6056E-02,              1.7814E-02,              9.7303E-03,              4.9814E-03,              3.2641E-03,              2.3824E-03,              1.7962E-03,              1.3509E-03,         2.0,            6.2451E+01,            3.9312E+01,            2.1017E+01,            1.2424E+01,            7.7953E+00,            6.2489E+00,            4.9410E+00,            3.9381E+00,            3.0044E+00,            2.6139E+00,         2.0
2010-08-02T02:36:17.079,              1.4626E-01,              1.1607E-01,              7.3638E-02,              5.5392E-02,              4.4156E-02,              3.2747E-02,              2.2755E-02,              1.1637E-02,              5.7748E-03,              3.5445E-03,              2.4797E-03,              1.8315E-03,              1.3569E-03,         2.0,            5.7834E+01,            3.4009E+01,            1.8614E+01,            1.0110E+01,            7.5472E+00,            6.0623E+00,            4.8014E+00,            3.8318E+00,            2.9261E+00,            2.5478E+00,         2.0
