                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-08-30T00:00:33.224,              1.7026E-01,              1.3509E-01,              7.6818E-02,              5.8403E-02,              4.6129E-02,              3.3245E-02,              2.3432E-02,              1.2564E-02,              6.3066E-03,              4.0262E-03,              2.8509E-03,              2.0861E-03,              1.5286E-03,         2.0,            7.6376E+01,            4.7632E+01,            2.5679E+01,            1.4663E+01,            8.6213E+00,            6.9169E+00,            5.4730E+00,            4.3645E+00,            3.3311E+00,            2.8992E+00,         2.0
2010-08-30T00:03:13.224,              1.2616E-01,              1.0014E-01,              6.5408E-02,              4.9561E-02,              3.8898E-02,              2.9595E-02,              2.1271E-02,              1.0665E-02,              5.2710E-03,              3.3287E-03,              2.3547E-03,              1.7352E-03,              1.2835E-03,         2.0,            1.0341E+02,            5.6386E+01,            3.1864E+01,            1.6508E+01,            7.3328E+00,            5.8932E+00,            4.6696E+00,            3.7281E+00,            2.8480E+00,            2.4805E+00,         2.0
2010-08-30T00:05:53.724,              1.8179E-01,              1.4427E-01,              9.3705E-02,              6.9150E-02,              5.3938E-02,              3.8708E-02,              2.6691E-02,              1.3706E-02,              6.7249E-03,              4.0875E-03,              2.8289E-03,              2.0509E-03,              1.4981E-03,         2.0,            1.4486E+02,            8.0708E+01,            4.7149E+01,            2.4763E+01,            1.0185E+01,            6.9778E+00,            5.5246E+00,            4.4080E+00,            3.3658E+00,            2.9304E+00,         2.0
2010-08-30T00:08:33.224,              1.3645E-01,              1.0829E-01,              6.7635E-02,              5.0793E-02,              3.7802E-02,              2.7976E-02,              1.9632E-02,              9.9804E-03,              5.0384E-03,              3.0164E-03,              2.1205E-03,              1.6011E-03,              1.2159E-03,         2.0,            1.2765E+02,            7.7274E+01,            4.4134E+01,            2.5400E+01,            1.2228E+01,            6.7119E+00,            5.3197E+00,            4.2481E+00,            3.2458E+00,            2.8274E+00,         2.0
2010-08-30T00:11:13.224,              1.9502E-01,              1.5476E-01,              1.0311E-01,              7.7520E-02,              5.9093E-02,              3.6787E-02,              2.3675E-02,              1.3307E-02,              6.6573E-03,              4.0612E-03,              2.8583E-03,              2.1016E-03,              1.5513E-03,         2.0,            2.4877E+01,            1.0795E+01,            9.1567E+00,            8.4706E+00,            7.5910E+00,            6.1022E+00,            4.8359E+00,            3.8611E+00,            2.9496E+00,            2.5689E+00,         2.0
2010-08-30T00:13:52.724,              1.4063E-01,              1.1160E-01,              7.1689E-02,              5.4281E-02,              4.3049E-02,              3.0940E-02,              2.1464E-02,              1.1132E-02,              5.5344E-03,              3.4471E-03,              2.4370E-03,              1.8034E-03,              1.3378E-03,         2.0,            9.2660E+01,            5.0640E+01,            2.8576E+01,            1.4970E+01,            7.4870E+00,            6.0067E+00,            4.7528E+00,            3.7902E+00,            2.8929E+00,            2.5179E+00,         2.0
2010-08-30T00:16:33.224,              1.7770E-01,              1.4106E-01,              9.5616E-02,              7.1361E-02,              5.5455E-02,              4.1710E-02,              2.9321E-02,              1.4544E-02,              7.0464E-03,              4.2282E-03,              2.9074E-03,              2.1169E-03,              1.5509E-03,         2.0,            9.3015E+01,            5.0123E+01,            2.7145E+01,            1.2119E+01,            8.1608E+00,            6.5527E+00,            5.1882E+00,            4.1396E+00,            3.1607E+00,            2.7517E+00,         2.0
2010-08-30T00:19:13.224,              7.4950E-02,              5.9444E-02,              3.2968E-02,              2.7071E-02,              2.2147E-02,              1.7978E-02,              1.3936E-02,              6.7177E-03,              3.4797E-03,              2.4649E-03,              1.8658E-03,              1.4511E-03,              1.1207E-03,         2.0,            1.1101E+02,            7.0737E+01,            3.8027E+01,            2.3376E+01,            1.4576E+01,            7.4970E+00,            5.7999E+00,            4.2248E+00,            3.2257E+00,            2.8082E+00,         2.0
2010-08-30T00:21:53.224,              1.7340E-01,              1.3761E-01,              9.1851E-02,              6.9210E-02,              4.0670E-02,              2.7972E-02,              2.1153E-02,              1.2620E-02,              6.6571E-03,              4.2707E-03,              3.0185E-03,              2.2228E-03,              1.6436E-03,         2.0,            6.1547E+01,            3.2756E+01,            1.7303E+01,            9.4722E+00,            8.4758E+00,            6.8049E+00,            5.3874E+00,            4.2981E+00,            3.2814E+00,            2.8567E+00,         2.0
2010-08-30T00:24:33.224,              1.9144E-01,              1.5191E-01,              9.2618E-02,              6.9895E-02,              5.4147E-02,              4.0545E-02,              2.9007E-02,              1.4652E-02,              7.3385E-03,              4.5507E-03,              3.1336E-03,              2.2544E-03,              1.6357E-03,         2.0,            5.9478E+01,            3.1419E+01,            1.6496E+01,            8.9380E+00,            8.0013E+00,            6.4263E+00,            5.0891E+00,            4.0610E+00,            3.1010E+00,            2.6999E+00,         2.0
2010-08-30T00:27:12.724,              1.3942E-01,              1.1066E-01,              7.5137E-02,              5.7494E-02,              4.2826E-02,              3.0190E-02,              2.0750E-02,              1.0282E-02,              5.3301E-03,              3.4088E-03,              2.4488E-03,              1.8362E-03,              1.3781E-03,         2.0,            1.2320E+02,            7.7909E+01,            4.1965E+01,            2.4563E+01,            1.2740E+01,            7.1310E+00,            5.6497E+00,            4.5102E+00,            3.4453E+00,            3.0006E+00,         2.0
2010-08-30T00:29:53.224,              1.6695E-01,              1.3250E-01,              8.6121E-02,              6.4250E-02,              4.8758E-02,              3.5222E-02,              2.4587E-02,              1.2862E-02,              6.3454E-03,              3.8322E-03,              2.6581E-03,              1.9475E-03,              1.4413E-03,         2.0,            5.4200E+01,            2.6485E+01,            1.0844E+01,            8.2378E+00,            7.3559E+00,            5.8954E+00,            4.6606E+00,            3.7140E+00,            2.8330E+00,            2.4645E+00,         2.0
2010-08-30T00:32:33.224,              1.7400E-01,              1.3808E-01,              8.7356E-02,              6.4713E-02,              4.6550E-02,              2.9351E-02,              1.9611E-02,              1.1427E-02,              5.7400E-03,              3.5855E-03,              2.5486E-03,              1.8836E-03,              1.3988E-03,         2.0,            9.6173E+01,            5.0913E+01,            2.6431E+01,            1.0372E+01,            7.8183E+00,            6.2720E+00,            4.9622E+00,            3.9568E+00,            3.0197E+00,            2.6279E+00,         2.0
2010-08-30T00:35:13.224,              1.8756E-01,              1.4883E-01,              8.4350E-02,              6.2367E-02,              4.9717E-02,              3.7643E-02,              2.6672E-02,              1.3352E-02,              6.6372E-03,              4.0866E-03,              2.8245E-03,              2.0488E-03,              1.4919E-03,         2.0,            8.3925E+01,            5.1961E+01,            2.7974E+01,            1.6217E+01,            8.7609E+00,            7.0245E+00,            5.5552E+00,            4.4282E+00,            3.3785E+00,            2.9397E+00,         2.0
2010-08-30T00:37:53.224,              1.3041E-01,              1.0347E-01,              6.3446E-02,              4.9668E-02,              4.0063E-02,              2.7723E-02,              1.8785E-02,              9.6620E-03,              5.0534E-03,              3.3693E-03,              2.4758E-03,              1.8660E-03,              1.3981E-03,         2.0,            5.3602E+01,            3.3585E+01,            1.7981E+01,            1.0666E+01,            7.7674E+00,            6.2375E+00,            4.9390E+00,            3.9409E+00,            3.0091E+00,            2.6198E+00,         2.0
2010-08-30T00:40:32.724,              1.7978E-01,              1.4266E-01,              8.5204E-02,              6.4707E-02,              5.0313E-02,              3.7474E-02,              2.6655E-02,              1.3735E-02,              6.8719E-03,              4.2152E-03,              2.9145E-03,              2.1208E-03,              1.5534E-03,         2.0,            3.5020E+01,            1.7496E+01,            8.7426E+00,            8.0717E+00,            7.2208E+00,            5.7960E+00,            4.5878E+00,            3.6597E+00,            2.7938E+00,            2.4319E+00,         2.0
2010-08-30T00:43:13.224,              1.2625E-01,              1.0017E-01,              6.0983E-02,              4.7193E-02,              3.8081E-02,              2.8138E-02,              1.9512E-02,              9.8115E-03,              4.9967E-03,              3.1401E-03,              2.2451E-03,              1.6846E-03,              1.2694E-03,         2.0,            9.7591E+01,            6.1583E+01,            3.3106E+01,            1.9564E+01,            1.0774E+01,            6.7421E+00,            5.3311E+00,            4.2491E+00,            3.2417E+00,            2.8205E+00,         2.0
2010-08-30T00:45:53.224,              2.5903E-01,              2.0556E-01,              1.2841E-01,              9.1930E-02,              6.6800E-02,              4.3594E-02,              2.8903E-02,              1.5678E-02,              7.6812E-03,              4.4903E-03,              3.0443E-03,              2.1815E-03,              1.5812E-03,         2.0,            1.1617E+02,            5.9063E+01,            2.7122E+01,            1.0058E+01,            7.5679E+00,            6.0790E+00,            4.8147E+00,            3.8426E+00,            2.9347E+00,            2.5554E+00,         2.0
2010-08-30T00:48:33.224,              1.6886E-01,              1.3401E-01,              8.6164E-02,              6.5060E-02,              5.1934E-02,              3.8473E-02,              2.6921E-02,              1.2585E-02,              6.3836E-03,              4.0177E-03,              2.8029E-03,              2.0384E-03,              1.4901E-03,         2.0,            5.6529E+01,            3.0864E+01,            1.7486E+01,            8.9253E+00,            7.9823E+00,            6.4059E+00,            5.0696E+00,            4.0435E+00,            3.0864E+00,            2.6864E+00,         2.0
2010-08-30T00:51:13.224,              1.9038E-01,              1.5108E-01,              9.3558E-02,              6.8409E-02,              3.9226E-02,              2.6382E-02,              1.9483E-02,              1.1789E-02,              6.1947E-03,              3.8842E-03,              2.7219E-03,              1.9941E-03,              1.4726E-03,         2.0,            8.5729E+01,            4.7761E+01,            2.8163E+01,            1.5411E+01,            7.9859E+00,            6.4164E+00,            5.0830E+00,            4.0574E+00,            3.0990E+00,            2.6987E+00,         2.0
2010-08-30T00:53:53.224,              1.6492E-01,              1.3087E-01,              8.3128E-02,              6.1127E-02,              4.5942E-02,              2.1796E-02,              1.2835E-02,              8.1644E-03,              4.2343E-03,              2.7871E-03,              2.1204E-03,              1.6344E-03,              1.2498E-03,         2.0,            5.2034E+01,            2.7183E+01,            1.3812E+01,            7.7603E+00,            6.9430E+00,            5.5735E+00,            4.4119E+00,            3.5195E+00,            2.6867E+00,            2.3387E+00,         2.0
2010-08-30T00:56:33.724,              2.1074E-01,              1.6724E-01,              1.0662E-01,              7.8973E-02,              5.8578E-02,              4.1499E-02,              2.8922E-02,              1.5427E-02,              7.5960E-03,              4.5664E-03,              3.1364E-03,              2.2754E-03,              1.6709E-03,         2.0,            8.9861E+01,            4.7692E+01,            2.4854E+01,            9.7967E+00,            8.5667E+00,            6.8755E+00,            5.4417E+00,            4.3405E+00,            3.3133E+00,            2.8840E+00,         2.0
2010-08-30T00:59:13.224,              1.9111E-01,              1.5169E-01,              9.9280E-02,              7.3721E-02,              5.4419E-02,              3.7521E-02,              2.5581E-02,              1.3815E-02,              6.6956E-03,              4.0527E-03,              2.8282E-03,              2.0744E-03,              1.5334E-03,         2.0,            1.0892E+02,            5.6103E+01,            2.9529E+01,            1.1715E+01,            8.3472E+00,            6.6966E+00,            5.2986E+00,            4.2255E+00,            3.2250E+00,            2.8069E+00,         2.0
2010-08-30T01:01:53.725,              1.3799E-01,              1.0952E-01,              7.0674E-02,              5.4238E-02,              4.2218E-02,              2.8401E-02,              1.5848E-02,              7.1912E-03,              3.5864E-03,              1.7014E-03,              1.1990E-03,              9.8985E-04,              8.0702E-04,         2.0,            1.5235E+02,            8.8740E+01,            4.2970E+01,            2.8944E+01,            1.9567E+01,            1.2161E+01,            7.7327E+00,            5.1474E+00,            3.5263E+00,            2.8902E+00,         2.0
2010-08-30T01:04:33.725,              1.0661E-01,              8.4587E-02,              4.7407E-02,              3.8444E-02,              3.1043E-02,              2.5133E-02,              1.8692E-02,              9.0685E-03,              4.6028E-03,              3.0388E-03,              2.2095E-03,              1.6763E-03,              1.2750E-03,         2.0,            1.0701E+02,            6.7848E+01,            3.6364E+01,            2.1703E+01,            1.2494E+01,            7.1111E+00,            5.6251E+00,            4.4848E+00,            3.4224E+00,            2.9783E+00,         2.0
2010-08-30T01:07:13.225,              2.0115E-01,              1.5964E-01,              1.0189E-01,              7.6410E-02,              5.7756E-02,              4.2052E-02,              2.9050E-02,              1.4508E-02,              7.2531E-03,              4.2914E-03,              2.9479E-03,              2.1682E-03,              1.6045E-03,         2.0,            7.5075E+01,            4.6496E+01,            2.5022E+01,            1.4546E+01,            8.7176E+00,            7.0033E+00,            5.5472E+00,            4.4273E+00,            3.3812E+00,            2.9442E+00,         2.0
2010-08-30T01:09:53.725,              1.2840E-01,              1.0191E-01,              6.7678E-02,              5.1085E-02,              4.0139E-02,              2.8727E-02,              1.9966E-02,              9.7742E-03,              4.9104E-03,              3.1098E-03,              2.2270E-03,              1.6705E-03,              1.2566E-03,         2.0,            5.5967E+01,            2.8686E+01,            1.3641E+01,            7.2526E+00,            6.4833E+00,            5.2009E+00,            4.1149E+00,            3.2814E+00,            2.5043E+00,            2.1796E+00,         2.0
2010-08-30T01:14:37.225,              1.6750E-01,              1.3291E-01,              7.7765E-02,              5.8271E-02,              4.6373E-02,              3.4402E-02,              2.3843E-02,              1.2151E-02,              6.1018E-03,              3.7148E-03,              2.5999E-03,              1.9253E-03,              1.4315E-03,         2.0,            8.9404E+01,            5.5956E+01,            3.0032E+01,            1.7701E+01,            1.0042E+01,            6.6861E+00,            5.2963E+00,            4.2273E+00,            3.2286E+00,            2.8114E+00,         2.0
2010-08-30T01:17:16.725,              1.6718E-01,              1.3267E-01,              8.3638E-02,              6.2502E-02,              4.9422E-02,              3.5887E-02,              2.5242E-02,              1.3239E-02,              6.5702E-03,              4.1056E-03,              2.8793E-03,              2.1142E-03,              1.5618E-03,         2.0,            7.5195E+01,            4.0026E+01,            2.0955E+01,            8.9659E+00,            8.0104E+00,            6.4229E+00,            5.0797E+00,            4.0493E+00,            3.0896E+00,            2.6883E+00,         2.0
2010-08-30T01:19:57.225,              1.4826E-01,              1.1767E-01,              7.6029E-02,              5.6861E-02,              4.4814E-02,              3.3439E-02,              2.3587E-02,              1.2038E-02,              5.9243E-03,              3.6717E-03,              2.5850E-03,              1.9178E-03,              1.4348E-03,         2.0,            9.8915E+01,            5.3368E+01,            2.8811E+01,            1.2426E+01,            7.7730E+00,            6.2399E+00,            4.9397E+00,            3.9408E+00,            3.0087E+00,            2.6192E+00,         2.0
2010-08-30T01:22:33.225,              8.6676E-02,              6.8866E-02,              5.0916E-02,              4.0208E-02,              3.2537E-02,              2.3435E-02,              1.6133E-02,              8.2227E-03,              4.0945E-03,              2.6773E-03,              1.9687E-03,              1.5029E-03,              1.1464E-03,         2.0,            1.1991E+02,            7.6109E+01,            4.0782E+01,            2.4572E+01,            1.4341E+01,            7.4396E+00,            5.5556E+00,            4.4352E+00,            3.3879E+00,            2.9505E+00,         2.0
2010-08-30T01:25:13.225,              1.6938E-01,              1.3442E-01,              8.5588E-02,              6.4432E-02,              3.7820E-02,              2.5620E-02,              1.8003E-02,              1.0018E-02,              5.2059E-03,              2.9120E-03,              2.0276E-03,              1.5684E-03,              1.2215E-03,         2.0,            9.8897E+01,            5.9214E+01,            3.2189E+01,            1.8168E+01,            8.5245E+00,            6.8523E+00,            5.4303E+00,            4.3357E+00,            3.3122E+00,            2.8848E+00,         2.0
2010-08-30T01:27:53.225,              2.5548E-01,              2.0274E-01,              1.2749E-01,              9.2503E-02,              7.2486E-02,              5.2556E-02,              3.5389E-02,              1.6103E-02,              8.0901E-03,              4.8020E-03,              3.2742E-03,              2.3758E-03,              1.7419E-03,         2.0,            1.1268E+02,            5.9341E+01,            3.0506E+01,            1.1717E+01,            8.7808E+00,            7.0452E+00,            5.5747E+00,            4.4457E+00,            3.3932E+00,            2.9532E+00,         2.0
2010-08-30T01:30:32.725,              1.4576E-01,              1.1566E-01,              6.6062E-02,              4.8606E-02,              3.7892E-02,              2.7813E-02,              1.9565E-02,              1.0177E-02,              5.1045E-03,              3.1468E-03,              2.1966E-03,              1.6132E-03,              1.1938E-03,         2.0,            1.2755E+02,            8.0625E+01,            4.3373E+01,            2.6060E+01,            1.5128E+01,            8.1820E+00,            5.6376E+00,            4.4936E+00,            3.1180E+00,            2.7160E+00,         2.0
2010-08-30T01:33:13.225,              1.8006E-01,              1.4294E-01,              1.0041E-01,              7.4140E-02,              5.6393E-02,              4.0772E-02,              2.7788E-02,              1.3017E-02,              6.5570E-03,              4.0529E-03,              2.8221E-03,              2.0592E-03,              1.5099E-03,         2.0,            9.2189E+01,            5.8034E+01,            3.1340E+01,            1.8315E+01,            9.1789E+00,            6.6820E+00,            5.2863E+00,            4.2152E+00,            3.2170E+00,            2.7998E+00,         2.0
2010-08-30T01:35:53.225,              1.7074E-01,              1.3550E-01,              8.7243E-02,              6.4354E-02,              4.9734E-02,              3.6253E-02,              2.5002E-02,              1.2718E-02,              6.3009E-03,              3.8094E-03,              2.6570E-03,              1.9689E-03,              1.4765E-03,         2.0,            6.7368E+01,            3.5845E+01,            1.8716E+01,            8.6244E+00,            7.7137E+00,            6.1907E+00,            4.8996E+00,            3.9081E+00,            2.9832E+00,            2.5967E+00,         2.0
2010-08-30T01:38:33.225,              1.6622E-01,              1.3190E-01,              8.2025E-02,              6.1265E-02,              4.7105E-02,              3.4679E-02,              2.4301E-02,              1.2645E-02,              6.3268E-03,              3.8807E-03,              2.6811E-03,              1.9532E-03,              1.4302E-03,         2.0,            4.5470E+01,            2.7700E+01,            1.4894E+01,            8.1538E+00,            7.1927E+00,            5.7811E+00,            4.5809E+00,            3.6572E+00,            2.7937E+00,            2.4331E+00,         2.0
2010-08-30T01:41:13.225,              2.1103E-01,              1.6746E-01,              1.0430E-01,              7.7980E-02,              6.0044E-02,              4.3863E-02,              3.0961E-02,              1.6069E-02,              7.9273E-03,              4.8361E-03,              3.3372E-03,              2.4190E-03,              1.7624E-03,         2.0,            1.1212E+02,            6.0847E+01,            3.4385E+01,            1.7244E+01,            9.4804E+00,            7.6151E+00,            6.0313E+00,            4.8133E+00,            3.6758E+00,            3.2006E+00,         2.0
2010-08-30T01:43:53.225,              1.6667E-01,              1.3225E-01,              8.0234E-02,              5.9396E-02,              4.3508E-02,              3.0163E-02,              2.0961E-02,              1.1584E-02,              5.9046E-03,              3.6849E-03,              2.5754E-03,              1.8804E-03,              1.3782E-03,         2.0,            9.4790E+01,            5.9573E+01,            3.1939E+01,            1.9284E+01,            9.7053E+00,            7.8308E+00,            5.1440E+00,            3.9048E+00,            2.9798E+00,            2.5932E+00,         2.0
2010-08-30T01:46:33.725,              1.4690E-01,              1.1658E-01,              7.1343E-02,              5.4268E-02,              4.3608E-02,              3.3272E-02,              2.3883E-02,              1.2158E-02,              6.0383E-03,              3.8052E-03,              2.6792E-03,              1.9704E-03,              1.4593E-03,         2.0,            1.8826E+01,            1.0315E+01,            8.7260E+00,            8.0492E+00,            7.1949E+00,            5.7713E+00,            4.5657E+00,            3.6404E+00,            2.7780E+00,            2.4176E+00,         2.0
2010-08-30T01:49:13.725,              1.0671E-01,              8.4709E-02,              5.6251E-02,              4.4306E-02,              3.5796E-02,              2.8074E-02,              2.0662E-02,              1.0108E-02,              5.0799E-03,              3.3381E-03,              2.4003E-03,              1.7804E-03,              1.3297E-03,         2.0,            7.3896E+01,            4.6612E+01,            2.4957E+01,            1.4851E+01,            8.4508E+00,            6.3696E+00,            5.0431E+00,            4.0237E+00,            3.0722E+00,            2.6746E+00,         2.0
2010-08-30T01:51:53.725,              2.1001E-01,              1.6669E-01,              1.1026E-01,              8.0718E-02,              6.1692E-02,              4.2201E-02,              2.8531E-02,              1.5419E-02,              7.5107E-03,              4.5441E-03,              3.1442E-03,              2.2744E-03,              1.6565E-03,         2.0,            8.5189E+01,            4.5225E+01,            2.3654E+01,            9.6891E+00,            8.6532E+00,            6.9361E+00,            5.4840E+00,            4.3705E+00,            3.3341E+00,            2.9007E+00,         2.0
2010-08-30T01:54:33.725,              1.4196E-01,              1.1266E-01,              6.9300E-02,              5.2534E-02,              4.1490E-02,              3.0309E-02,              2.1059E-02,              1.0868E-02,              5.4723E-03,              3.4163E-03,              2.4417E-03,              1.8444E-03,              1.3938E-03,         2.0,            5.7405E+01,            3.1653E+01,            1.8205E+01,            9.4081E+00,            7.7080E+00,            6.1906E+00,            4.9024E+00,            3.9120E+00,            2.9873E+00,            2.6009E+00,         2.0
2010-08-30T01:57:13.225,              1.6245E-01,              1.2892E-01,              8.3721E-02,              6.2149E-02,              4.6966E-02,              3.2701E-02,              2.1979E-02,              1.1835E-02,              5.8281E-03,              3.4826E-03,              2.4293E-03,              1.8059E-03,              1.3620E-03,         2.0,            5.0608E+01,            2.4702E+01,            9.8624E+00,            7.6964E+00,            6.8755E+00,            5.5125E+00,            4.3593E+00,            3.4748E+00,            2.6511E+00,            2.3067E+00,         2.0
2010-08-30T01:59:53.725,              1.2797E-01,              1.0158E-01,              6.4068E-02,              4.8118E-02,              3.6071E-02,              2.5820E-02,              1.8317E-02,              9.8663E-03,              4.9699E-03,              3.1563E-03,              2.2584E-03,              1.6865E-03,              1.2641E-03,         2.0,            6.6350E+01,            4.1221E+01,            2.2069E+01,            1.2492E+01,            7.6380E+00,            6.1239E+00,            4.8429E+00,            3.8604E+00,            2.9453E+00,            2.5627E+00,         2.0
2010-08-30T02:02:33.225,              1.7262E-01,              1.3698E-01,              8.2531E-02,              6.1880E-02,              4.7636E-02,              3.0849E-02,              2.0259E-02,              1.1374E-02,              5.7211E-03,              3.5100E-03,              2.5048E-03,              1.8800E-03,              1.4079E-03,         2.0,            8.6720E+01,            5.4156E+01,            2.9289E+01,            1.6876E+01,            8.1564E+00,            6.5344E+00,            5.1784E+00,            4.1347E+00,            3.1588E+00,            2.7513E+00,         2.0
2010-08-30T02:05:13.225,              1.9207E-01,              1.5240E-01,              9.2249E-02,              6.9052E-02,              5.1911E-02,              3.5567E-02,              2.3924E-02,              1.2887E-02,              6.4866E-03,              3.8850E-03,              2.6762E-03,              1.9537E-03,              1.4327E-03,         2.0,            6.4090E+01,            3.9299E+01,            2.0971E+01,            1.2211E+01,            7.8963E+00,            6.3309E+00,            5.0065E+00,            3.9906E+00,            3.0446E+00,            2.6490E+00,         2.0
2010-08-30T02:07:53.225,              2.0079E-01,              1.5938E-01,              1.0221E-01,              7.3816E-02,              5.3541E-02,              3.2759E-02,              2.1220E-02,              1.2320E-02,              6.0738E-03,              3.6897E-03,              2.6055E-03,              1.9288E-03,              1.4331E-03,         2.0,            1.5009E+02,            8.2019E+01,            4.6944E+01,            2.4424E+01,            9.9124E+00,            6.8521E+00,            5.4284E+00,            4.3333E+00,            3.3100E+00,            2.8827E+00,         2.0
2010-08-30T02:10:32.725,              1.4227E-01,              1.1292E-01,              7.3135E-02,              5.5176E-02,              4.1372E-02,              3.0241E-02,              2.1463E-02,              1.1218E-02,              5.6710E-03,              3.5584E-03,              2.5257E-03,              1.8840E-03,              1.4114E-03,         2.0,            1.0118E+02,            6.3953E+01,            3.4398E+01,            2.0201E+01,            1.0212E+01,            6.8837E+00,            5.4509E+00,            4.3496E+00,            3.3214E+00,            2.8919E+00,         2.0
2010-08-30T02:13:13.225,              1.5350E-01,              1.2185E-01,              8.3848E-02,              6.3004E-02,              4.9388E-02,              3.7116E-02,              2.6040E-02,              1.3057E-02,              6.3371E-03,              3.8766E-03,              2.6964E-03,              1.9746E-03,              1.4544E-03,         2.0,            8.9039E+01,            4.8108E+01,            2.6193E+01,            1.1950E+01,            8.0253E+00,            6.4473E+00,            5.1069E+00,            4.0761E+00,            3.1131E+00,            2.7108E+00,         2.0
2010-08-30T02:15:53.225,              1.4206E-01,              1.1275E-01,              7.2349E-02,              5.5095E-02,              4.3342E-02,              3.2247E-02,              2.2636E-02,              1.1399E-02,              5.6721E-03,              3.5393E-03,              2.5122E-03,              1.8779E-03,              1.4052E-03,         2.0,            8.3262E+01,            4.4824E+01,            2.4118E+01,            1.0358E+01,            7.3854E+00,            5.9346E+00,            4.7017E+00,            3.7533E+00,            2.8669E+00,            2.4967E+00,         2.0
2010-08-30T02:18:33.225,              1.7451E-01,              1.3850E-01,              8.9361E-02,              6.5844E-02,              4.9764E-02,              3.1780E-02,              2.0729E-02,              1.1050E-02,              5.6332E-03,              3.5757E-03,              2.5742E-03,              1.9260E-03,              1.4435E-03,         2.0,            9.0128E+01,            4.8274E+01,            2.5542E+01,            1.0323E+01,            7.5799E+00,            6.0813E+00,            4.8118E+00,            3.8373E+00,            2.9287E+00,            2.5490E+00,         2.0
2010-08-30T02:21:13.225,              1.9545E-01,              1.5512E-01,              1.0159E-01,              7.5728E-02,              5.8263E-02,              3.6066E-02,              2.3721E-02,              1.3591E-02,              6.7552E-03,              4.1845E-03,              2.9746E-03,              2.2027E-03,              1.6397E-03,         2.0,            1.8148E+01,            1.1004E+01,            9.3065E+00,            8.5825E+00,            7.6699E+00,            6.1512E+00,            4.8656E+00,            3.8791E+00,            2.9600E+00,            2.5758E+00,         2.0
2010-08-30T02:23:52.725,              1.5719E-01,              1.2476E-01,              7.8720E-02,              5.8636E-02,              4.6593E-02,              3.3987E-02,              2.3505E-02,              1.1849E-02,              5.8520E-03,              3.5271E-03,              2.4651E-03,              1.8343E-03,              1.3698E-03,         2.0,            7.8700E+01,            4.3121E+01,            2.4717E+01,            1.3071E+01,            7.9426E+00,            6.3730E+00,            5.0430E+00,            4.0218E+00,            3.0696E+00,            2.6717E+00,         2.0
2010-08-30T02:26:33.225,              1.0855E-01,              8.6165E-02,              5.8148E-02,              4.4422E-02,              3.5063E-02,              2.6902E-02,              1.9439E-02,              9.5859E-03,              4.7578E-03,              2.9667E-03,              2.1134E-03,              1.5961E-03,              1.2128E-03,         2.0,            7.3745E+01,            3.9559E+01,            2.1055E+01,            8.7143E+00,            6.6308E+00,            5.3291E+00,            4.2226E+00,            3.3712E+00,            2.5752E+00,            2.2428E+00,         2.0
2010-08-30T02:29:13.225,              1.9721E-01,              1.5651E-01,              1.0478E-01,              7.7947E-02,              5.9612E-02,              4.3467E-02,              3.0068E-02,              1.5459E-02,              7.5425E-03,              4.5884E-03,              3.1575E-03,              2.2739E-03,              1.6482E-03,         2.0,            9.3781E+01,            5.0154E+01,            2.6517E+01,            1.0786E+01,            8.1685E+00,            6.5631E+00,            5.1992E+00,            4.1501E+00,            3.1698E+00,            2.7604E+00,         2.0
2010-08-30T02:31:53.225,              1.1182E-01,              8.8798E-02,              6.5085E-02,              5.1517E-02,              4.1631E-02,              3.3293E-02,              2.4538E-02,              1.0902E-02,              5.4806E-03,              3.6870E-03,              2.6872E-03,              2.0064E-03,              1.4962E-03,         2.0,            7.7308E+01,            4.3133E+01,            2.5227E+01,            1.3219E+01,            8.5264E+00,            6.8341E+00,            5.4033E+00,            4.3063E+00,            3.2851E+00,            2.8582E+00,         2.0
2010-08-30T02:34:33.225,              1.4926E-01,              1.1847E-01,              8.0099E-02,              6.0095E-02,              4.7634E-02,              3.5674E-02,              2.4889E-02,              1.2177E-02,              6.0153E-03,              3.5502E-03,              2.4612E-03,              1.8367E-03,              1.3786E-03,         2.0,            4.1520E+01,            2.5336E+01,            1.3536E+01,            8.3219E+00,            7.4461E+00,            5.9779E+00,            4.7324E+00,            3.7754E+00,            2.8823E+00,            2.5090E+00,         2.0
