                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-15T00:01:24.988,              1.5770E-01,              1.2515E-01,              7.5002E-02,              5.6445E-02,              4.5542E-02,              3.4482E-02,              2.4593E-02,              1.2350E-02,              6.1086E-03,              3.8086E-03,              2.6848E-03,              1.9853E-03,              1.4746E-03,         2.0,            1.0974E+02,            5.9471E+01,            3.2530E+01,            1.5324E+01,            8.4829E+00,            6.8001E+00,            5.3769E+00,            4.2856E+00,            3.2696E+00,            2.8448E+00,         2.0
2010-07-15T00:04:04.488,              8.4593E-02,              6.7115E-02,              4.0755E-02,              3.3088E-02,              2.6796E-02,              2.1758E-02,              1.5417E-02,              7.1058E-03,              3.6558E-03,              2.2626E-03,              1.6392E-03,              1.2792E-03,              9.9692E-04,         2.0,            1.2423E+02,            7.9089E+01,            4.2549E+01,            2.5876E+01,            1.5540E+01,            8.5365E+00,            5.4913E+00,            4.4259E+00,            3.0360E+00,            2.6422E+00,         2.0
2010-07-15T00:06:44.988,              1.6365E-01,              1.2986E-01,              8.4558E-02,              6.5125E-02,              5.0340E-02,              3.6855E-02,              2.5485E-02,              1.2100E-02,              6.2601E-03,              3.9540E-03,              2.7848E-03,              2.0547E-03,              1.5195E-03,         2.0,            7.7511E+01,            4.8507E+01,            2.6144E+01,            1.5244E+01,            8.4972E+00,            6.8170E+00,            5.3938E+00,            4.3013E+00,            3.2828E+00,            2.8571E+00,         2.0
2010-07-15T00:09:24.988,              1.6443E-01,              1.3050E-01,              8.2564E-02,              6.1324E-02,              4.5010E-02,              2.8984E-02,              1.9395E-02,              1.1056E-02,              5.5995E-03,              3.4846E-03,              2.4695E-03,              1.8186E-03,              1.3352E-03,         2.0,            7.5036E+01,            4.7159E+01,            2.5265E+01,            1.5149E+01,            9.0898E+00,            5.7911E+00,            4.5881E+00,            3.6625E+00,            2.7975E+00,            2.4363E+00,         2.0
2010-07-15T00:12:04.988,              1.6563E-01,              1.3143E-01,              8.1133E-02,              6.0027E-02,              4.5530E-02,              3.1685E-02,              2.1543E-02,              1.1478E-02,              5.6999E-03,              3.4398E-03,              2.3933E-03,              1.7621E-03,              1.3038E-03,         2.0,            1.1023E+02,            5.9285E+01,            3.1870E+01,            1.3702E+01,            7.3635E+00,            5.9159E+00,            4.6862E+00,            3.7405E+00,            2.8568E+00,            2.4878E+00,         2.0
2010-07-15T00:14:44.988,              1.5963E-01,              1.2669E-01,              8.6527E-02,              6.4949E-02,              3.8282E-02,              2.6237E-02,              1.9133E-02,              1.0481E-02,              5.6111E-03,              3.5745E-03,              2.5403E-03,              1.8997E-03,              1.4228E-03,         2.0,            9.8003E+01,            5.4432E+01,            3.1657E+01,            1.6558E+01,            8.2271E+00,            6.6092E+00,            5.2351E+00,            4.1784E+00,            3.1912E+00,            2.7789E+00,         2.0
2010-07-15T00:17:24.488,              1.2248E-01,              9.7225E-02,              6.7024E-02,              5.1721E-02,              3.9607E-02,              2.8678E-02,              2.0413E-02,              1.0833E-02,              5.4207E-03,              3.5258E-03,              2.5459E-03,              1.9016E-03,              1.4228E-03,         2.0,            5.0407E+01,            2.6996E+01,            1.4235E+01,            8.0718E+00,            7.2226E+00,            5.7988E+00,            4.5910E+00,            3.6629E+00,            2.7967E+00,            2.4348E+00,         2.0
2010-07-15T00:20:04.988,              1.8273E-01,              1.4502E-01,              9.2596E-02,              6.6867E-02,              5.0023E-02,              3.4988E-02,              2.2528E-02,              1.1103E-02,              5.4481E-03,              2.9175E-03,              1.9981E-03,              1.5309E-03,              1.1829E-03,         2.0,            1.6012E+02,            8.8645E+01,            5.1494E+01,            2.7245E+01,            1.0863E+01,            7.0669E+00,            5.5880E+00,            4.4539E+00,            3.3980E+00,            2.9566E+00,         2.0
2010-07-15T00:22:44.988,              1.7538E-01,              1.3919E-01,              8.9533E-02,              6.6933E-02,              5.2463E-02,              3.6888E-02,              2.4987E-02,              1.2828E-02,              6.3651E-03,              3.8990E-03,              2.7455E-03,              2.0349E-03,              1.5105E-03,         2.0,            1.1742E+02,            6.4262E+01,            3.6293E+01,            1.9137E+01,            8.6270E+00,            6.9161E+00,            5.4690E+00,            4.3593E+00,            3.3260E+00,            2.8940E+00,         2.0
2010-07-15T00:25:24.988,              1.4998E-01,              1.1900E-01,              7.2936E-02,              5.4871E-02,              4.2815E-02,              3.0392E-02,              2.1009E-02,              1.1164E-02,              5.6370E-03,              3.4869E-03,              2.4597E-03,              1.8232E-03,              1.3575E-03,         2.0,            9.1823E+01,            5.7327E+01,            3.0829E+01,            1.8059E+01,            9.8549E+00,            6.5772E+00,            5.2044E+00,            4.1504E+00,            3.1677E+00,            2.7570E+00,         2.0
2010-07-15T00:28:04.988,              1.6821E-01,              1.3349E-01,              8.8113E-02,              6.5524E-02,              5.1315E-02,              3.5542E-02,              2.4397E-02,              1.2924E-02,              6.4011E-03,              3.8927E-03,              2.7062E-03,              1.9862E-03,              1.4713E-03,         2.0,            5.2999E+01,            2.8079E+01,            1.4681E+01,            8.1234E+00,            7.2732E+00,            5.8423E+00,            4.6272E+00,            3.6928E+00,            2.8201E+00,            2.4555E+00,         2.0
2010-07-15T00:30:44.488,              1.3261E-01,              1.0528E-01,              7.0408E-02,              5.3185E-02,              3.9218E-02,              2.8549E-02,              2.0363E-02,              1.0570E-02,              5.2639E-03,              3.3348E-03,              2.3804E-03,              1.7754E-03,              1.3309E-03,         2.0,            1.1943E+02,            6.6677E+01,            3.9014E+01,            2.0421E+01,            8.4978E+00,            6.6678E+00,            5.2720E+00,            4.2018E+00,            3.2056E+00,            2.7891E+00,         2.0
2010-07-15T00:33:24.988,              1.7509E-01,              1.3893E-01,              8.8361E-02,              6.5580E-02,              4.7731E-02,              3.3562E-02,              2.3454E-02,              1.2577E-02,              6.3827E-03,              3.8656E-03,              2.6723E-03,              1.9587E-03,              1.4413E-03,         2.0,            5.1506E+01,            3.1175E+01,            1.6709E+01,            9.3605E+00,            7.6050E+00,            6.1033E+00,            4.8303E+00,            3.8525E+00,            2.9407E+00,            2.5596E+00,         2.0
2010-07-15T00:36:04.988,              1.3999E-01,              1.1111E-01,              7.1428E-02,              5.3804E-02,              4.0548E-02,              3.0047E-02,              2.1908E-02,              1.1443E-02,              5.7375E-03,              3.6266E-03,              2.5790E-03,              1.9219E-03,              1.4387E-03,         2.0,            9.2682E+01,            5.0614E+01,            2.8336E+01,            1.4851E+01,            8.2507E+00,            6.6238E+00,            5.2439E+00,            4.1836E+00,            3.1942E+00,            2.7808E+00,         2.0
2010-07-15T00:38:44.988,              1.2752E-01,              1.0121E-01,              6.4939E-02,              4.9791E-02,              3.9144E-02,              2.8357E-02,              1.9891E-02,              1.0335E-02,              5.1941E-03,              3.2916E-03,              2.3290E-03,              1.7163E-03,              1.2690E-03,         2.0,            7.9562E+01,            4.9583E+01,            2.6596E+01,            1.5586E+01,            8.6705E+00,            6.4905E+00,            5.1350E+00,            4.0945E+00,            3.1247E+00,            2.7193E+00,         2.0
2010-07-15T00:41:25.488,              1.6287E-01,              1.2927E-01,              8.6346E-02,              6.4913E-02,              5.0281E-02,              3.7251E-02,              2.5728E-02,              1.2820E-02,              6.2479E-03,              3.6899E-03,              2.5606E-03,              1.9010E-03,              1.4257E-03,         2.0,            8.2240E+01,            4.1021E+01,            1.7646E+01,            8.5387E+00,            7.6324E+00,            6.1223E+00,            4.8436E+00,            3.8621E+00,            2.9474E+00,            2.5650E+00,         2.0
2010-07-15T00:44:04.988,              1.4521E-01,              1.1521E-01,              6.4760E-02,              4.9949E-02,              4.0296E-02,              3.0722E-02,              2.1780E-02,              1.1135E-02,              5.6019E-03,              3.5255E-03,              2.4944E-03,              1.8473E-03,              1.3721E-03,         2.0,            1.0467E+02,            6.5782E+01,            3.5358E+01,            2.1142E+01,            1.2335E+01,            7.0376E+00,            5.5304E+00,            4.4112E+00,            3.3672E+00,            2.9309E+00,         2.0
2010-07-15T00:46:45.488,              1.9233E-01,              1.5264E-01,              1.0218E-01,              7.6841E-02,              5.7248E-02,              4.0859E-02,              2.8414E-02,              1.4560E-02,              7.2065E-03,              4.3193E-03,              2.9616E-03,              2.1437E-03,              1.5661E-03,         2.0,            2.0714E+01,            1.0439E+01,            8.8445E+00,            8.1720E+00,            7.3155E+00,            5.8754E+00,            4.6528E+00,            3.7128E+00,            2.8350E+00,            2.4683E+00,         2.0
2010-07-15T00:49:25.488,              1.6737E-01,              1.3283E-01,              8.3348E-02,              6.2256E-02,              4.7428E-02,              3.4654E-02,              2.4113E-02,              1.2369E-02,              6.1459E-03,              3.6686E-03,              2.5461E-03,              1.8863E-03,              1.4052E-03,         2.0,            8.8152E+01,            4.8966E+01,            2.8674E+01,            1.5453E+01,            8.1832E+00,            6.5599E+00,            5.1870E+00,            4.1342E+00,            3.1540E+00,            2.7442E+00,         2.0
2010-07-15T00:52:05.488,              1.0831E-01,              8.5948E-02,              5.3566E-02,              4.1366E-02,              3.2720E-02,              2.4319E-02,              1.7556E-02,              9.2051E-03,              4.6978E-03,              3.0913E-03,              2.2434E-03,              1.6825E-03,              1.2638E-03,         2.0,            7.2614E+01,            4.5668E+01,            2.4390E+01,            1.4172E+01,            7.8071E+00,            6.2710E+00,            4.9667E+00,            3.9637E+00,            3.0270E+00,            2.6357E+00,         2.0
2010-07-15T00:54:45.488,              1.6197E-01,              1.2854E-01,              8.3442E-02,              6.3701E-02,              4.9127E-02,              3.5637E-02,              2.4795E-02,              1.2912E-02,              6.4205E-03,              3.9072E-03,              2.7139E-03,              1.9909E-03,              1.4728E-03,         2.0,            5.6360E+01,            2.9754E+01,            1.5412E+01,            8.4890E+00,            7.5875E+00,            6.0859E+00,            4.8144E+00,            3.8386E+00,            2.9292E+00,            2.5491E+00,         2.0
2010-07-15T00:57:24.988,              1.5318E-01,              1.2154E-01,              7.3034E-02,              5.5176E-02,              4.3876E-02,              2.1327E-02,              1.2597E-02,              8.1925E-03,              4.2291E-03,              2.7703E-03,              2.1165E-03,              1.6476E-03,              1.2667E-03,         2.0,            1.0257E+02,            6.4959E+01,            3.4991E+01,            2.1159E+01,            1.2781E+01,            7.3905E+00,            5.3177E+00,            4.2404E+00,            3.2362E+00,            2.8165E+00,         2.0
2010-07-15T01:02:08.988,              1.9957E-01,              1.5838E-01,              9.5386E-02,              7.1109E-02,              5.4706E-02,              3.7466E-02,              2.5352E-02,              1.3650E-02,              6.6806E-03,              3.9626E-03,              2.7274E-03,              1.9874E-03,              1.4607E-03,         2.0,            5.8187E+01,            3.0268E+01,            1.5297E+01,            8.8729E+00,            7.9231E+00,            6.3499E+00,            5.0199E+00,            4.0003E+00,            3.0513E+00,            2.6544E+00,         2.0
2010-07-15T01:04:48.988,              9.4271E-02,              7.4803E-02,              5.0773E-02,              4.1184E-02,              3.3255E-02,              2.6811E-02,              1.9372E-02,              9.0891E-03,              4.6459E-03,              2.9693E-03,              2.1509E-03,              1.6469E-03,              1.2580E-03,         2.0,            6.1426E+01,            3.8433E+01,            2.0587E+01,            1.1814E+01,            7.8124E+00,            6.2710E+00,            4.9639E+00,            3.9597E+00,            3.0229E+00,            2.6314E+00,         2.0
2010-07-15T01:07:24.488,              2.1392E-01,              1.6975E-01,              1.1006E-01,              8.0833E-02,              6.2229E-02,              4.4066E-02,              2.9975E-02,              1.5510E-02,              7.5712E-03,              4.4407E-03,              2.9888E-03,              2.1280E-03,              1.5331E-03,         2.0,            1.1747E+02,            6.1710E+01,            3.1570E+01,            1.1990E+01,            8.0983E+00,            6.4937E+00,            5.1358E+00,            4.0941E+00,            3.1238E+00,            2.7182E+00,         2.0
2010-07-15T01:10:04.988,              1.6403E-01,              1.3018E-01,              8.6203E-02,              6.5294E-02,              5.0820E-02,              3.7867E-02,              2.6799E-02,              1.3250E-02,              6.5556E-03,              3.9931E-03,              2.7648E-03,              2.0192E-03,              1.4851E-03,         2.0,            6.3884E+01,            3.2023E+01,            1.4028E+01,            8.0751E+00,            7.2306E+00,            5.8086E+00,            4.6010E+00,            3.6722E+00,            2.8046E+00,            2.4421E+00,         2.0
2010-07-15T01:12:44.988,              1.7135E-01,              1.3596E-01,              7.8476E-02,              5.9105E-02,              4.7496E-02,              3.6565E-02,              2.6315E-02,              1.2946E-02,              6.5203E-03,              4.1049E-03,              2.8567E-03,              2.0703E-03,              1.5052E-03,         2.0,            1.2645E+02,            7.9759E+01,            4.2913E+01,            2.5560E+01,            1.4352E+01,            7.3641E+00,            5.6110E+00,            4.4793E+00,            3.4215E+00,            2.9798E+00,         2.0
2010-07-15T01:15:20.988,              2.0364E-01,              1.6162E-01,              1.0585E-01,              7.6847E-02,              5.7961E-02,              4.1210E-02,              2.7587E-02,              1.3914E-02,              6.8002E-03,              3.8118E-03,              2.5838E-03,              1.9059E-03,              1.4221E-03,         2.0,            7.4209E+01,            4.2722E+01,            2.3244E+01,            1.2544E+01,            8.1444E+00,            6.5406E+00,            5.1793E+00,            4.1328E+00,            3.1557E+00,            2.7474E+00,         2.0
2010-07-15T01:18:00.988,              1.6365E-01,              1.2988E-01,              7.9552E-02,              6.0116E-02,              4.6759E-02,              3.5062E-02,              2.4741E-02,              1.2592E-02,              6.2562E-03,              3.8318E-03,              2.6555E-03,              1.9315E-03,              1.4138E-03,         2.0,            8.3510E+01,            5.2485E+01,            2.8141E+01,            1.6933E+01,            1.0256E+01,            6.6122E+00,            5.2309E+00,            4.1707E+00,            3.1828E+00,            2.7698E+00,         2.0
2010-07-15T01:20:40.488,              1.9575E-01,              1.5534E-01,              9.5506E-02,              7.1587E-02,              5.5214E-02,              3.8113E-02,              2.5500E-02,              1.3461E-02,              6.6503E-03,              3.9172E-03,              2.7065E-03,              1.9938E-03,              1.4803E-03,         2.0,            8.5387E+01,            4.5938E+01,            2.5085E+01,            1.1849E+01,            8.0960E+00,            6.5061E+00,            5.1547E+00,            4.1150E+00,            3.1432E+00,            2.7373E+00,         2.0
2010-07-15T01:23:16.988,              1.7372E-01,              1.3787E-01,              8.8522E-02,              6.5276E-02,              5.0558E-02,              3.6953E-02,              2.5713E-02,              1.3093E-02,              6.4814E-03,              3.8812E-03,              2.6801E-03,              1.9710E-03,              1.4590E-03,         2.0,            8.3572E+01,            4.5225E+01,            2.4737E+01,            1.2117E+01,            7.5297E+00,            6.0471E+00,            4.7886E+00,            3.8212E+00,            2.9179E+00,            2.5406E+00,         2.0
2010-07-15T01:25:56.988,              2.2349E-01,              1.7736E-01,              1.0797E-01,              7.7967E-02,              5.3645E-02,              3.6991E-02,              2.5524E-02,              1.4295E-02,              7.1313E-03,              4.2388E-03,              2.9069E-03,              2.1189E-03,              1.5609E-03,         2.0,            7.8985E+01,            4.1735E+01,            2.1987E+01,            9.4968E+00,            8.4007E+00,            6.7404E+00,            5.3335E+00,            4.2533E+00,            3.2462E+00,            2.8252E+00,         2.0
2010-07-15T01:28:36.988,              1.8722E-01,              1.4858E-01,              9.6561E-02,              6.9309E-02,              5.1642E-02,              3.4599E-02,              2.3274E-02,              1.2561E-02,              6.1700E-03,              3.6647E-03,              2.5365E-03,              1.8690E-03,              1.3911E-03,         2.0,            1.2775E+02,            6.8577E+01,            3.6574E+01,            1.5235E+01,            7.9125E+00,            6.3470E+00,            5.0214E+00,            4.0040E+00,            3.0557E+00,            2.6594E+00,         2.0
2010-07-15T01:31:16.988,              1.9951E-01,              1.5835E-01,              1.0676E-01,              7.5728E-02,              5.5701E-02,              3.4093E-02,              2.1448E-02,              1.2029E-02,              5.9523E-03,              3.4220E-03,              2.3907E-03,              1.8018E-03,              1.3695E-03,         2.0,            7.4088E+01,            3.9078E+01,            2.0347E+01,            8.4783E+00,            7.5774E+00,            6.0774E+00,            4.8074E+00,            3.8328E+00,            2.9247E+00,            2.5451E+00,         2.0
2010-07-15T01:33:56.488,              1.6896E-01,              1.3406E-01,              8.1943E-02,              6.3188E-02,              5.0452E-02,              3.7850E-02,              2.6883E-02,              1.3641E-02,              6.8293E-03,              4.2732E-03,              2.9741E-03,              2.1576E-03,              1.5733E-03,         2.0,            8.0155E+01,            5.0064E+01,            2.6998E+01,            1.5574E+01,            8.7870E+00,            7.0459E+00,            5.5725E+00,            4.4422E+00,            3.3895E+00,            2.9494E+00,         2.0
2010-07-15T01:36:36.988,              2.0182E-01,              1.6014E-01,              9.2883E-02,              6.9266E-02,              5.0537E-02,              3.6386E-02,              2.5690E-02,              1.3513E-02,              6.8172E-03,              4.0596E-03,              2.8087E-03,              2.0850E-03,              1.5565E-03,         2.0,            9.5877E+01,            5.9465E+01,            3.2173E+01,            1.8368E+01,            9.5636E+00,            7.6825E+00,            6.0850E+00,            4.8564E+00,            3.7088E+00,            3.2295E+00,         2.0
2010-07-15T01:39:16.988,              1.2105E-01,              9.6102E-02,              6.9713E-02,              5.3309E-02,              4.1900E-02,              2.8067E-02,              1.8938E-02,              1.0156E-02,              5.0086E-03,              3.1513E-03,              2.2785E-03,              1.7159E-03,              1.2922E-03,         2.0,            8.4814E+01,            4.5635E+01,            2.4404E+01,            1.0167E+01,            7.3075E+00,            5.8587E+00,            4.6331E+00,            3.6931E+00,            2.8178E+00,            2.4518E+00,         2.0
2010-07-15T01:41:56.988,              1.6116E-01,              1.2792E-01,              8.5454E-02,              6.4169E-02,              5.0728E-02,              3.8611E-02,              2.7450E-02,              1.3624E-02,              6.7029E-03,              4.1377E-03,              2.8633E-03,              2.0803E-03,              1.5201E-03,         2.0,            5.6490E+01,            3.5005E+01,            1.8809E+01,            1.0838E+01,            8.3192E+00,            6.6712E+00,            5.2765E+00,            4.2064E+00,            3.2096E+00,            2.7929E+00,         2.0
2010-07-15T01:44:36.989,              1.7843E-01,              1.4162E-01,              9.4431E-02,              7.1382E-02,              5.4531E-02,              4.0149E-02,              2.8346E-02,              1.4333E-02,              7.0611E-03,              4.2792E-03,              2.9666E-03,              2.1791E-03,              1.6126E-03,         2.0,            1.0052E+02,            5.4085E+01,            2.9151E+01,            1.2969E+01,            8.5822E+00,            6.8959E+00,            5.4631E+00,            4.3608E+00,            3.3308E+00,            2.9006E+00,         2.0
2010-07-15T01:47:16.489,              2.0351E-01,              1.6150E-01,              1.0635E-01,              7.8628E-02,              5.8137E-02,              4.0778E-02,              2.7624E-02,              1.4525E-02,              7.1935E-03,              4.2339E-03,              2.8904E-03,              2.0997E-03,              1.5419E-03,         2.0,            8.3278E+01,            4.4370E+01,            2.3593E+01,            1.0151E+01,            8.0400E+00,            6.4441E+00,            5.0948E+00,            4.0602E+00,            3.0973E+00,            2.6946E+00,         2.0
2010-07-15T01:49:56.989,              1.5305E-01,              1.2143E-01,              6.5008E-02,              4.7578E-02,              3.5861E-02,              2.5501E-02,              1.7959E-02,              9.8853E-03,              5.0620E-03,              3.1969E-03,              2.2628E-03,              1.6752E-03,              1.2504E-03,         2.0,            1.1627E+02,            7.3312E+01,            3.9326E+01,            2.3883E+01,            1.2365E+01,            9.8208E+00,            6.3667E+00,            4.2387E+00,            3.1199E+00,            2.7166E+00,         2.0
2010-07-15T01:52:36.989,              1.7340E-01,              1.3758E-01,              8.2136E-02,              6.1528E-02,              4.9253E-02,              3.6811E-02,              2.5650E-02,              1.2789E-02,              6.4141E-03,              3.9172E-03,              2.7136E-03,              1.9888E-03,              1.4636E-03,         2.0,            8.4371E+01,            5.2406E+01,            2.8017E+01,            1.6827E+01,            8.9352E+00,            7.0920E+00,            5.4852E+00,            4.3739E+00,            3.3380E+00,            2.9050E+00,         2.0
2010-07-15T01:55:17.489,              1.6866E-01,              1.3382E-01,              7.7130E-02,              5.7832E-02,              4.5814E-02,              3.4387E-02,              2.4345E-02,              1.2511E-02,              6.2793E-03,              3.9014E-03,              2.7219E-03,              1.9918E-03,              1.4667E-03,         2.0,            1.3159E+02,            8.3232E+01,            4.4723E+01,            2.6956E+01,            1.5849E+01,            8.7666E+00,            5.8770E+00,            4.6872E+00,            3.5778E+00,            3.1141E+00,         2.0
2010-07-15T01:57:57.489,              1.8858E-01,              1.4967E-01,              1.0352E-01,              7.6452E-02,              5.9434E-02,              4.3357E-02,              3.0525E-02,              1.5465E-02,              7.5262E-03,              4.5671E-03,              3.1552E-03,              2.2954E-03,              1.6879E-03,         2.0,            8.3792E+01,            4.1106E+01,            1.6537E+01,            9.1088E+00,            8.1417E+00,            6.5307E+00,            5.1666E+00,            4.1197E+00,            3.1439E+00,            2.7361E+00,         2.0
2010-07-15T02:00:36.989,              1.1838E-01,              9.3940E-02,              6.1036E-02,              4.7757E-02,              3.8548E-02,              2.8570E-02,              2.0170E-02,              1.0260E-02,              5.1814E-03,              3.3469E-03,              2.4051E-03,              1.7894E-03,              1.3342E-03,         2.0,            6.8593E+01,            4.2825E+01,            2.2925E+01,            1.3012E+01,            8.0039E+00,            6.4253E+00,            5.0863E+00,            4.0576E+00,            3.0977E+00,            2.6966E+00,         2.0
2010-07-15T02:03:17.489,              1.3592E-01,              1.0787E-01,              7.2204E-02,              5.5927E-02,              4.4782E-02,              3.0099E-02,              1.9884E-02,              1.0656E-02,              5.3653E-03,              3.3555E-03,              2.4170E-03,              1.8309E-03,              1.3839E-03,         2.0,            5.6693E+01,            3.4571E+01,            1.8991E+01,            1.0692E+01,            7.8850E+00,            6.3251E+00,            5.0041E+00,            3.9901E+00,            3.0451E+00,            2.6501E+00,         2.0
2010-07-15T02:05:57.489,              2.0081E-01,              1.5935E-01,              1.0482E-01,              7.8758E-02,              6.1720E-02,              4.4769E-02,              3.1035E-02,              1.5881E-02,              7.8597E-03,              4.7116E-03,              3.2306E-03,              2.3410E-03,              1.7091E-03,         2.0,            6.0517E+01,            2.9679E+01,            1.2255E+01,            9.4052E+00,            8.3980E+00,            6.7303E+00,            5.3205E+00,            4.2398E+00,            3.2340E+00,            2.8135E+00,         2.0
2010-07-15T02:08:37.489,              1.2770E-01,              1.0134E-01,              6.4352E-02,              4.9152E-02,              3.9022E-02,              2.8531E-02,              2.0205E-02,              1.0579E-02,              5.3168E-03,              3.4293E-03,              2.4626E-03,              1.8294E-03,              1.3687E-03,         2.0,            9.4897E+01,            5.7843E+01,            3.2878E+01,            1.9026E+01,            9.1150E+00,            6.5594E+00,            5.1952E+00,            4.1463E+00,            3.1666E+00,            2.7574E+00,         2.0
2010-07-15T02:11:17.489,              2.3427E-01,              1.8590E-01,              1.1969E-01,              8.7717E-02,              6.5576E-02,              3.9584E-02,              2.5065E-02,              1.4521E-02,              7.2031E-03,              4.2967E-03,              2.9837E-03,              2.1785E-03,              1.5967E-03,         2.0,            2.1881E+01,            1.0474E+01,            8.4776E+00,            7.8412E+00,            7.0260E+00,            5.6475E+00,            4.4752E+00,            3.5729E+00,            2.7294E+00,            2.3771E+00,         2.0
2010-07-15T02:13:56.989,              1.7493E-01,              1.3883E-01,              9.1240E-02,              6.8486E-02,              5.4096E-02,              4.0821E-02,              2.8776E-02,              1.4384E-02,              7.0477E-03,              4.2808E-03,              2.9556E-03,              2.1525E-03,              1.5848E-03,         2.0,            4.8279E+01,            2.3837E+01,            1.0144E+01,            8.8732E+00,            7.9464E+00,            6.3843E+00,            5.0572E+00,            4.0364E+00,            3.0827E+00,            2.6843E+00,         2.0
2010-07-15T02:16:37.489,              2.0669E-01,              1.6400E-01,              9.4554E-02,              7.0184E-02,              5.4945E-02,              3.9472E-02,              2.6991E-02,              1.3972E-02,              6.9324E-03,              4.1534E-03,              2.8360E-03,              2.0460E-03,              1.4921E-03,         2.0,            3.7681E+01,            2.0892E+01,            1.1140E+01,            8.3886E+00,            7.4992E+00,            6.0160E+00,            4.7596E+00,            3.7952E+00,            2.8963E+00,            2.5206E+00,         2.0
2010-07-15T02:19:13.489,              1.8685E-01,              1.4828E-01,              9.1309E-02,              7.0321E-02,              5.6356E-02,              4.0339E-02,              2.7773E-02,              1.4839E-02,              7.4102E-03,              4.6639E-03,              3.2819E-03,              2.3930E-03,              1.7519E-03,         2.0,            1.7112E+01,            1.1620E+01,            9.8350E+00,            9.0772E+00,            8.1178E+00,            6.5143E+00,            5.1552E+00,            4.1115E+00,            3.1382E+00,            2.7314E+00,         2.0
2010-07-15T02:21:52.989,              1.4685E-01,              1.1654E-01,              7.7140E-02,              5.8688E-02,              4.5814E-02,              3.4011E-02,              2.4411E-02,              1.2472E-02,              6.1943E-03,              3.8890E-03,              2.7118E-03,              1.9690E-03,              1.4364E-03,         2.0,            6.8630E+01,            3.7132E+01,            2.0420E+01,            1.0227E+01,            7.6138E+00,            6.1158E+00,            4.8437E+00,            3.8656E+00,            2.9520E+00,            2.5704E+00,         2.0
2010-07-15T02:24:33.489,              1.7747E-01,              1.4086E-01,              9.2453E-02,              6.9045E-02,              5.2812E-02,              3.9401E-02,              2.7252E-02,              1.3604E-02,              6.6962E-03,              3.9472E-03,              2.7091E-03,              1.9917E-03,              1.4731E-03,         2.0,            7.0904E+01,            4.3917E+01,            2.3649E+01,            1.3460E+01,            8.1611E+00,            6.5554E+00,            5.1919E+00,            4.1434E+00,            3.1642E+00,            2.7551E+00,         2.0
2010-07-15T02:27:08.989,              1.4007E-01,              1.1115E-01,              7.0403E-02,              5.4319E-02,              4.3808E-02,              3.2155E-02,              2.2285E-02,              1.0975E-02,              5.6515E-03,              3.6996E-03,              2.6597E-03,              1.9740E-03,              1.4652E-03,         2.0,            1.4238E+01,            9.6707E+00,            8.1886E+00,            7.5608E+00,            6.7643E+00,            5.4299E+00,            4.2983E+00,            3.4289E+00,            2.6177E+00,            2.2787E+00,         2.0
2010-07-15T02:31:52.989,              1.5442E-01,              1.2256E-01,              8.1258E-02,              6.1744E-02,              4.7489E-02,              3.4885E-02,              2.4578E-02,              1.2530E-02,              6.2312E-03,              3.8373E-03,              2.6806E-03,              1.9679E-03,              1.4542E-03,         2.0,            1.0786E+02,            6.0111E+01,            3.5185E+01,            1.8615E+01,            8.4511E+00,            6.7754E+00,            5.3579E+00,            4.2708E+00,            3.2585E+00,            2.8353E+00,         2.0
2010-07-15T02:34:32.989,              2.0249E-01,              1.6071E-01,              1.0860E-01,              8.0730E-02,              6.1466E-02,              4.1215E-02,              2.7634E-02,              1.4900E-02,              7.2762E-03,              4.3448E-03,              3.0037E-03,              2.1962E-03,              1.6223E-03,         2.0,            7.9250E+01,            4.2163E+01,            2.1982E+01,            9.0279E+00,            8.0823E+00,            6.4919E+00,            5.1415E+00,            4.1032E+00,            3.1334E+00,            2.7284E+00,         2.0
2010-07-15T02:37:12.489,              1.8233E-01,              1.4470E-01,              9.4280E-02,              7.0897E-02,              5.4265E-02,              3.7329E-02,              2.4585E-02,              1.2257E-02,              6.2714E-03,              3.8862E-03,              2.7323E-03,              2.0231E-03,              1.5078E-03,         2.0,            5.3286E+01,            2.8654E+01,            1.5657E+01,            8.6041E+00,            7.6968E+00,            6.1779E+00,            4.8900E+00,            3.9006E+00,            2.9776E+00,            2.5919E+00,         2.0
