                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-06-09T00:01:28.748,              1.6419E-01,              1.3030E-01,              8.0714E-02,              5.9827E-02,              4.6993E-02,              3.3487E-02,              2.1318E-02,              9.9017E-03,              4.9768E-03,              2.7989E-03,              1.9527E-03,              1.5027E-03,              1.1602E-03,         2.0,            1.3114E+02,            7.2866E+01,            4.2503E+01,            2.2472E+01,            8.7274E+00,            6.3240E+00,            5.0081E+00,            3.9966E+00,            3.0520E+00,            2.6574E+00,         2.0
2010-06-09T00:04:09.248,              1.5153E-01,              1.2025E-01,              7.2641E-02,              5.5611E-02,              4.4867E-02,              3.3388E-02,              2.3482E-02,              1.1993E-02,              5.9835E-03,              3.7219E-03,              2.6319E-03,              1.9700E-03,              1.4779E-03,         2.0,            6.0191E+01,            3.4333E+01,            1.9033E+01,            1.0207E+01,            8.6320E+00,            6.9231E+00,            5.4762E+00,            4.3660E+00,            3.3315E+00,            2.8990E+00,         2.0
2010-06-09T00:06:48.748,              1.3152E-01,              1.0443E-01,              7.4392E-02,              5.5263E-02,              4.3853E-02,              3.1499E-02,              2.1966E-02,              1.1290E-02,              5.5165E-03,              3.4647E-03,              2.4663E-03,              1.8332E-03,              1.3653E-03,         2.0,            8.2712E+01,            4.5156E+01,            2.5167E+01,            1.3172E+01,            7.6339E+00,            6.1269E+00,            4.8495E+00,            3.8683E+00,            2.9530E+00,            2.5705E+00,         2.0
2010-06-09T00:09:28.748,              1.8789E-01,              1.4908E-01,              8.9382E-02,              6.7114E-02,              5.1265E-02,              3.5552E-02,              2.4294E-02,              1.3021E-02,              6.5904E-03,              4.0853E-03,              2.8341E-03,              2.0502E-03,              1.4906E-03,         2.0,            5.7112E+01,            3.4469E+01,            1.8329E+01,            1.0330E+01,            8.0284E+00,            6.4376E+00,            5.0913E+00,            4.0585E+00,            3.0965E+00,            2.6943E+00,         2.0
2010-06-09T00:12:09.248,              1.3977E-01,              1.1091E-01,              6.8319E-02,              5.2056E-02,              4.1642E-02,              3.1455E-02,              2.2421E-02,              1.1363E-02,              5.7015E-03,              3.5572E-03,              2.4974E-03,              1.8441E-03,              1.3665E-03,         2.0,            7.1532E+01,            4.4687E+01,            2.3970E+01,            1.4012E+01,            7.9809E+00,            6.4050E+00,            5.0692E+00,            4.0432E+00,            3.0863E+00,            2.6864E+00,         2.0
2010-06-09T00:14:49.248,              2.0110E-01,              1.5960E-01,              1.0804E-01,              8.2721E-02,              6.3249E-02,              4.6063E-02,              3.1682E-02,              1.5784E-02,              7.7907E-03,              4.6396E-03,              3.1658E-03,              2.2802E-03,              1.6556E-03,         2.0,            7.2159E+01,            3.5011E+01,            1.3847E+01,            8.9584E+00,            8.0044E+00,            6.4186E+00,            5.0765E+00,            4.0469E+00,            3.0878E+00,            2.6868E+00,         2.0
2010-06-09T00:17:29.248,              1.5222E-01,              1.2077E-01,              6.9322E-02,              5.2334E-02,              3.9322E-02,              2.9020E-02,              2.0343E-02,              9.9635E-03,              5.1369E-03,              3.1893E-03,              2.2398E-03,              1.6562E-03,              1.2288E-03,         2.0,            9.9704E+01,            6.2597E+01,            3.3890E+01,            1.9823E+01,            1.0021E+01,            5.9470E+00,            4.7075E+00,            3.7554E+00,            2.8671E+00,            2.4960E+00,         2.0
2010-06-09T00:20:08.748,              1.3072E-01,              1.0379E-01,              7.2346E-02,              5.5976E-02,              4.5134E-02,              3.0692E-02,              2.0470E-02,              1.0815E-02,              5.3802E-03,              3.4551E-03,              2.5032E-03,              1.8727E-03,              1.3961E-03,         2.0,            5.9990E+01,            3.7672E+01,            2.0179E+01,            1.1636E+01,            7.9743E+00,            6.3938E+00,            5.0565E+00,            4.0308E+00,            3.0754E+00,            2.6760E+00,         2.0
2010-06-09T00:22:48.748,              1.2064E-01,              9.5713E-02,              5.6189E-02,              4.2721E-02,              3.3338E-02,              2.4449E-02,              1.7117E-02,              8.9506E-03,              4.6048E-03,              2.8614E-03,              2.0477E-03,              1.5578E-03,              1.1873E-03,         2.0,            1.1038E+02,            6.9872E+01,            3.7521E+01,            2.2806E+01,            1.3867E+01,            8.1728E+00,            5.7748E+00,            4.1038E+00,            3.1311E+00,            2.7244E+00,         2.0
2010-06-09T00:25:29.248,              1.2730E-01,              1.0102E-01,              5.9368E-02,              4.5369E-02,              3.6610E-02,              2.8111E-02,              2.0378E-02,              1.0376E-02,              5.2118E-03,              3.3409E-03,              2.3732E-03,              1.7509E-03,              1.2975E-03,         2.0,            6.7566E+01,            4.2491E+01,            2.2823E+01,            1.3272E+01,            7.4385E+00,            5.9721E+00,            4.7281E+00,            3.7722E+00,            2.8801E+00,            2.5073E+00,         2.0
2010-06-09T00:28:09.248,              1.6826E-01,              1.3354E-01,              8.6070E-02,              6.5743E-02,              5.0755E-02,              3.7992E-02,              2.7178E-02,              1.3508E-02,              6.7274E-03,              4.1982E-03,              2.9246E-03,              2.1212E-03,              1.5423E-03,         2.0,            9.4127E+01,            5.1198E+01,            2.8580E+01,            1.4809E+01,            8.1245E+00,            6.5292E+00,            5.1733E+00,            4.1300E+00,            3.1548E+00,            2.7475E+00,         2.0
2010-06-09T00:30:49.248,              1.0753E-01,              8.5302E-02,              5.4570E-02,              4.3249E-02,              3.4063E-02,              2.6146E-02,              1.8938E-02,              9.3841E-03,              4.8934E-03,              3.1935E-03,              2.2923E-03,              1.7148E-03,              1.2850E-03,         2.0,            1.1069E+02,            6.9914E+01,            3.7517E+01,            2.2453E+01,            1.2880E+01,            6.8589E+00,            5.2877E+00,            4.2220E+00,            3.2255E+00,            2.8093E+00,         2.0
2010-06-09T00:33:28.248,              1.3598E-01,              1.0794E-01,              7.3813E-02,              5.5239E-02,              3.3628E-02,              2.2611E-02,              1.6431E-02,              9.5884E-03,              4.9797E-03,              3.1692E-03,              2.2600E-03,              1.6853E-03,              1.2604E-03,         2.0,            6.9093E+01,            3.6915E+01,            1.9550E+01,            8.0792E+00,            6.9264E+00,            5.5512E+00,            4.3885E+00,            3.4973E+00,            2.6677E+00,            2.3208E+00,         2.0
2010-06-09T00:36:08.248,              7.8674E-02,              6.2371E-02,              3.0216E-02,              2.4468E-02,              1.9755E-02,              1.5352E-02,              1.1406E-02,              6.0905E-03,              3.2111E-03,              2.2901E-03,              1.7434E-03,              1.3474E-03,              1.0378E-03,         2.0,            1.4759E+02,            9.4265E+01,            5.0617E+01,            3.1376E+01,            1.9819E+01,            1.1877E+01,            7.5429E+00,            5.3053E+00,            3.4701E+00,            2.7314E+00,         2.0
2010-06-09T00:38:49.248,              1.3879E-01,              1.1015E-01,              6.9425E-02,              5.2608E-02,              4.2457E-02,              3.0786E-02,              2.1272E-02,              1.0883E-02,              5.4292E-03,              3.3549E-03,              2.3798E-03,              1.7810E-03,              1.3338E-03,         2.0,            7.3739E+01,            4.5375E+01,            2.4623E+01,            1.3868E+01,            8.0935E+00,            6.4981E+00,            5.1446E+00,            4.1045E+00,            3.1337E+00,            2.7281E+00,         2.0
2010-06-09T00:41:24.748,              1.6590E-01,              1.3167E-01,              8.5361E-02,              6.3294E-02,              4.8819E-02,              3.5572E-02,              2.4584E-02,              1.2584E-02,              6.1626E-03,              3.6509E-03,              2.5261E-03,              1.8721E-03,              1.4033E-03,         2.0,            7.0144E+01,            3.7327E+01,            1.9539E+01,            8.3067E+00,            7.4389E+00,            5.9766E+00,            4.7343E+00,            3.7788E+00,            2.8860E+00,            2.5131E+00,         2.0
2010-06-09T00:44:04.748,              1.4360E-01,              1.1393E-01,              6.4781E-02,              5.0343E-02,              4.0622E-02,              3.1722E-02,              2.1629E-02,              1.0186E-02,              5.1273E-03,              2.9070E-03,              2.0286E-03,              1.5710E-03,              1.2170E-03,         2.0,            1.2084E+02,            7.6381E+01,            4.1038E+01,            2.5106E+01,            1.2771E+01,            9.9481E+00,            6.5447E+00,            4.4723E+00,            3.4121E+00,            2.9688E+00,         2.0
2010-06-09T00:46:44.248,              1.3226E-01,              1.0494E-01,              6.4725E-02,              4.9793E-02,              3.2013E-02,              2.2783E-02,              1.7024E-02,              9.6147E-03,              5.1224E-03,              3.3458E-03,              2.3797E-03,              1.7466E-03,              1.2808E-03,         2.0,            9.5318E+01,            5.9958E+01,            3.2239E+01,            1.8943E+01,            1.0076E+01,            6.1314E+00,            4.8570E+00,            3.8768E+00,            2.9610E+00,            2.5785E+00,         2.0
2010-06-09T00:49:24.248,              1.7165E-01,              1.3622E-01,              8.4685E-02,              6.3148E-02,              4.7855E-02,              3.5208E-02,              2.4352E-02,              1.1742E-02,              5.9993E-03,              3.7063E-03,              2.5628E-03,              1.8667E-03,              1.3662E-03,         2.0,            4.4001E+01,            2.6763E+01,            1.4229E+01,            8.1579E+00,            6.9987E+00,            5.6172E+00,            4.4459E+00,            3.5461E+00,            2.7069E+00,            2.3562E+00,         2.0
2010-06-09T00:52:04.748,              1.1477E-01,              9.1121E-02,              6.0041E-02,              4.5223E-02,              3.5788E-02,              2.6183E-02,              1.8250E-02,              9.3706E-03,              4.6343E-03,              2.9226E-03,              2.0995E-03,              1.5844E-03,              1.2002E-03,         2.0,            1.4846E+02,            8.2976E+01,            4.8671E+01,            2.5609E+01,            1.0747E+01,            6.3146E+00,            5.0019E+00,            3.9925E+00,            3.0495E+00,            2.6557E+00,         2.0
2010-06-09T00:54:44.748,              1.3090E-01,              1.0390E-01,              6.6895E-02,              4.9741E-02,              3.7942E-02,              2.7097E-02,              1.8706E-02,              9.7302E-03,              4.8390E-03,              2.9909E-03,              2.1216E-03,              1.5878E-03,              1.1965E-03,         2.0,            9.0757E+01,            4.9721E+01,            2.8502E+01,            1.5010E+01,            6.9455E+00,            5.5722E+00,            4.4090E+00,            3.5161E+00,            2.6837E+00,            2.3358E+00,         2.0
2010-06-09T00:57:24.748,              1.8280E-01,              1.4509E-01,              9.7055E-02,              7.1048E-02,              5.4141E-02,              3.9059E-02,              2.7032E-02,              1.3648E-02,              6.6425E-03,              3.8751E-03,              2.6629E-03,              1.9668E-03,              1.4656E-03,         2.0,            1.3165E+02,            7.1311E+01,            3.8947E+01,            1.8380E+01,            8.5104E+00,            6.8265E+00,            5.4007E+00,            4.3064E+00,            3.2865E+00,            2.8603E+00,         2.0
2010-06-09T01:00:04.248,              1.2962E-01,              1.0285E-01,              6.0132E-02,              4.5539E-02,              3.6390E-02,              2.7826E-02,              2.0144E-02,              1.0247E-02,              5.1832E-03,              3.3062E-03,              2.3435E-03,              1.7335E-03,              1.2879E-03,         2.0,            7.6134E+01,            4.7864E+01,            2.5702E+01,            1.5293E+01,            8.7416E+00,            6.1640E+00,            4.8760E+00,            3.8877E+00,            2.9667E+00,            2.5817E+00,         2.0
2010-06-09T01:02:44.248,              1.4433E-01,              1.1455E-01,              7.7670E-02,              5.8422E-02,              4.6469E-02,              3.5257E-02,              2.5461E-02,              1.2609E-02,              6.1553E-03,              3.8139E-03,              2.6777E-03,              1.9715E-03,              1.4641E-03,         2.0,            2.3606E+01,            1.0345E+01,            8.7647E+00,            8.0976E+00,            7.2485E+00,            5.8215E+00,            4.6101E+00,            3.6788E+00,            2.8091E+00,            2.4458E+00,         2.0
2010-06-09T01:05:24.748,              1.2798E-01,              1.0158E-01,              6.8362E-02,              5.3339E-02,              4.3061E-02,              3.3296E-02,              2.3896E-02,              1.1811E-02,              5.8933E-03,              3.7580E-03,              2.6732E-03,              1.9880E-03,              1.4835E-03,         2.0,            7.0625E+01,            3.8378E+01,            2.1158E+01,            1.0796E+01,            7.9842E+00,            6.4037E+00,            5.0656E+00,            4.0388E+00,            3.0821E+00,            2.6822E+00,         2.0
2010-06-09T01:08:04.748,              1.8860E-01,              1.4965E-01,              9.0354E-02,              6.7508E-02,              5.2066E-02,              3.6370E-02,              2.5029E-02,              1.3462E-02,              6.7179E-03,              4.1541E-03,              2.8938E-03,              2.1115E-03,              1.5496E-03,         2.0,            6.2054E+01,            3.7772E+01,            2.0350E+01,            1.1250E+01,            8.6817E+00,            6.9683E+00,            5.5155E+00,            4.3995E+00,            3.3584E+00,            2.9233E+00,         2.0
2010-06-09T01:10:44.748,              1.7470E-01,              1.3864E-01,              8.5779E-02,              6.4195E-02,              5.1613E-02,              3.8444E-02,              2.6740E-02,              1.3467E-02,              6.6719E-03,              4.0534E-03,              2.8223E-03,              2.0781E-03,              1.5358E-03,         2.0,            9.2050E+01,            5.1062E+01,            2.9696E+01,            1.5632E+01,            8.3342E+00,            6.6852E+00,            5.2888E+00,            4.2171E+00,            3.2183E+00,            2.8009E+00,         2.0
2010-06-09T01:13:24.248,              1.6843E-01,              1.3365E-01,              8.0359E-02,              6.0652E-02,              4.7947E-02,              3.5688E-02,              2.4838E-02,              1.2296E-02,              6.1579E-03,              3.7208E-03,              2.5819E-03,              1.8968E-03,              1.3981E-03,         2.0,            1.0067E+02,            6.3173E+01,            3.4010E+01,            2.0049E+01,            1.1373E+01,            6.8565E+00,            5.4221E+00,            4.3220E+00,            3.2975E+00,            2.8692E+00,         2.0
2010-06-09T01:16:04.248,              1.6319E-01,              1.2949E-01,              7.6939E-02,              5.8228E-02,              4.5879E-02,              3.4982E-02,              2.4870E-02,              1.2598E-02,              6.2697E-03,              3.8834E-03,              2.6906E-03,              1.9565E-03,              1.4316E-03,         2.0,            6.4386E+01,            3.9765E+01,            2.1443E+01,            1.2031E+01,            7.9010E+00,            6.3422E+00,            5.0203E+00,            4.0047E+00,            3.0572E+00,            2.6613E+00,         2.0
2010-06-09T01:18:44.748,              1.0368E-01,              8.2265E-02,              5.4682E-02,              4.3633E-02,              3.4619E-02,              2.6416E-02,              1.9278E-02,              9.7215E-03,              5.0414E-03,              3.3396E-03,              2.4319E-03,              1.8349E-03,              1.3801E-03,         2.0,            6.1450E+01,            3.3912E+01,            1.9514E+01,            1.0062E+01,            7.9343E+00,            6.3613E+00,            5.0305E+00,            4.0098E+00,            3.0593E+00,            2.6618E+00,         2.0
2010-06-09T01:21:24.748,              1.2078E-01,              9.5837E-02,              5.8792E-02,              4.5584E-02,              3.6696E-02,              2.7108E-02,              1.8168E-02,              8.9044E-03,              4.5062E-03,              2.6140E-03,              1.8519E-03,              1.4413E-03,              1.1195E-03,         2.0,            1.1393E+02,            7.2017E+01,            3.8784E+01,            2.3040E+01,            1.2556E+01,            6.5197E+00,            5.1645E+00,            4.1222E+00,            3.1484E+00,            2.7417E+00,         2.0
2010-06-09T01:24:04.748,              1.9992E-01,              1.5866E-01,              1.0346E-01,              7.5571E-02,              5.5483E-02,              3.9294E-02,              2.6774E-02,              1.4054E-02,              6.8679E-03,              4.0075E-03,              2.7216E-03,              1.9704E-03,              1.4454E-03,         2.0,            1.0088E+02,            5.2925E+01,            2.7217E+01,            1.0779E+01,            8.0634E+00,            6.4681E+00,            5.1170E+00,            4.0800E+00,            3.1135E+00,            2.7095E+00,         2.0
2010-06-09T01:28:48.748,              1.5701E-01,              1.2460E-01,              7.8105E-02,              5.8536E-02,              4.5524E-02,              3.3863E-02,              2.3869E-02,              1.2132E-02,              6.0590E-03,              3.6799E-03,              2.5786E-03,              1.9259E-03,              1.4444E-03,         2.0,            6.6466E+01,            3.7672E+01,            2.1744E+01,            1.1902E+01,            8.3424E+00,            6.6860E+00,            5.2857E+00,            4.2122E+00,            3.2131E+00,            2.7953E+00,         2.0
2010-06-09T01:31:29.248,              1.6636E-01,              1.3204E-01,              8.9286E-02,              6.8120E-02,              5.3714E-02,              3.8886E-02,              2.7361E-02,              1.3750E-02,              6.8083E-03,              4.1880E-03,              2.9096E-03,              2.1187E-03,              1.5534E-03,         2.0,            3.8511E+01,            1.9103E+01,            9.6606E+00,            8.9169E+00,            7.9749E+00,            6.4000E+00,            5.0649E+00,            4.0396E+00,            3.0833E+00,            2.6837E+00,         2.0
2010-06-09T01:34:09.248,              1.7377E-01,              1.3792E-01,              9.2274E-02,              6.9425E-02,              5.3203E-02,              3.6886E-02,              2.4700E-02,              1.2965E-02,              6.3589E-03,              3.8249E-03,              2.6700E-03,              1.9738E-03,              1.4675E-03,         2.0,            1.1472E+02,            6.1809E+01,            3.3286E+01,            1.4288E+01,            8.2054E+00,            6.5915E+00,            5.2209E+00,            4.1670E+00,            3.1824E+00,            2.7712E+00,         2.0
2010-06-09T01:36:48.748,              2.3865E-01,              1.8940E-01,              1.1911E-01,              8.4092E-02,              5.7109E-02,              3.8831E-02,              2.6971E-02,              1.4898E-02,              7.3584E-03,              4.2948E-03,              2.9066E-03,              2.0972E-03,              1.5261E-03,         2.0,            1.1211E+02,            6.0770E+01,            3.3669E+01,            1.6874E+01,            8.4652E+00,            6.7869E+00,            5.3671E+00,            4.2782E+00,            3.2641E+00,            2.8401E+00,         2.0
2010-06-09T01:39:28.748,              1.9017E-01,              1.5093E-01,              9.8766E-02,              7.0717E-02,              5.1927E-02,              3.5963E-02,              2.4081E-02,              1.2574E-02,              6.1684E-03,              3.5711E-03,              2.4508E-03,              1.8070E-03,              1.3413E-03,         2.0,            1.1223E+02,            6.1137E+01,            3.3879E+01,            1.7522E+01,            7.0581E+00,            5.5532E+00,            4.4020E+00,            3.5156E+00,            2.6863E+00,            2.3402E+00,         2.0
2010-06-09T01:42:09.248,              1.9576E-01,              1.5533E-01,              9.4054E-02,              7.1252E-02,              5.7234E-02,              4.0068E-02,              2.7238E-02,              1.4404E-02,              7.1824E-03,              4.4270E-03,              3.0857E-03,              2.2475E-03,              1.6446E-03,         2.0,            5.9705E+01,            3.2360E+01,            1.8142E+01,            9.3726E+00,            8.3803E+00,            6.7239E+00,            5.3204E+00,            4.2428E+00,            3.2382E+00,            2.8184E+00,         2.0
2010-06-09T01:44:49.248,              2.0692E-01,              1.6424E-01,              1.1044E-01,              8.2299E-02,              6.0406E-02,              4.3689E-02,              3.0714E-02,              1.6119E-02,              7.8900E-03,              4.7613E-03,              3.2451E-03,              2.3156E-03,              1.6692E-03,         2.0,            2.6029E+01,            1.2566E+01,            9.6775E+00,            8.9191E+00,            7.9660E+00,            6.3855E+00,            5.0488E+00,            4.0238E+00,            3.0696E+00,            2.6706E+00,         2.0
2010-06-09T01:47:29.248,              2.1510E-01,              1.7069E-01,              1.0961E-01,              8.0707E-02,              5.6571E-02,              4.0401E-02,              2.8703E-02,              1.5065E-02,              7.5422E-03,              4.4770E-03,              3.0536E-03,              2.2116E-03,              1.6140E-03,         2.0,            2.8386E+01,            1.3239E+01,            9.3450E+00,            8.6248E+00,            7.7131E+00,            6.1895E+00,            4.8981E+00,            3.9065E+00,            2.9817E+00,            2.5952E+00,         2.0
2010-06-09T01:50:08.748,              1.7394E-01,              1.3805E-01,              9.3817E-02,              6.8248E-02,              4.8525E-02,              3.4342E-02,              2.4432E-02,              1.3064E-02,              6.4549E-03,              3.8836E-03,              2.6865E-03,              1.9642E-03,              1.4533E-03,         2.0,            6.8793E+01,            3.4174E+01,            1.4541E+01,            8.2796E+00,            7.3982E+00,            5.9328E+00,            4.6925E+00,            3.7409E+00,            2.8545E+00,            2.4839E+00,         2.0
2010-06-09T01:52:48.748,              1.5256E-01,              1.2108E-01,              8.3096E-02,              6.2475E-02,              4.9935E-02,              3.7383E-02,              2.6487E-02,              1.3083E-02,              6.3811E-03,              3.8832E-03,              2.6912E-03,              1.9594E-03,              1.4398E-03,         2.0,            6.4737E+01,            3.3023E+01,            1.5417E+01,            8.4154E+00,            7.5202E+00,            6.0310E+00,            4.7704E+00,            3.8032E+00,            2.9020E+00,            2.5253E+00,         2.0
2010-06-09T01:55:28.748,              1.6539E-01,              1.3126E-01,              8.0367E-02,              6.0507E-02,              4.4188E-02,              2.1207E-02,              1.2658E-02,              8.4755E-03,              4.3856E-03,              2.8680E-03,              2.1943E-03,              1.7187E-03,              1.3283E-03,         2.0,            6.3373E+01,            3.9603E+01,            2.1216E+01,            1.2571E+01,            7.8904E+00,            6.3321E+00,            5.0113E+00,            3.9969E+00,            3.0509E+00,            2.6555E+00,         2.0
2010-06-09T01:58:08.748,              1.2562E-01,              9.9672E-02,              6.0476E-02,              4.6949E-02,              3.7764E-02,              2.7871E-02,              1.9731E-02,              1.0129E-02,              5.1730E-03,              3.3691E-03,              2.4206E-03,              1.7896E-03,              1.3312E-03,         2.0,            7.6875E+01,            4.8101E+01,            2.5845E+01,            1.5132E+01,            8.2886E+00,            6.1460E+00,            4.8696E+00,            3.8875E+00,            2.9694E+00,            2.5860E+00,         2.0
2010-06-09T02:00:48.748,              2.0195E-01,              1.6028E-01,              9.9688E-02,              7.3053E-02,              5.4337E-02,              3.8672E-02,              2.6907E-02,              1.4000E-02,              6.9071E-03,              4.1737E-03,              2.8654E-03,              2.0756E-03,              1.5187E-03,         2.0,            9.4317E+01,            5.1190E+01,            2.8518E+01,            1.4447E+01,            8.5830E+00,            6.8832E+00,            5.4444E+00,            4.3404E+00,            3.3119E+00,            2.8819E+00,         2.0
2010-06-09T02:03:28.248,              1.6920E-01,              1.3425E-01,              7.8201E-02,              5.7241E-02,              4.1300E-02,              2.9220E-02,              2.0415E-02,              1.0995E-02,              5.6078E-03,              3.4409E-03,              2.3971E-03,              1.7611E-03,              1.3048E-03,         2.0,            9.1616E+01,            5.7297E+01,            3.0760E+01,            1.8326E+01,            1.0773E+01,            6.4632E+00,            4.9980E+00,            3.9859E+00,            3.0423E+00,            2.6479E+00,         2.0
2010-06-09T02:06:08.248,              1.6003E-01,              1.2699E-01,              8.3455E-02,              6.2330E-02,              4.7760E-02,              3.0523E-02,              2.0225E-02,              1.1448E-02,              5.7720E-03,              3.6112E-03,              2.5737E-03,              1.9115E-03,              1.4248E-03,         2.0,            6.1240E+01,            3.2607E+01,            1.7390E+01,            8.7206E+00,            7.7950E+00,            6.2527E+00,            4.9466E+00,            3.9441E+00,            3.0098E+00,            2.6192E+00,         2.0
2010-06-09T02:08:48.748,              1.3253E-01,              1.0518E-01,              6.9560E-02,              5.3550E-02,              4.2272E-02,              3.1528E-02,              2.2438E-02,              1.1525E-02,              5.8345E-03,              3.7406E-03,              2.6649E-03,              1.9761E-03,              1.4695E-03,         2.0,            7.1758E+01,            4.4633E+01,            2.3872E+01,            1.4043E+01,            9.0859E+00,            7.2841E+00,            5.7599E+00,            4.5909E+00,            3.5024E+00,            3.0473E+00,         2.0
2010-06-09T02:11:28.748,              1.3967E-01,              1.1087E-01,              8.2929E-02,              6.2293E-02,              4.8980E-02,              3.4925E-02,              2.3986E-02,              1.2437E-02,              6.0920E-03,              3.7696E-03,              2.6669E-03,              1.9774E-03,              1.4784E-03,         2.0,            3.9198E+01,            1.9118E+01,            8.8286E+00,            8.1645E+00,            7.3148E+00,            5.8790E+00,            4.6584E+00,            3.7191E+00,            2.8409E+00,            2.4742E+00,         2.0
2010-06-09T02:14:08.748,              1.5740E-01,              1.2491E-01,              8.1239E-02,              6.1499E-02,              4.8936E-02,              3.6323E-02,              2.5379E-02,              1.2722E-02,              6.2620E-03,              3.7973E-03,              2.6352E-03,              1.9308E-03,              1.4189E-03,         2.0,            1.0495E+02,            5.6737E+01,            3.0835E+01,            1.4363E+01,            7.8661E+00,            6.3049E+00,            4.9849E+00,            3.9729E+00,            3.0308E+00,            2.6369E+00,         2.0
2010-06-09T02:16:48.248,              1.4748E-01,              1.1703E-01,              7.4765E-02,              5.5903E-02,              4.3523E-02,              3.2159E-02,              2.2478E-02,              1.1257E-02,              5.6392E-03,              3.4552E-03,              2.3999E-03,              1.7539E-03,              1.2915E-03,         2.0,            8.7592E+01,            4.8661E+01,            2.8486E+01,            1.5320E+01,            7.3400E+00,            5.8910E+00,            4.6626E+00,            3.7192E+00,            2.8391E+00,            2.4713E+00,         2.0
2010-06-09T02:19:28.248,              1.1639E-01,              9.2309E-02,              5.7119E-02,              4.6286E-02,              3.7360E-02,              3.0211E-02,              2.2026E-02,              1.0585E-02,              5.4813E-03,              3.6416E-03,              2.6359E-03,              1.9693E-03,              1.4692E-03,         2.0,            7.6521E+01,            4.8408E+01,            2.6025E+01,            1.5691E+01,            9.3432E+00,            6.9717E+00,            5.5146E+00,            4.3965E+00,            3.3548E+00,            2.9194E+00,         2.0
2010-06-09T02:22:08.748,              1.7119E-01,              1.3587E-01,              9.1099E-02,              6.9043E-02,              4.0267E-02,              2.6422E-02,              1.9091E-02,              1.1515E-02,              6.0478E-03,              3.8728E-03,              2.7660E-03,              2.0562E-03,              1.5345E-03,         2.0,            6.4564E+01,            3.3007E+01,            1.6305E+01,            8.5372E+00,            7.6363E+00,            6.1291E+00,            4.8513E+00,            3.8698E+00,            2.9542E+00,            2.5717E+00,         2.0
2010-06-09T02:24:48.748,              1.4485E-01,              1.1499E-01,              7.3406E-02,              5.4785E-02,              4.3171E-02,              3.1976E-02,              2.2313E-02,              1.1359E-02,              5.5711E-03,              3.4411E-03,              2.3980E-03,              1.7526E-03,              1.2894E-03,         2.0,            1.1521E+02,            7.2659E+01,            3.9169E+01,            2.3010E+01,            1.1551E+01,            6.3306E+00,            5.0173E+00,            4.0065E+00,            3.0612E+00,            2.6666E+00,         2.0
2010-06-09T02:27:28.748,              1.1328E-01,              8.9855E-02,              5.7128E-02,              4.6317E-02,              3.7396E-02,              2.9404E-02,              2.1349E-02,              1.0485E-02,              5.3920E-03,              3.5703E-03,              2.5634E-03,              1.8917E-03,              1.3972E-03,         2.0,            8.0253E+01,            5.0592E+01,            2.7160E+01,            1.5953E+01,            8.3226E+00,            6.2977E+00,            4.9915E+00,            3.9860E+00,            3.0455E+00,            2.6528E+00,         2.0
2010-06-09T02:30:08.248,              1.3919E-01,              1.1047E-01,              6.8794E-02,              5.0778E-02,              3.9874E-02,              2.8471E-02,              1.8446E-02,              9.0846E-03,              4.4965E-03,              2.5097E-03,              1.7510E-03,              1.3550E-03,              1.0536E-03,         2.0,            1.2950E+02,            7.2485E+01,            4.2922E+01,            2.3369E+01,            9.7391E+00,            5.9565E+00,            4.7195E+00,            3.7678E+00,            2.8783E+00,            2.5068E+00,         2.0
2010-06-09T02:32:48.248,              1.7371E-01,              1.3784E-01,              8.4482E-02,              6.2179E-02,              4.8158E-02,              3.4608E-02,              2.3357E-02,              1.1868E-02,              5.8737E-03,              3.3970E-03,              2.3461E-03,              1.7557E-03,              1.3213E-03,         2.0,            1.1186E+02,            6.1873E+01,            3.5680E+01,            1.8351E+01,            7.9068E+00,            6.3410E+00,            5.0156E+00,            3.9988E+00,            3.0514E+00,            2.6554E+00,         2.0
2010-06-09T02:35:28.748,              1.4041E-01,              1.1142E-01,              6.7643E-02,              5.1010E-02,              4.0227E-02,              3.0394E-02,              2.1691E-02,              1.1071E-02,              5.5085E-03,              3.4264E-03,              2.4180E-03,              1.8010E-03,              1.3483E-03,         2.0,            8.1470E+01,            4.3774E+01,            2.3486E+01,            1.0424E+01,            7.6540E+00,            6.1363E+00,            4.8525E+00,            3.8678E+00,            2.9509E+00,            2.5675E+00,         2.0
