                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-18T00:00:33.008,              1.2519E-01,              9.9397E-02,              7.2701E-02,              5.5276E-02,              4.3832E-02,              3.3090E-02,              2.3912E-02,              1.1708E-02,              5.7501E-03,              3.6239E-03,              2.5785E-03,              1.9230E-03,              1.4399E-03,         2.0,            4.9313E+01,            2.5404E+01,            1.2637E+01,            8.4769E+00,            7.5822E+00,            6.0855E+00,            4.8167E+00,            3.8422E+00,            2.9330E+00,            2.5531E+00,         2.0
2010-07-18T00:03:12.509,              1.3842E-01,              1.0984E-01,              6.5055E-02,              4.9049E-02,              3.7313E-02,              2.7337E-02,              1.9674E-02,              1.0455E-02,              5.3200E-03,              3.4096E-03,              2.4191E-03,              1.7800E-03,              1.3159E-03,         2.0,            7.8831E+01,            4.9417E+01,            2.6588E+01,            1.5289E+01,            7.7052E+00,            6.0609E+00,            4.7971E+00,            3.8265E+00,            2.9210E+00,            2.5427E+00,         2.0
2010-07-18T00:05:53.009,              1.3224E-01,              1.0496E-01,              6.6571E-02,              5.2935E-02,              4.2772E-02,              3.3135E-02,              2.3880E-02,              1.1795E-02,              5.8728E-03,              3.7720E-03,              2.6856E-03,              1.9909E-03,              1.4783E-03,         2.0,            9.1572E+01,            5.7786E+01,            3.0919E+01,            1.8269E+01,            1.0099E+01,            6.9330E+00,            5.4914E+00,            4.3828E+00,            3.3472E+00,            2.9146E+00,         2.0
2010-07-18T00:08:33.009,              2.0062E-01,              1.5922E-01,              1.0266E-01,              7.5247E-02,              5.5797E-02,              4.0188E-02,              2.7475E-02,              1.4138E-02,              6.9638E-03,              4.0803E-03,              2.7829E-03,              2.0332E-03,              1.5015E-03,         2.0,            8.1271E+01,            4.4540E+01,            2.5390E+01,            1.3362E+01,            8.1931E+00,            6.5776E+00,            5.2073E+00,            4.1543E+00,            3.1717E+00,            2.7611E+00,         2.0
2010-07-18T00:11:13.009,              1.4924E-01,              1.1844E-01,              7.1741E-02,              5.3635E-02,              3.9970E-02,              2.9621E-02,              2.1365E-02,              1.1165E-02,              5.6821E-03,              3.5555E-03,              2.4817E-03,              1.8145E-03,              1.3334E-03,         2.0,            1.3323E+02,            8.4555E+01,            4.5550E+01,            2.7449E+01,            1.5653E+01,            7.6638E+00,            3.8424E+00,            2.6528E+00,            1.7749E+00,            1.3709E+00,         2.0
2010-07-18T00:13:53.009,              1.4596E-01,              1.1584E-01,              7.7905E-02,              5.9520E-02,              4.5932E-02,              3.4209E-02,              2.3849E-02,              1.1956E-02,              5.8928E-03,              3.6022E-03,              2.5338E-03,              1.8874E-03,              1.4162E-03,         2.0,            6.0167E+01,            2.9475E+01,            1.1971E+01,            8.4007E+00,            7.5185E+00,            6.0373E+00,            4.7804E+00,            3.8142E+00,            2.9123E+00,            2.5354E+00,         2.0
2010-07-18T00:16:32.509,              1.9534E-01,              1.5500E-01,              9.6457E-02,              7.2454E-02,              5.1877E-02,              3.7205E-02,              2.5821E-02,              1.3451E-02,              6.8271E-03,              4.0661E-03,              2.7992E-03,              2.0565E-03,              1.5212E-03,         2.0,            7.5676E+01,            4.1452E+01,            2.3685E+01,            1.2325E+01,            8.3851E+00,            6.7274E+00,            5.3230E+00,            4.2448E+00,            3.2397E+00,            2.8197E+00,         2.0
2010-07-18T00:19:13.009,              1.2397E-01,              9.8392E-02,              5.9041E-02,              4.5024E-02,              3.6331E-02,              2.8111E-02,              2.0758E-02,              1.0366E-02,              5.1635E-03,              3.2912E-03,              2.3385E-03,              1.7407E-03,              1.2971E-03,         2.0,            6.3850E+01,            3.5234E+01,            2.0306E+01,            1.0550E+01,            7.6035E+00,            6.0950E+00,            4.8192E+00,            3.8409E+00,            2.9301E+00,            2.5492E+00,         2.0
2010-07-18T00:21:53.009,              1.0591E-01,              8.4099E-02,              6.1075E-02,              4.7898E-02,              3.8591E-02,              2.9635E-02,              2.1562E-02,              1.0600E-02,              5.2465E-03,              3.4412E-03,              2.4911E-03,              1.8606E-03,              1.3902E-03,         2.0,            6.6051E+01,            3.6971E+01,            2.1898E+01,            1.1934E+01,            8.1705E+00,            6.5487E+00,            5.1775E+00,            4.1262E+00,            3.1476E+00,            2.7385E+00,         2.0
2010-07-18T00:24:33.009,              9.2819E-02,              7.3650E-02,              4.7052E-02,              3.8171E-02,              3.0825E-02,              2.4678E-02,              1.8057E-02,              8.6831E-03,              4.4174E-03,              2.9156E-03,              2.1252E-03,              1.6050E-03,              1.2169E-03,         2.0,            1.0002E+02,            5.6187E+01,            3.3497E+01,            1.8446E+01,            8.2301E+00,            6.4187E+00,            5.0857E+00,            4.0600E+00,            3.1014E+00,            2.7010E+00,         2.0
2010-07-18T00:27:13.009,              2.0833E-01,              1.6536E-01,              1.0720E-01,              7.7730E-02,              5.6437E-02,              3.7819E-02,              2.5664E-02,              1.4217E-02,              6.9800E-03,              4.2284E-03,              2.8993E-03,              2.0734E-03,              1.4936E-03,         2.0,            9.2005E+01,            5.7300E+01,            3.0876E+01,            1.7983E+01,            9.6117E+00,            6.1896E+00,            4.9047E+00,            3.9159E+00,            2.9915E+00,            2.6054E+00,         2.0
2010-07-18T00:29:52.509,              1.5080E-01,              1.1969E-01,              7.7072E-02,              5.8151E-02,              4.5655E-02,              3.3514E-02,              2.3517E-02,              1.2086E-02,              5.9972E-03,              3.7095E-03,              2.5928E-03,              1.9060E-03,              1.4058E-03,         2.0,            5.5922E+01,            3.4541E+01,            1.8513E+01,            1.0405E+01,            7.7247E+00,            6.2095E+00,            4.9209E+00,            3.9290E+00,            3.0015E+00,            2.6141E+00,         2.0
2010-07-18T00:32:33.009,              1.6610E-01,              1.3182E-01,              8.1797E-02,              5.9883E-02,              3.5419E-02,              2.3906E-02,              1.7531E-02,              1.0549E-02,              5.4816E-03,              3.4522E-03,              2.4482E-03,              1.8239E-03,              1.3630E-03,         2.0,            9.8644E+01,            5.3288E+01,            2.8828E+01,            1.2475E+01,            7.4290E+00,            5.9628E+00,            4.7197E+00,            3.7649E+00,            2.8742E+00,            2.5020E+00,         2.0
2010-07-18T00:35:13.009,              2.0336E-01,              1.6140E-01,              1.0663E-01,              7.7351E-02,              5.7608E-02,              4.1095E-02,              2.7892E-02,              1.4110E-02,              6.8192E-03,              3.8950E-03,              2.6468E-03,              1.9372E-03,              1.4353E-03,         2.0,            9.9985E+01,            5.2851E+01,            2.7789E+01,            1.1135E+01,            7.6261E+00,            6.1273E+00,            4.8540E+00,            3.8746E+00,            2.9593E+00,            2.5771E+00,         2.0
2010-07-18T00:37:53.009,              1.6553E-01,              1.3137E-01,              8.2945E-02,              6.2067E-02,              4.5244E-02,              3.3453E-02,              2.4266E-02,              1.2916E-02,              6.5024E-03,              4.1004E-03,              2.8708E-03,              2.0980E-03,              1.5432E-03,         2.0,            5.7043E+01,            3.3132E+01,            1.8175E+01,            9.7796E+00,            8.1976E+00,            6.5876E+00,            5.2192E+00,            4.1664E+00,            3.1823E+00,            2.7713E+00,         2.0
2010-07-18T00:40:33.009,              1.6001E-01,              1.2700E-01,              8.2560E-02,              6.1278E-02,              4.7671E-02,              3.3428E-02,              2.2585E-02,              1.1771E-02,              5.8386E-03,              3.5313E-03,              2.4514E-03,              1.7902E-03,              1.3168E-03,         2.0,            8.0973E+01,            5.0077E+01,            2.6833E+01,            1.5645E+01,            8.9023E+00,            5.8334E+00,            4.6228E+00,            3.6908E+00,            2.8195E+00,            2.4556E+00,         2.0
2010-07-18T00:43:13.009,              1.0374E-01,              8.2335E-02,              5.1113E-02,              3.9784E-02,              3.2114E-02,              2.2736E-02,              1.5461E-02,              7.8132E-03,              4.0411E-03,              2.6492E-03,              1.9578E-03,              1.5022E-03,              1.1523E-03,         2.0,            8.4583E+01,            5.3374E+01,            2.8573E+01,            1.6899E+01,            9.0867E+00,            6.2381E+00,            4.9372E+00,            3.9381E+00,            3.0061E+00,            2.6167E+00,         2.0
2010-07-18T00:45:53.509,              1.5391E-01,              1.2217E-01,              7.8641E-02,              6.0259E-02,              4.5287E-02,              3.3577E-02,              2.4251E-02,              1.2571E-02,              6.3000E-03,              3.9443E-03,              2.7848E-03,              2.0583E-03,              1.5271E-03,         2.0,            9.4697E+01,            5.9535E+01,            3.1973E+01,            1.8579E+01,            9.6845E+00,            7.5754E+00,            5.9948E+00,            4.7811E+00,            3.6493E+00,            3.1763E+00,         2.0
2010-07-18T00:48:33.009,              1.1296E-01,              8.9617E-02,              5.7760E-02,              4.6218E-02,              3.6681E-02,              2.8355E-02,              2.0831E-02,              1.0314E-02,              5.3840E-03,              3.5761E-03,              2.5942E-03,              1.9430E-03,              1.4577E-03,         2.0,            8.6623E+01,            4.8328E+01,            2.8319E+01,            1.4970E+01,            8.1476E+00,            6.5459E+00,            5.1853E+00,            4.1389E+00,            3.1612E+00,            2.7529E+00,         2.0
2010-07-18T00:51:13.509,              1.7784E-01,              1.4112E-01,              8.4285E-02,              6.2417E-02,              4.8147E-02,              3.3516E-02,              2.3244E-02,              1.2639E-02,              6.3325E-03,              3.9260E-03,              2.7513E-03,              2.0202E-03,              1.4923E-03,         2.0,            5.5225E+01,            3.0028E+01,            1.6965E+01,            9.2692E+00,            8.2822E+00,            6.6413E+00,            5.2525E+00,            4.1871E+00,            3.1947E+00,            2.7798E+00,         2.0
2010-07-18T00:53:53.509,              1.6350E-01,              1.2972E-01,              7.9219E-02,              5.9126E-02,              4.5048E-02,              3.3123E-02,              2.2767E-02,              1.1514E-02,              5.8206E-03,              3.3941E-03,              2.3488E-03,              1.7658E-03,              1.3343E-03,         2.0,            9.3435E+01,            5.8597E+01,            3.1527E+01,            1.8669E+01,            1.0517E+01,            6.7670E+00,            5.3540E+00,            4.2693E+00,            3.2583E+00,            2.8357E+00,         2.0
2010-07-18T00:56:33.009,              2.1520E-01,              1.7077E-01,              1.0373E-01,              7.5396E-02,              5.2316E-02,              3.6464E-02,              2.4960E-02,              1.2660E-02,              6.5338E-03,              3.9933E-03,              2.7654E-03,              2.0300E-03,              1.4993E-03,         2.0,            8.0131E+01,            4.9468E+01,            2.6702E+01,            1.5258E+01,            8.1854E+00,            6.5794E+00,            5.2138E+00,            4.1628E+00,            3.1801E+00,            2.7697E+00,         2.0
2010-07-18T01:01:17.009,              1.9494E-01,              1.5468E-01,              9.2380E-02,              6.9062E-02,              5.3912E-02,              3.9521E-02,              2.7812E-02,              1.4512E-02,              7.2801E-03,              4.4774E-03,              3.0919E-03,              2.2446E-03,              1.6423E-03,         2.0,            4.7146E+01,            2.8255E+01,            1.4773E+01,            9.6963E+00,            8.6612E+00,            6.9433E+00,            5.4900E+00,            4.3755E+00,            3.3379E+00,            2.9039E+00,         2.0
2010-07-18T01:03:57.009,              2.0323E-01,              1.6128E-01,              1.0400E-01,              7.8251E-02,              4.4047E-02,              2.9287E-02,              2.1690E-02,              1.3449E-02,              7.0820E-03,              4.5105E-03,              3.1809E-03,              2.3279E-03,              1.7118E-03,         2.0,            6.4596E+01,            3.1762E+01,            1.3049E+01,            9.0788E+00,            8.1250E+00,            6.5241E+00,            5.1656E+00,            4.1216E+00,            3.1470E+00,            2.7398E+00,         2.0
2010-07-18T01:06:36.509,              1.4112E-01,              1.1198E-01,              6.7692E-02,              5.2070E-02,              3.4117E-02,              2.4790E-02,              1.8999E-02,              1.0812E-02,              5.7513E-03,              3.8524E-03,              2.7842E-03,              2.0600E-03,              1.5221E-03,         2.0,            7.8865E+01,            4.9653E+01,            2.6634E+01,            1.5713E+01,            8.6944E+00,            6.9802E+00,            5.5261E+00,            4.4087E+00,            3.3660E+00,            2.9303E+00,         2.0
2010-07-18T01:09:13.009,              1.1551E-01,              9.1675E-02,              6.2991E-02,              4.9774E-02,              3.9577E-02,              3.0710E-02,              2.2272E-02,              1.0847E-02,              5.5124E-03,              3.5960E-03,              2.5723E-03,              1.9068E-03,              1.4184E-03,         2.0,            6.7032E+01,            3.8306E+01,            2.2425E+01,            1.2456E+01,            7.9433E+00,            6.3808E+00,            5.0540E+00,            4.0336E+00,            3.0805E+00,            2.6824E+00,         2.0
2010-07-18T01:11:53.009,              8.4923E-02,              6.7389E-02,              4.3028E-02,              3.3669E-02,              2.6979E-02,              2.0757E-02,              1.4923E-02,              7.1654E-03,              3.7647E-03,              2.4978E-03,              1.8186E-03,              1.3851E-03,              1.0573E-03,         2.0,            9.3112E+01,            5.8980E+01,            3.1672E+01,            1.9218E+01,            1.1729E+01,            6.3367E+00,            5.0120E+00,            3.6741E+00,            2.8052E+00,            2.4421E+00,         2.0
2010-07-18T01:14:33.009,              1.7759E-01,              1.4096E-01,              9.6384E-02,              7.0967E-02,              5.3623E-02,              3.8772E-02,              2.6555E-02,              1.3434E-02,              6.6115E-03,              3.9378E-03,              2.7003E-03,              1.9663E-03,              1.4500E-03,         2.0,            4.3742E+01,            2.3233E+01,            1.2409E+01,            8.1769E+00,            7.3116E+00,            5.8666E+00,            4.6422E+00,            3.7021E+00,            2.8255E+00,            2.4592E+00,         2.0
2010-07-18T01:17:13.009,              1.9339E-01,              1.5347E-01,              9.5518E-02,              7.0582E-02,              5.3931E-02,              3.8239E-02,              2.5487E-02,              1.2987E-02,              6.3985E-03,              3.6398E-03,              2.4886E-03,              1.8456E-03,              1.3792E-03,         2.0,            7.7209E+01,            4.7376E+01,            2.5657E+01,            1.4487E+01,            8.2286E+00,            6.5979E+00,            5.2180E+00,            4.1595E+00,            3.1736E+00,            2.7614E+00,         2.0
2010-07-18T01:19:52.509,              2.2648E-01,              1.7974E-01,              1.1445E-01,              8.4273E-02,              6.2127E-02,              4.4501E-02,              3.0857E-02,              1.5785E-02,              7.8174E-03,              4.6619E-03,              3.1586E-03,              2.2569E-03,              1.6269E-03,         2.0,            6.5993E+01,            3.9649E+01,            2.1278E+01,            1.1661E+01,            8.2434E+00,            6.6259E+00,            5.2504E+00,            4.1918E+00,            3.2021E+00,            2.7888E+00,         2.0
2010-07-18T01:22:33.009,              1.9859E-01,              1.5760E-01,              9.7698E-02,              7.2348E-02,              5.6555E-02,              4.2349E-02,              2.9660E-02,              1.5369E-02,              7.5414E-03,              4.5919E-03,              3.1614E-03,              2.2839E-03,              1.6704E-03,         2.0,            5.8356E+01,            2.9606E+01,            1.5002E+01,            9.1866E+00,            8.2213E+00,            6.6012E+00,            5.2266E+00,            4.1701E+00,            3.1839E+00,            2.7719E+00,         2.0
2010-07-18T01:25:13.009,              1.4434E-01,              1.1455E-01,              6.8712E-02,              5.2072E-02,              4.1295E-02,              3.1391E-02,              2.2802E-02,              1.1707E-02,              5.8728E-03,              3.7374E-03,              2.6488E-03,              1.9544E-03,              1.4512E-03,         2.0,            5.7112E+01,            3.5516E+01,            1.8979E+01,            1.0828E+01,            7.9040E+00,            6.3526E+00,            5.0337E+00,            4.0186E+00,            3.0697E+00,            2.6734E+00,         2.0
2010-07-18T01:27:53.009,              1.5240E-01,              1.2091E-01,              7.0542E-02,              5.2432E-02,              3.2074E-02,              1.5984E-02,              9.9861E-03,              6.6848E-03,              3.6256E-03,              2.4347E-03,              1.8732E-03,              1.4466E-03,              1.1054E-03,         2.0,            1.1603E+02,            7.3411E+01,            3.9345E+01,            1.8319E+01,            1.5513E+01,            9.9534E+00,            6.3813E+00,            4.2335E+00,            2.8989E+00,            2.5240E+00,         2.0
2010-07-18T01:30:33.009,              1.9677E-01,              1.5614E-01,              9.8828E-02,              7.3854E-02,              5.8604E-02,              4.4886E-02,              3.1320E-02,              1.5203E-02,              7.4731E-03,              4.3763E-03,              2.9770E-03,              2.1652E-03,              1.5903E-03,         2.0,            7.4774E+01,            4.0049E+01,            2.1647E+01,            9.8141E+00,            8.1702E+00,            6.5627E+00,            5.1976E+00,            4.1480E+00,            3.1676E+00,            2.7581E+00,         2.0
2010-07-18T01:33:12.509,              2.1477E-01,              1.7044E-01,              1.0881E-01,              7.8673E-02,              5.8997E-02,              4.0769E-02,              2.7757E-02,              1.4498E-02,              7.1820E-03,              4.3351E-03,              2.9579E-03,              2.1055E-03,              1.5150E-03,         2.0,            9.6756E+01,            5.8933E+01,            3.2007E+01,            1.8194E+01,            8.4763E+00,            4.4313E+00,            3.5025E+00,            2.7888E+00,            2.1207E+00,            1.8366E+00,         2.0
2010-07-18T01:35:53.009,              1.6372E-01,              1.2990E-01,              7.4298E-02,              5.6196E-02,              4.4260E-02,              3.3233E-02,              2.3954E-02,              1.2492E-02,              6.2617E-03,              3.9681E-03,              2.7864E-03,              2.0321E-03,              1.4877E-03,         2.0,            6.2869E+01,            3.8601E+01,            2.0758E+01,            1.1664E+01,            8.1374E+00,            6.5251E+00,            5.1607E+00,            4.1139E+00,            3.1389E+00,            2.7312E+00,         2.0
2010-07-18T01:38:33.509,              1.7203E-01,              1.3651E-01,              8.6074E-02,              6.4691E-02,              5.0222E-02,              3.2175E-02,              1.9764E-02,              1.0260E-02,              5.1428E-03,              2.8668E-03,              2.0081E-03,              1.5516E-03,              1.2041E-03,         2.0,            1.1139E+02,            6.8237E+01,            3.7185E+01,            2.1246E+01,            1.0140E+01,            6.8634E+00,            5.4342E+00,            4.3358E+00,            3.3105E+00,            2.8822E+00,         2.0
2010-07-18T01:41:13.509,              2.0361E-01,              1.6159E-01,              1.0593E-01,              7.6703E-02,              5.6759E-02,              3.9656E-02,              2.6887E-02,              1.4474E-02,              7.0477E-03,              4.1688E-03,              2.8425E-03,              2.0519E-03,              1.5009E-03,         2.0,            9.5840E+01,            5.0751E+01,            2.6386E+01,            1.0425E+01,            7.8391E+00,            6.2940E+00,            4.9831E+00,            3.9757E+00,            3.0354E+00,            2.6425E+00,         2.0
2010-07-18T01:43:53.509,              2.1818E-01,              1.7315E-01,              1.1189E-01,              8.1604E-02,              6.0060E-02,              4.3130E-02,              2.9701E-02,              1.5369E-02,              7.5377E-03,              4.3849E-03,              2.9635E-03,              2.1322E-03,              1.5511E-03,         2.0,            8.3629E+01,            4.4101E+01,            2.3216E+01,            1.0117E+01,            8.0793E+00,            6.4931E+00,            5.1446E+00,            4.1070E+00,            3.1371E+00,            2.7319E+00,         2.0
2010-07-18T01:46:33.009,              1.6484E-01,              1.3083E-01,              8.9346E-02,              6.6672E-02,              5.3214E-02,              3.7274E-02,              2.5838E-02,              1.3592E-02,              6.6888E-03,              4.1916E-03,              2.9581E-03,              2.1744E-03,              1.6039E-03,         2.0,            9.4943E+01,            5.0623E+01,            2.6481E+01,            1.0330E+01,            8.4480E+00,            6.7756E+00,            5.3598E+00,            4.2734E+00,            3.2610E+00,            2.8379E+00,         2.0
2010-07-18T01:49:13.509,              2.0806E-01,              1.6512E-01,              1.0704E-01,              7.9481E-02,              5.9941E-02,              4.3586E-02,              3.0608E-02,              1.5911E-02,              7.7677E-03,              4.6568E-03,              3.1633E-03,              2.2577E-03,              1.6266E-03,         2.0,            6.6613E+01,            3.2866E+01,            1.3861E+01,            8.5649E+00,            7.6744E+00,            6.1685E+00,            4.8882E+00,            3.9027E+00,            2.9813E+00,            2.5966E+00,         2.0
2010-07-18T01:51:53.509,              1.8829E-01,              1.4944E-01,              9.7149E-02,              7.2986E-02,              4.1785E-02,              2.7977E-02,              2.0854E-02,              1.2844E-02,              6.7455E-03,              4.3324E-03,              3.0660E-03,              2.2442E-03,              1.6461E-03,         2.0,            9.3605E+01,            4.9850E+01,            2.6205E+01,            1.0611E+01,            8.4506E+00,            6.7931E+00,            5.3835E+00,            4.2985E+00,            3.2839E+00,            2.8602E+00,         2.0
2010-07-18T01:54:33.509,              1.7157E-01,              1.3617E-01,              8.8630E-02,              6.4541E-02,              4.8162E-02,              3.0727E-02,              2.0087E-02,              1.1450E-02,              5.6414E-03,              3.4304E-03,              2.4256E-03,              1.8051E-03,              1.3554E-03,         2.0,            6.9004E+01,            3.5007E+01,            1.5996E+01,            7.9696E+00,            7.1280E+00,            5.7206E+00,            4.5277E+00,            3.6114E+00,            2.7568E+00,            2.3996E+00,         2.0
2010-07-18T01:57:13.509,              8.3865E-02,              6.6588E-02,              4.7005E-02,              3.7510E-02,              3.0321E-02,              2.3710E-02,              1.7061E-02,              7.9315E-03,              4.0545E-03,              2.7294E-03,              2.0183E-03,              1.5446E-03,              1.1818E-03,         2.0,            8.6278E+01,            4.8563E+01,            2.9049E+01,            1.6072E+01,            7.7771E+00,            6.2417E+00,            4.9401E+00,            3.9405E+00,            3.0081E+00,            2.6185E+00,         2.0
2010-07-18T01:59:52.509,              1.1652E-01,              9.2453E-02,              5.5038E-02,              4.3292E-02,              3.4957E-02,              2.6922E-02,              1.9320E-02,              9.6238E-03,              4.9146E-03,              3.1446E-03,              2.2488E-03,              1.6859E-03,              1.2656E-03,         2.0,            1.2202E+02,            7.7315E+01,            4.1428E+01,            2.5325E+01,            1.5720E+01,            8.4756E+00,            6.6492E+00,            4.5183E+00,            3.4482E+00,            3.0008E+00,         2.0
2010-07-18T02:02:33.009,              1.5715E-01,              1.2470E-01,              7.3561E-02,              5.4560E-02,              4.2759E-02,              3.1739E-02,              2.2572E-02,              1.1756E-02,              5.9012E-03,              3.6743E-03,              2.5678E-03,              1.8779E-03,              1.3834E-03,         2.0,            7.6568E+01,            4.7437E+01,            2.5377E+01,            1.4785E+01,            8.4693E+00,            6.4047E+00,            5.0733E+00,            4.0491E+00,            3.0923E+00,            2.6926E+00,         2.0
2010-07-18T02:05:13.009,              1.2026E-01,              9.5437E-02,              6.6603E-02,              5.1697E-02,              4.0088E-02,              3.0067E-02,              2.2024E-02,              1.1273E-02,              5.7087E-03,              3.6692E-03,              2.6157E-03,              1.9355E-03,              1.4423E-03,         2.0,            1.5212E+01,            1.0328E+01,            8.7403E+00,            8.0654E+00,            7.2119E+00,            5.7866E+00,            4.5789E+00,            3.6516E+00,            2.7870E+00,            2.4256E+00,         2.0
2010-07-18T02:07:53.009,              1.4120E-01,              1.1209E-01,              7.0696E-02,              5.1672E-02,              3.9259E-02,              2.7651E-02,              1.5477E-02,              6.8061E-03,              3.3664E-03,              1.5705E-03,              1.0757E-03,              8.9469E-04,              7.3421E-04,         2.0,            1.8600E+02,            1.1344E+02,            6.0112E+01,            3.5489E+01,            2.0164E+01,            1.0911E+01,            8.1022E+00,            6.4383E+00,            4.1590E+00,            3.2645E+00,         2.0
2010-07-18T02:10:33.009,              1.0141E-01,              8.0457E-02,              5.2508E-02,              4.2367E-02,              3.4205E-02,              2.4187E-02,              1.6360E-02,              8.5959E-03,              4.4381E-03,              2.9154E-03,              2.1330E-03,              1.6104E-03,              1.2152E-03,         2.0,            8.8276E+01,            5.5519E+01,            2.9693E+01,            1.7734E+01,            1.0293E+01,            6.3544E+00,            5.0324E+00,            4.0158E+00,            3.0665E+00,            2.6699E+00,         2.0
2010-07-18T02:13:12.509,              1.6227E-01,              1.2878E-01,              8.1425E-02,              6.1805E-02,              4.5640E-02,              3.4157E-02,              2.4690E-02,              1.2791E-02,              6.4991E-03,              4.1132E-03,              2.8831E-03,              2.1110E-03,              1.5546E-03,         2.0,            3.8380E+01,            2.2357E+01,            1.1856E+01,            9.3180E+00,            8.3359E+00,            6.6912E+00,            5.2963E+00,            4.2247E+00,            3.2250E+00,            2.8071E+00,         2.0
2010-07-18T02:15:53.009,              1.6034E-01,              1.2723E-01,              7.6249E-02,              5.7544E-02,              4.5922E-02,              3.3806E-02,              2.4073E-02,              1.2510E-02,              6.2554E-03,              3.9510E-03,              2.7852E-03,              2.0459E-03,              1.5086E-03,         2.0,            6.4430E+01,            3.7551E+01,            2.0809E+01,            1.1292E+01,            8.2496E+00,            6.6274E+00,            5.2495E+00,            4.1897E+00,            3.1997E+00,            2.7862E+00,         2.0
2010-07-18T02:18:33.009,              1.2042E-01,              9.5612E-02,              6.6482E-02,              5.0088E-02,              3.9234E-02,              2.8945E-02,              2.0114E-02,              9.9873E-03,              4.9047E-03,              3.0028E-03,              2.1303E-03,              1.6038E-03,              1.2173E-03,         2.0,            1.1579E+02,            6.4758E+01,            3.8122E+01,            2.0319E+01,            8.7158E+00,            6.1695E+00,            4.8864E+00,            3.8999E+00,            2.9784E+00,            2.5936E+00,         2.0
2010-07-18T02:21:13.009,              2.1748E-01,              1.7258E-01,              1.0808E-01,              8.0020E-02,              6.0145E-02,              4.3689E-02,              3.0299E-02,              1.5519E-02,              7.6359E-03,              4.4173E-03,              2.9896E-03,              2.1651E-03,              1.5832E-03,         2.0,            7.6201E+01,            4.0272E+01,            2.1097E+01,            9.0470E+00,            8.0815E+00,            6.4789E+00,            5.1232E+00,            4.0835E+00,            3.1154E+00,            2.7106E+00,         2.0
2010-07-18T02:23:53.009,              1.5594E-01,              1.2375E-01,              7.3485E-02,              5.5481E-02,              3.4837E-02,              2.2272E-02,              1.5732E-02,              9.6781E-03,              5.1719E-03,              3.4055E-03,              2.4923E-03,              1.8740E-03,              1.4038E-03,         2.0,            7.9612E+01,            4.9673E+01,            2.6509E+01,            1.5954E+01,            8.6892E+00,            6.8695E+00,            5.4312E+00,            4.3325E+00,            3.3074E+00,            2.8790E+00,         2.0
2010-07-18T02:26:32.509,              1.3327E-01,              1.0573E-01,              6.3741E-02,              4.9891E-02,              4.0263E-02,              2.7543E-02,              1.8536E-02,              9.9672E-03,              5.1116E-03,              3.3313E-03,              2.4176E-03,              1.7988E-03,              1.3424E-03,         2.0,            8.4824E+01,            5.3700E+01,            2.8926E+01,            1.7279E+01,            9.6611E+00,            6.3634E+00,            5.0335E+00,            4.0132E+00,            3.0625E+00,            2.6651E+00,         2.0
2010-07-18T02:31:17.009,              8.5734E-02,              6.8029E-02,              4.3203E-02,              3.4961E-02,              2.8280E-02,              2.0560E-02,              1.4243E-02,              7.4013E-03,              3.8277E-03,              2.5487E-03,              1.8721E-03,              1.4225E-03,              1.0800E-03,         2.0,            1.3751E+02,            8.7541E+01,            4.7086E+01,            2.8823E+01,            1.7624E+01,            1.0037E+01,            6.0376E+00,            4.8555E+00,            3.2424E+00,            2.6775E+00,         2.0
2010-07-18T02:33:57.009,              1.3515E-01,              1.0728E-01,              6.9857E-02,              5.2132E-02,              4.0521E-02,              2.9007E-02,              1.9847E-02,              1.0323E-02,              5.1282E-03,              3.1260E-03,              2.2054E-03,              1.6489E-03,              1.2396E-03,         2.0,            1.0979E+02,            6.8851E+01,            3.6993E+01,            2.1856E+01,            1.1933E+01,            6.9305E+00,            5.4809E+00,            4.3690E+00,            3.3334E+00,            2.9004E+00,         2.0
2010-07-18T02:36:37.009,              1.5121E-01,              1.2002E-01,              8.4237E-02,              6.4660E-02,              3.8527E-02,              2.6555E-02,              1.9511E-02,              1.0668E-02,              5.6733E-03,              3.6858E-03,              2.6526E-03,              1.9894E-03,              1.4894E-03,         2.0,            1.0003E+02,            5.3530E+01,            2.8253E+01,            1.1328E+01,            8.2075E+00,            6.5813E+00,            5.2052E+00,            4.1496E+00,            3.1662E+00,            2.7552E+00,         2.0
