                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-30T00:04:04.192,              1.4931E-01,              1.1848E-01,              7.6958E-02,              5.8363E-02,              4.3367E-02,              3.1460E-02,              2.2552E-02,              1.1788E-02,              5.9452E-03,              3.7312E-03,              2.6244E-03,              1.9311E-03,              1.4276E-03,         2.0,            1.2052E+02,            6.5019E+01,            3.5045E+01,            1.5124E+01,            7.5450E+00,            6.0662E+00,            4.8083E+00,            3.8399E+00,            2.9341E+00,            2.5559E+00,         2.0
2010-05-30T00:06:44.692,              1.9264E-01,              1.5289E-01,              9.5228E-02,              7.0649E-02,              5.0294E-02,              3.5339E-02,              2.4586E-02,              1.2287E-02,              6.2402E-03,              3.8732E-03,              2.7020E-03,              1.9784E-03,              1.4545E-03,         2.0,            1.3220E+02,            7.0887E+01,            3.7730E+01,            1.5665E+01,            8.0532E+00,            6.4655E+00,            5.1187E+00,            4.0839E+00,            3.1181E+00,            2.7145E+00,         2.0
2010-05-30T00:09:24.692,              1.8688E-01,              1.4831E-01,              9.2825E-02,              6.8969E-02,              5.3867E-02,              4.0248E-02,              2.8111E-02,              1.3298E-02,              6.7351E-03,              4.2165E-03,              2.9341E-03,              2.1392E-03,              1.5743E-03,         2.0,            6.1580E+01,            3.2792E+01,            1.7290E+01,            8.8126E+00,            7.8748E+00,            6.3150E+00,            4.9949E+00,            3.9820E+00,            3.0384E+00,            2.6440E+00,         2.0
2010-05-30T00:12:04.692,              1.8341E-01,              1.4554E-01,              9.1248E-02,              6.8339E-02,              5.2166E-02,              3.7233E-02,              2.5894E-02,              1.3708E-02,              6.7573E-03,              4.1050E-03,              2.8342E-03,              2.0605E-03,              1.5073E-03,         2.0,            1.1487E+02,            6.1146E+01,            3.1905E+01,            1.2407E+01,            7.7009E+00,            6.1864E+00,            4.9003E+00,            3.9111E+00,            2.9871E+00,            2.6011E+00,         2.0
2010-05-30T00:14:44.192,              2.1921E-01,              1.7394E-01,              1.0810E-01,              8.0262E-02,              6.0020E-02,              4.3184E-02,              3.0146E-02,              1.5874E-02,              7.8793E-03,              4.6860E-03,              3.1696E-03,              2.2692E-03,              1.6466E-03,         2.0,            4.8220E+01,            2.5206E+01,            1.3359E+01,            9.4117E+00,            8.4122E+00,            6.7474E+00,            5.3376E+00,            4.2556E+00,            3.2474E+00,            2.8259E+00,         2.0
2010-05-30T00:17:24.192,              1.2083E-01,              9.5856E-02,              5.3779E-02,              4.2009E-02,              3.3908E-02,              2.6501E-02,              1.9172E-02,              9.6189E-03,              4.9356E-03,              3.1678E-03,              2.2591E-03,              1.6923E-03,              1.2689E-03,         2.0,            1.1893E+02,            7.5470E+01,            4.0439E+01,            2.4884E+01,            1.6069E+01,            1.0224E+01,            6.6122E+00,            4.3688E+00,            3.3081E+00,            2.8797E+00,         2.0
2010-05-30T00:20:04.692,              1.8381E-01,              1.4585E-01,              8.8475E-02,              6.6433E-02,              5.0992E-02,              3.5352E-02,              2.4242E-02,              1.3008E-02,              6.5296E-03,              4.0530E-03,              2.8455E-03,              2.0831E-03,              1.5361E-03,         2.0,            1.0084E+02,            5.5981E+01,            3.2481E+01,            1.6854E+01,            7.9016E+00,            6.3479E+00,            5.0283E+00,            4.0135E+00,            3.0653E+00,            2.6694E+00,         2.0
2010-05-30T00:22:44.692,              1.8357E-01,              1.4566E-01,              8.1676E-02,              6.0371E-02,              4.8308E-02,              3.5166E-02,              2.4285E-02,              1.2550E-02,              6.2529E-03,              3.7417E-03,              2.6028E-03,              1.9377E-03,              1.4531E-03,         2.0,            6.9449E+01,            4.2521E+01,            2.2661E+01,            1.3267E+01,            8.4147E+00,            6.7636E+00,            5.3595E+00,            4.2788E+00,            3.2684E+00,            2.8464E+00,         2.0
2010-05-30T00:25:25.192,              1.8864E-01,              1.4970E-01,              9.3866E-02,              6.9756E-02,              5.3430E-02,              3.6743E-02,              2.3188E-02,              1.1547E-02,              5.7105E-03,              3.0610E-03,              2.0869E-03,              1.5871E-03,              1.2185E-03,         2.0,            1.0290E+02,            6.2300E+01,            3.2243E+01,            1.9225E+01,            1.3469E+01,            8.5207E+00,            5.4468E+00,            4.3037E+00,            3.2867E+00,            2.8618E+00,         2.0
2010-05-30T00:28:04.692,              1.0055E-01,              7.9772E-02,              4.9731E-02,              3.9089E-02,              3.1202E-02,              2.3890E-02,              1.7353E-02,              8.7548E-03,              4.5454E-03,              2.9792E-03,              2.1468E-03,              1.6046E-03,              1.2000E-03,         2.0,            7.9146E+01,            5.0083E+01,            2.6893E+01,            1.6043E+01,            9.1383E+00,            5.9068E+00,            4.6708E+00,            3.7229E+00,            2.8403E+00,            2.4713E+00,         2.0
2010-05-30T00:30:44.692,              1.9805E-01,              1.5718E-01,              1.0027E-01,              7.5730E-02,              5.9685E-02,              4.2720E-02,              2.9432E-02,              1.5143E-02,              7.4494E-03,              4.5095E-03,              3.1298E-03,              2.2986E-03,              1.6972E-03,         2.0,            9.2701E+01,            5.0248E+01,            2.7740E+01,            1.4185E+01,            9.1762E+00,            7.3652E+00,            5.8298E+00,            4.6503E+00,            3.5500E+00,            3.0902E+00,         2.0
2010-05-30T00:33:25.192,              2.2455E-01,              1.7823E-01,              1.1009E-01,              7.8396E-02,              5.8367E-02,              4.1375E-02,              2.7295E-02,              1.2807E-02,              6.4461E-03,              3.7644E-03,              2.5709E-03,              1.8772E-03,              1.3788E-03,         2.0,            1.2956E+02,            8.0360E+01,            4.3162E+01,            2.5361E+01,            1.4516E+01,            8.5672E+00,            6.5259E+00,            4.4776E+00,            2.9229E+00,            2.3014E+00,         2.0
2010-05-30T00:36:05.192,              2.0599E-01,              1.6349E-01,              1.1481E-01,              8.4536E-02,              5.8803E-02,              4.2490E-02,              3.0444E-02,              1.5915E-02,              7.9472E-03,              4.8645E-03,              3.3413E-03,              2.4108E-03,              1.7575E-03,         2.0,            2.8900E+01,            1.1884E+01,            1.0001E+01,            9.2272E+00,            8.2494E+00,            6.6183E+00,            5.2366E+00,            4.1758E+00,            3.1870E+00,            2.7737E+00,         2.0
2010-05-30T00:38:45.192,              1.5563E-01,              1.2354E-01,              8.1344E-02,              5.9825E-02,              4.4724E-02,              2.8387E-02,              1.8320E-02,              9.6242E-03,              4.8842E-03,              2.9998E-03,              2.1383E-03,              1.6117E-03,              1.2165E-03,         2.0,            7.8304E+01,            4.5201E+01,            2.5312E+01,            1.3894E+01,            7.6606E+00,            6.1448E+00,            4.8612E+00,            3.8760E+00,            2.9579E+00,            2.5741E+00,         2.0
2010-05-30T00:41:24.692,              1.4264E-01,              1.1319E-01,              7.0018E-02,              5.2978E-02,              4.1305E-02,              2.9565E-02,              2.0553E-02,              1.0816E-02,              5.4931E-03,              3.4702E-03,              2.4531E-03,              1.8137E-03,              1.3494E-03,         2.0,            1.1643E+02,            7.3774E+01,            3.9634E+01,            2.3830E+01,            1.3788E+01,            7.2983E+00,            5.2758E+00,            4.2077E+00,            3.2117E+00,            2.7956E+00,         2.0
2010-05-30T00:44:04.692,              2.0269E-01,              1.6087E-01,              1.0930E-01,              8.0430E-02,              6.1226E-02,              4.5268E-02,              3.0689E-02,              1.5311E-02,              7.4437E-03,              4.1843E-03,              2.8510E-03,              2.1147E-03,              1.5856E-03,         2.0,            7.8043E+01,            4.0930E+01,            2.0948E+01,            9.4894E+00,            8.4993E+00,            6.8293E+00,            5.4102E+00,            4.3184E+00,            3.2983E+00,            2.8721E+00,         2.0
2010-05-30T00:46:45.192,              1.7478E-01,              1.3871E-01,              9.3782E-02,              6.8923E-02,              5.3468E-02,              3.6784E-02,              2.4501E-02,              1.2834E-02,              6.3524E-03,              3.7541E-03,              2.6011E-03,              1.9213E-03,              1.4269E-03,         2.0,            6.6259E+01,            3.5972E+01,            2.0282E+01,            1.0413E+01,            7.9748E+00,            6.4051E+00,            5.0724E+00,            4.0477E+00,            3.0908E+00,            2.6911E+00,         2.0
2010-05-30T00:49:24.692,              1.5332E-01,              1.2168E-01,              7.6838E-02,              5.8595E-02,              4.7177E-02,              3.5804E-02,              2.5520E-02,              1.2723E-02,              6.2922E-03,              3.9447E-03,              2.7685E-03,              2.0298E-03,              1.4884E-03,         2.0,            8.3394E+01,            4.5408E+01,            2.5154E+01,            1.2951E+01,            7.8132E+00,            6.2784E+00,            4.9742E+00,            3.9709E+00,            3.0331E+00,            2.6415E+00,         2.0
2010-05-30T00:52:04.692,              1.7263E-01,              1.3700E-01,              8.8346E-02,              6.6260E-02,              5.1225E-02,              3.8166E-02,              2.6907E-02,              1.3631E-02,              6.7274E-03,              4.0701E-03,              2.8106E-03,              2.0499E-03,              1.5041E-03,         2.0,            7.3742E+01,            3.9312E+01,            2.0658E+01,            8.2882E+00,            7.2144E+00,            5.7999E+00,            4.5968E+00,            3.6706E+00,            2.8043E+00,            2.4426E+00,         2.0
2010-05-30T00:54:44.192,              1.2631E-01,              1.0024E-01,              6.1968E-02,              4.7618E-02,              3.8426E-02,              2.9089E-02,              2.0583E-02,              1.0331E-02,              5.1858E-03,              3.2406E-03,              2.3072E-03,              1.7349E-03,              1.3057E-03,         2.0,            6.8073E+01,            4.2309E+01,            2.2700E+01,            1.3026E+01,            7.8833E+00,            6.3322E+00,            5.0151E+00,            4.0024E+00,            3.0564E+00,            2.6612E+00,         2.0
2010-05-30T00:57:24.192,              1.7648E-01,              1.4005E-01,              9.2241E-02,              6.9011E-02,              5.4307E-02,              4.0221E-02,              2.8259E-02,              1.4296E-02,              7.0781E-03,              4.2843E-03,              2.9296E-03,              2.1073E-03,              1.5301E-03,         2.0,            5.9285E+01,            3.0999E+01,            1.5758E+01,            8.5646E+00,            7.6560E+00,            6.1415E+00,            4.8587E+00,            3.8742E+00,            2.9565E+00,            2.5729E+00,         2.0
2010-05-30T01:00:04.692,              1.6918E-01,              1.3427E-01,              8.5395E-02,              6.4229E-02,              4.7115E-02,              3.3983E-02,              2.4115E-02,              1.2862E-02,              6.4174E-03,              3.9551E-03,              2.7668E-03,              2.0432E-03,              1.5184E-03,         2.0,            8.6335E+01,            4.6543E+01,            2.5138E+01,            1.1445E+01,            8.2545E+00,            6.6184E+00,            5.2341E+00,            4.1723E+00,            3.1834E+00,            2.7700E+00,         2.0
2010-05-30T01:02:44.692,              1.7791E-01,              1.4120E-01,              9.1248E-02,              6.6812E-02,              4.9373E-02,              2.2418E-02,              1.3081E-02,              8.7889E-03,              4.4772E-03,              2.8840E-03,              2.1903E-03,              1.6971E-03,              1.2965E-03,         2.0,            1.0819E+02,            6.0430E+01,            3.5665E+01,            1.9338E+01,            8.3498E+00,            6.7029E+00,            5.3062E+00,            4.2332E+00,            3.2319E+00,            2.8135E+00,         2.0
2010-05-30T01:05:24.692,              2.1386E-01,              1.6970E-01,              1.0896E-01,              7.9966E-02,              6.1867E-02,              4.5397E-02,              3.0765E-02,              1.4209E-02,              7.2058E-03,              4.3392E-03,              2.9608E-03,              2.1449E-03,              1.5696E-03,         2.0,            6.8392E+01,            4.0591E+01,            2.1498E+01,            1.1768E+01,            8.5870E+00,            6.8936E+00,            5.4571E+00,            4.3533E+00,            3.3233E+00,            2.8929E+00,         2.0
2010-05-30T01:08:04.192,              2.0819E-01,              1.6522E-01,              1.0395E-01,              7.5529E-02,              5.8618E-02,              4.1710E-02,              2.8953E-02,              1.5018E-02,              7.3328E-03,              4.3096E-03,              2.9373E-03,              2.1307E-03,              1.5599E-03,         2.0,            6.1304E+01,            3.0632E+01,            1.3603E+01,            8.2834E+00,            7.4247E+00,            5.9695E+00,            4.7315E+00,            3.7783E+00,            2.8867E+00,            2.5144E+00,         2.0
2010-05-30T01:10:44.192,              1.8996E-01,              1.5076E-01,              9.8128E-02,              7.1865E-02,              5.0437E-02,              2.2210E-02,              1.2963E-02,              8.8064E-03,              4.5901E-03,              2.9728E-03,              2.2767E-03,              1.7869E-03,              1.3836E-03,         2.0,            1.1341E+02,            7.1597E+01,            3.8472E+01,            2.3173E+01,            1.3961E+01,            8.2776E+00,            6.0398E+00,            4.7186E+00,            3.6008E+00,            3.1335E+00,         2.0
2010-05-30T01:13:24.692,              1.3884E-01,              1.1019E-01,              7.0458E-02,              5.2131E-02,              3.2687E-02,              2.2507E-02,              1.6466E-02,              9.5649E-03,              4.9958E-03,              3.1264E-03,              2.2204E-03,              1.6691E-03,              1.2573E-03,         2.0,            4.7158E+01,            2.8149E+01,            1.5122E+01,            8.4395E+00,            7.1301E+00,            5.7176E+00,            4.5222E+00,            3.6050E+00,            2.7507E+00,            2.3935E+00,         2.0
2010-05-30T01:16:04.692,              1.8765E-01,              1.4889E-01,              8.8048E-02,              6.5405E-02,              4.6842E-02,              3.1773E-02,              2.1625E-02,              1.1830E-02,              6.0493E-03,              3.6663E-03,              2.5435E-03,              1.8677E-03,              1.3786E-03,         2.0,            8.3463E+01,            5.2041E+01,            2.7728E+01,            1.6779E+01,            1.0755E+01,            7.0432E+00,            5.0587E+00,            4.0321E+00,            3.0761E+00,            2.6764E+00,         2.0
2010-05-30T01:18:44.692,              1.8037E-01,              1.4313E-01,              8.9477E-02,              6.6491E-02,              5.0713E-02,              3.7018E-02,              2.5715E-02,              1.2496E-02,              6.4020E-03,              4.0297E-03,              2.8251E-03,              2.0769E-03,              1.5344E-03,         2.0,            6.2100E+01,            3.7943E+01,            2.0431E+01,            1.1315E+01,            8.3635E+00,            6.7230E+00,            5.3279E+00,            4.2540E+00,            3.2498E+00,            2.8305E+00,         2.0
2010-05-30T01:21:24.192,              1.8386E-01,              1.4591E-01,              9.6182E-02,              7.1357E-02,              5.3083E-02,              3.3215E-02,              2.1736E-02,              1.2507E-02,              6.2267E-03,              3.8162E-03,              2.6835E-03,              1.9669E-03,              1.4497E-03,         2.0,            4.8603E+01,            2.4100E+01,            1.0534E+01,            8.2006E+00,            7.3256E+00,            5.8730E+00,            4.6442E+00,            3.7017E+00,            2.8240E+00,            2.4570E+00,         2.0
2010-05-30T01:24:04.192,              1.3826E-01,              1.0973E-01,              7.4613E-02,              5.7693E-02,              4.3610E-02,              3.2316E-02,              2.3346E-02,              1.1921E-02,              6.0527E-03,              3.8859E-03,              2.7717E-03,              2.0597E-03,              1.5318E-03,         2.0,            8.0855E+01,            4.3779E+01,            2.3935E+01,            1.1109E+01,            8.6377E+00,            6.9279E+00,            5.4804E+00,            4.3696E+00,            3.3344E+00,            2.9018E+00,         2.0
2010-05-30T01:26:44.692,              1.5866E-01,              1.2591E-01,              8.1237E-02,              6.1135E-02,              4.4560E-02,              3.1775E-02,              2.2626E-02,              1.2035E-02,              6.0202E-03,              3.7234E-03,              2.6036E-03,              1.9111E-03,              1.4135E-03,         2.0,            8.5900E+01,            4.5696E+01,            2.3816E+01,            9.2385E+00,            7.6015E+00,            6.0946E+00,            4.8197E+00,            3.8419E+00,            2.9312E+00,            2.5505E+00,         2.0
2010-05-30T01:29:24.692,              1.4426E-01,              1.1450E-01,              7.5394E-02,              5.7719E-02,              4.6370E-02,              3.1154E-02,              2.0770E-02,              1.1347E-02,              5.6553E-03,              3.6194E-03,              2.6272E-03,              1.9776E-03,              1.4869E-03,         2.0,            9.7913E+01,            5.2401E+01,            2.7758E+01,            1.1358E+01,            8.5653E+00,            6.8727E+00,            5.4385E+00,            4.3373E+00,            3.3105E+00,            2.8813E+00,         2.0
2010-05-30T01:34:08.692,              1.6956E-01,              1.3458E-01,              8.4433E-02,              6.3158E-02,              4.8272E-02,              3.4662E-02,              2.4318E-02,              1.2793E-02,              6.3812E-03,              3.9338E-03,              2.7651E-03,              2.0456E-03,              1.5231E-03,         2.0,            7.3095E+01,            4.3321E+01,            2.3770E+01,            1.3070E+01,            8.6375E+00,            6.9284E+00,            5.4810E+00,            4.3702E+00,            3.3350E+00,            2.9023E+00,         2.0
2010-05-30T01:36:49.192,              1.5259E-01,              1.2111E-01,              8.4920E-02,              6.3713E-02,              4.9379E-02,              3.6989E-02,              2.5907E-02,              1.3102E-02,              6.4989E-03,              3.9574E-03,              2.7659E-03,              2.0554E-03,              1.5412E-03,         2.0,            6.9524E+01,            3.6920E+01,            1.9279E+01,            9.0544E+00,            8.1045E+00,            6.5085E+00,            5.1539E+00,            4.1126E+00,            3.1403E+00,            2.7340E+00,         2.0
2010-05-30T01:39:29.192,              1.0492E-01,              8.3264E-02,              5.1232E-02,              3.9638E-02,              2.7060E-02,              1.9275E-02,              1.4272E-02,              8.0689E-03,              4.2683E-03,              2.8507E-03,              2.0814E-03,              1.5705E-03,              1.1811E-03,         2.0,            1.1810E+02,            7.5001E+01,            4.0186E+01,            2.4056E+01,            1.3361E+01,            6.4758E+00,            5.1283E+00,            4.0925E+00,            3.1253E+00,            2.7213E+00,         2.0
2010-05-30T01:42:09.192,              1.4717E-01,              1.1680E-01,              7.8251E-02,              5.9040E-02,              4.5355E-02,              3.3833E-02,              2.3944E-02,              1.1960E-02,              5.9562E-03,              3.7063E-03,              2.5843E-03,              1.8794E-03,              1.3776E-03,         2.0,            1.0944E+02,            6.0644E+01,            3.5294E+01,            1.8745E+01,            8.4698E+00,            6.7979E+00,            5.3805E+00,            4.2918E+00,            3.2763E+00,            2.8519E+00,         2.0
2010-05-30T01:44:48.692,              2.7217E-01,              2.1598E-01,              1.3698E-01,              9.7520E-02,              7.1133E-02,              2.7302E-02,              1.5123E-02,              1.0589E-02,              5.3740E-03,              3.3372E-03,              2.4883E-03,              1.9018E-03,              1.4434E-03,         2.0,            7.9647E+01,            4.3067E+01,            2.3863E+01,            1.1557E+01,            7.6602E+00,            6.1538E+00,            4.8744E+00,            3.8904E+00,            2.9712E+00,            2.5873E+00,         2.0
2010-05-30T01:47:28.692,              1.8194E-01,              1.4439E-01,              1.0082E-01,              7.5823E-02,              5.3112E-02,              3.8412E-02,              2.7663E-02,              1.4459E-02,              7.2014E-03,              4.3781E-03,              3.0162E-03,              2.1825E-03,              1.5601E-03,         2.0,            1.4488E+01,            9.8445E+00,            8.3414E+00,            7.7073E+00,            6.8998E+00,            5.5418E+00,            4.3889E+00,            3.5024E+00,            2.6746E+00,            2.3287E+00,         2.0
2010-05-30T01:50:09.192,              1.5588E-01,              1.2371E-01,              7.8116E-02,              5.9489E-02,              4.4184E-02,              3.1622E-02,              2.2054E-02,              1.0996E-02,              5.6433E-03,              3.5616E-03,              2.5275E-03,              1.8851E-03,              1.4151E-03,         2.0,            8.4690E+01,            4.5084E+01,            2.3540E+01,            9.1851E+00,            7.7712E+00,            6.2391E+00,            4.9395E+00,            3.9408E+00,            3.0087E+00,            2.6193E+00,         2.0
2010-05-30T01:52:48.692,              2.0628E-01,              1.6367E-01,              9.7283E-02,              7.1057E-02,              5.2501E-02,              3.2369E-02,              2.0678E-02,              1.1832E-02,              5.9138E-03,              3.4871E-03,              2.4160E-03,              1.7705E-03,              1.2947E-03,         2.0,            1.1423E+02,            7.1304E+01,            3.8281E+01,            2.2876E+01,            1.3391E+01,            7.5972E+00,            5.0076E+00,            3.9629E+00,            2.9003E+00,            2.5263E+00,         2.0
2010-05-30T01:55:28.692,              1.5606E-01,              1.2386E-01,              8.1301E-02,              6.0473E-02,              4.6935E-02,              3.3224E-02,              2.2685E-02,              1.1844E-02,              5.7995E-03,              3.5161E-03,              2.4580E-03,              1.8140E-03,              1.3425E-03,         2.0,            1.0207E+02,            5.5229E+01,            3.0057E+01,            1.4123E+01,            7.3648E+00,            5.9093E+00,            4.6762E+00,            3.7295E+00,            2.8467E+00,            2.4777E+00,         2.0
2010-05-30T01:58:08.192,              1.3807E-01,              1.0959E-01,              7.3479E-02,              5.6196E-02,              4.4240E-02,              3.1818E-02,              2.1729E-02,              1.1179E-02,              5.5787E-03,              3.4140E-03,              2.3988E-03,              1.7759E-03,              1.3177E-03,         2.0,            8.0811E+01,            5.0680E+01,            2.7248E+01,            1.6150E+01,            9.0694E+00,            6.3628E+00,            5.0324E+00,            4.0118E+00,            3.0611E+00,            2.6636E+00,         2.0
2010-05-30T02:00:48.192,              1.4886E-01,              1.1816E-01,              8.0652E-02,              6.0929E-02,              4.7130E-02,              3.4433E-02,              2.4242E-02,              1.2377E-02,              6.0767E-03,              3.7439E-03,              2.6072E-03,              1.9027E-03,              1.4036E-03,         2.0,            4.3992E+01,            2.2240E+01,            1.1067E+01,            7.8307E+00,            7.0017E+00,            5.6178E+00,            4.4453E+00,            3.5450E+00,            2.7056E+00,            2.3548E+00,         2.0
2010-05-30T02:03:28.692,              1.5686E-01,              1.2450E-01,              8.2778E-02,              6.2341E-02,              4.7175E-02,              3.5223E-02,              2.5031E-02,              1.2774E-02,              6.3575E-03,              3.8992E-03,              2.7130E-03,              1.9928E-03,              1.4788E-03,         2.0,            4.6735E+01,            2.4995E+01,            1.3485E+01,            8.4653E+00,            7.5685E+00,            6.0721E+00,            4.8044E+00,            3.8311E+00,            2.9239E+00,            2.5446E+00,         2.0
2010-05-30T02:06:08.692,              1.7838E-01,              1.4154E-01,              8.4520E-02,              6.4942E-02,              5.1953E-02,              3.9586E-02,              2.8365E-02,              1.4286E-02,              7.1683E-03,              4.5084E-03,              3.1632E-03,              2.3205E-03,              1.7090E-03,         2.0,            7.6532E+01,            4.2020E+01,            2.3924E+01,            1.2074E+01,            9.1228E+00,            7.3126E+00,            5.7818E+00,            4.6080E+00,            3.5153E+00,            3.0584E+00,         2.0
2010-05-30T02:08:48.692,              2.0497E-01,              1.6266E-01,              1.0279E-01,              7.5757E-02,              5.3536E-02,              3.8925E-02,              2.7848E-02,              1.4832E-02,              7.4397E-03,              4.5044E-03,              3.0874E-03,              2.2340E-03,              1.6384E-03,         2.0,            4.7493E+01,            2.3432E+01,            1.0037E+01,            8.5248E+00,            7.6387E+00,            6.1399E+00,            4.8655E+00,            3.8845E+00,            2.9674E+00,            2.5844E+00,         2.0
2010-05-30T02:11:28.192,              5.9321E-02,              4.7044E-02,              3.2973E-02,              2.7129E-02,              2.2232E-02,              1.8066E-02,              1.3781E-02,              6.3452E-03,              3.3626E-03,              2.3948E-03,              1.8165E-03,              1.4182E-03,              1.1000E-03,         2.0,            1.2117E+02,            7.7182E+01,            4.1442E+01,            2.5207E+01,            1.5353E+01,            8.7557E+00,            5.6035E+00,            4.4282E+00,            3.3796E+00,            2.9413E+00,         2.0
2010-05-30T02:14:08.192,              1.3936E-01,              1.1061E-01,              7.4636E-02,              5.7124E-02,              4.6031E-02,              3.5309E-02,              2.5641E-02,              1.2582E-02,              6.2370E-03,              3.9394E-03,              2.7774E-03,              2.0480E-03,              1.5176E-03,         2.0,            5.7785E+01,            3.0942E+01,            1.6387E+01,            8.9247E+00,            7.9807E+00,            6.4040E+00,            5.0678E+00,            4.0418E+00,            3.0851E+00,            2.6852E+00,         2.0
2010-05-30T02:16:48.692,              1.5823E-01,              1.2558E-01,              8.3663E-02,              6.2680E-02,              4.9397E-02,              3.4522E-02,              2.3745E-02,              1.2478E-02,              6.1686E-03,              3.7931E-03,              2.6631E-03,              1.9682E-03,              1.4648E-03,         2.0,            6.9489E+01,            3.7171E+01,            1.9803E+01,            8.8045E+00,            7.8703E+00,            6.3134E+00,            4.9948E+00,            3.9827E+00,            3.0394E+00,            2.6451E+00,         2.0
2010-05-30T02:19:28.692,              1.4720E-01,              1.1684E-01,              8.1293E-02,              6.2433E-02,              4.7383E-02,              3.4727E-02,              2.4068E-02,              1.2243E-02,              6.0305E-03,              3.6404E-03,              2.5428E-03,              1.8843E-03,              1.4033E-03,         2.0,            4.4520E+01,            2.1556E+01,            8.4928E+00,            7.7924E+00,            6.9838E+00,            5.6145E+00,            4.4497E+00,            3.5530E+00,            2.7144E+00,            2.3642E+00,         2.0
2010-05-30T02:22:08.692,              1.9656E-01,              1.5597E-01,              9.6592E-02,              7.1985E-02,              5.6713E-02,              4.1490E-02,              2.8930E-02,              1.4690E-02,              7.3244E-03,              4.5020E-03,              3.1186E-03,              2.2653E-03,              1.6581E-03,         2.0,            7.6067E+01,            4.0612E+01,            2.1405E+01,            9.3017E+00,            8.3082E+00,            6.6602E+00,            5.2663E+00,            4.1975E+00,            3.2023E+00,            2.7862E+00,         2.0
2010-05-30T02:24:48.692,              1.3943E-01,              1.1064E-01,              6.4802E-02,              4.9659E-02,              4.0053E-02,              3.0864E-02,              2.2491E-02,              1.1448E-02,              5.7192E-03,              3.6572E-03,              2.6006E-03,              1.9323E-03,              1.4369E-03,         2.0,            5.3746E+01,            2.9453E+01,            1.6793E+01,            8.9207E+00,            7.9694E+00,            6.3917E+00,            5.0559E+00,            4.0310E+00,            3.0759E+00,            2.6767E+00,         2.0
2010-05-30T02:27:28.192,              9.6035E-02,              7.6233E-02,              5.1501E-02,              4.0288E-02,              2.7417E-02,              2.0091E-02,              1.5154E-02,              8.3015E-03,              4.3570E-03,              2.9115E-03,              2.1162E-03,              1.5867E-03,              1.1957E-03,         2.0,            7.7582E+01,            4.9007E+01,            2.6240E+01,            1.5432E+01,            8.1358E+00,            5.9770E+00,            4.7261E+00,            3.7669E+00,            2.8739E+00,            2.5005E+00,         2.0
2010-05-30T02:30:08.692,              1.9485E-01,              1.5463E-01,              9.6049E-02,              7.1040E-02,              5.2991E-02,              3.8280E-02,              2.5784E-02,              1.3155E-02,              6.4623E-03,              3.6545E-03,              2.4946E-03,              1.8521E-03,              1.3902E-03,         2.0,            1.2591E+02,            6.7153E+01,            3.5650E+01,            1.5275E+01,            8.4449E+00,            6.7695E+00,            5.3526E+00,            4.2660E+00,            3.2545E+00,            2.8315E+00,         2.0
2010-05-30T02:32:48.692,              1.4638E-01,              1.1618E-01,              7.6718E-02,              5.7904E-02,              4.5329E-02,              3.3869E-02,              2.4088E-02,              1.2198E-02,              6.0562E-03,              3.7568E-03,              2.6476E-03,              1.9704E-03,              1.4756E-03,         2.0,            8.7210E+01,            4.7025E+01,            2.5431E+01,            1.1572E+01,            7.8722E+00,            6.3287E+00,            5.0158E+00,            4.0052E+00,            3.0600E+00,            2.6653E+00,         2.0
2010-05-30T02:35:28.692,              1.8902E-01,              1.5000E-01,              9.2552E-02,              6.7500E-02,              4.8009E-02,              3.3887E-02,              2.3823E-02,              1.2876E-02,              6.4676E-03,              3.9065E-03,              2.6938E-03,              1.9597E-03,              1.4400E-03,         2.0,            6.9868E+01,            4.3119E+01,            2.3264E+01,            1.3213E+01,            7.6357E+00,            6.1283E+00,            4.8504E+00,            3.8688E+00,            2.9533E+00,            2.5707E+00,         2.0
2010-05-30T02:38:08.692,              2.1569E-01,              1.7115E-01,              1.0417E-01,              7.5984E-02,              5.9324E-02,              4.0251E-02,              2.7313E-02,              1.4809E-02,              7.3363E-03,              4.4773E-03,              3.1255E-03,              2.2962E-03,              1.7012E-03,         2.0,            1.2243E+02,            6.5215E+01,            3.4066E+01,            1.3267E+01,            8.7496E+00,            7.0171E+00,            5.5506E+00,            4.4254E+00,            3.3770E+00,            2.9388E+00,         2.0
