                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-11T00:02:08.461,              7.5412E-02,              5.9802E-02,              4.5182E-02,              3.6650E-02,              2.9607E-02,              2.3702E-02,              1.6925E-02,              7.7440E-03,              4.1239E-03,              2.7001E-03,              1.9670E-03,              1.5080E-03,              1.1550E-03,         2.0,            8.7140E+01,            5.5152E+01,            2.9577E+01,            1.7779E+01,            1.0298E+01,            6.1806E+00,            4.8925E+00,            3.9029E+00,            2.9795E+00,            2.5937E+00,         2.0
2010-07-11T00:04:48.961,              1.5996E-01,              1.2691E-01,              7.5460E-02,              5.7095E-02,              4.2500E-02,              3.0590E-02,              2.1380E-02,              1.1252E-02,              5.7190E-03,              3.4849E-03,              2.4390E-03,              1.8022E-03,              1.3389E-03,         2.0,            1.1022E+02,            6.9188E+01,            3.7363E+01,            2.1936E+01,            1.1460E+01,            6.5972E+00,            5.2274E+00,            4.1734E+00,            3.1881E+00,            2.7767E+00,         2.0
2010-07-11T00:07:28.961,              1.3408E-01,              1.0643E-01,              7.5089E-02,              5.8042E-02,              4.6855E-02,              3.5100E-02,              2.5007E-02,              1.2478E-02,              6.1817E-03,              3.9507E-03,              2.8070E-03,              2.0663E-03,              1.5261E-03,         2.0,            5.0750E+01,            2.7030E+01,            1.4289E+01,            8.7486E+00,            7.8284E+00,            6.2851E+00,            4.9759E+00,            3.9698E+00,            3.0308E+00,            2.6385E+00,         2.0
2010-07-11T00:10:08.961,              1.2355E-01,              9.8024E-02,              5.1867E-02,              4.0721E-02,              3.2858E-02,              2.3447E-02,              1.6405E-02,              8.9801E-03,              4.5879E-03,              3.0738E-03,              2.2663E-03,              1.7134E-03,              1.2932E-03,         2.0,            8.1438E+01,            5.1520E+01,            2.7705E+01,            1.6749E+01,            1.0036E+01,            6.3336E+00,            5.0136E+00,            3.9995E+00,            3.0533E+00,            2.6579E+00,         2.0
2010-07-11T00:12:48.461,              1.6538E-01,              1.3122E-01,              7.9940E-02,              6.0149E-02,              3.5920E-02,              2.4594E-02,              1.8139E-02,              1.0662E-02,              5.7174E-03,              3.6824E-03,              2.5936E-03,              1.8990E-03,              1.4004E-03,         2.0,            1.1958E+02,            7.5518E+01,            4.0622E+01,            2.4377E+01,            1.4015E+01,            7.4126E+00,            4.6275E+00,            3.6768E+00,            2.7744E+00,            2.1519E+00,         2.0
2010-07-11T00:15:28.461,              1.7969E-01,              1.4261E-01,              9.0432E-02,              6.5803E-02,              4.5770E-02,              2.0967E-02,              1.2471E-02,              8.5716E-03,              4.3749E-03,              2.8436E-03,              2.1568E-03,              1.6577E-03,              1.2564E-03,         2.0,            1.1438E+02,            6.3549E+01,            3.6990E+01,            1.9390E+01,            7.9952E+00,            6.4134E+00,            5.0738E+00,            4.0458E+00,            3.0876E+00,            2.6871E+00,         2.0
2010-07-11T00:18:08.961,              2.3466E-01,              1.8624E-01,              1.2196E-01,              8.7288E-02,              6.5233E-02,              4.7233E-02,              3.1233E-02,              1.5209E-02,              7.4318E-03,              4.1215E-03,              2.7913E-03,              2.0660E-03,              1.5455E-03,         2.0,            1.2103E+02,            6.4208E+01,            3.3425E+01,            1.3125E+01,            8.3634E+00,            6.7231E+00,            5.3281E+00,            4.2543E+00,            3.2502E+00,            2.8308E+00,         2.0
2010-07-11T00:20:48.961,              2.1424E-01,              1.7001E-01,              1.0685E-01,              7.8852E-02,              5.9397E-02,              4.2005E-02,              2.8713E-02,              1.5355E-02,              7.5318E-03,              4.5362E-03,              3.0828E-03,              2.1948E-03,              1.5807E-03,         2.0,            6.4605E+01,            3.4431E+01,            1.8432E+01,            8.4709E+00,            7.5927E+00,            6.1046E+00,            4.8385E+00,            3.8638E+00,            2.9520E+00,            2.5713E+00,         2.0
2010-07-11T00:23:28.961,              1.8265E-01,              1.4498E-01,              9.9037E-02,              7.2161E-02,              5.3307E-02,              2.3245E-02,              1.3216E-02,              8.6556E-03,              4.4232E-03,              2.7344E-03,              2.0423E-03,              1.5966E-03,              1.2336E-03,         2.0,            8.9639E+01,            5.6197E+01,            3.0028E+01,            1.3409E+01,            1.1952E+01,            7.7334E+00,            5.0477E+00,            4.0291E+00,            3.0772E+00,            2.6796E+00,         2.0
2010-07-11T00:26:08.461,              1.4969E-01,              1.1881E-01,              7.6724E-02,              5.7561E-02,              4.2842E-02,              2.7966E-02,              1.8972E-02,              1.0900E-02,              5.5274E-03,              3.5709E-03,              2.5809E-03,              1.9128E-03,              1.4240E-03,         2.0,            8.4552E+01,            5.3278E+01,            2.9081E+01,            1.6922E+01,            8.3893E+00,            6.3626E+00,            5.0385E+00,            4.0208E+00,            3.0704E+00,            2.6735E+00,         2.0
