                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-19T00:00:16.632,              1.5687E-01,              1.2450E-01,              8.0007E-02,              5.9412E-02,              4.5939E-02,              3.3598E-02,              2.3482E-02,              1.1940E-02,              5.8929E-03,              3.5889E-03,              2.4838E-03,              1.8091E-03,              1.3266E-03,         2.0,            9.5698E+01,            5.3552E+01,            3.1825E+01,            1.7614E+01,            7.7969E+00,            5.9156E+00,            4.6845E+00,            3.7382E+00,            2.8546E+00,            2.4855E+00,         2.0
2010-05-19T00:02:56.632,              2.2260E-01,              1.7668E-01,              1.1741E-01,              8.5677E-02,              6.3619E-02,              4.5206E-02,              3.0194E-02,              1.5395E-02,              7.4871E-03,              4.2790E-03,              2.9072E-03,              2.1321E-03,              1.5794E-03,         2.0,            9.7548E+01,            5.3194E+01,            2.9937E+01,            1.5215E+01,            8.6866E+00,            6.9729E+00,            5.5197E+00,            4.4032E+00,            3.3615E+00,            2.9262E+00,         2.0
2010-05-19T00:05:36.632,              1.7417E-01,              1.3824E-01,              9.0533E-02,              6.7238E-02,              4.8604E-02,              3.5467E-02,              2.5563E-02,              1.3188E-02,              6.5940E-03,              4.0718E-03,              2.8192E-03,              2.0396E-03,              1.4893E-03,         2.0,            1.0021E+02,            5.4402E+01,            2.9925E+01,            1.5169E+01,            7.6374E+00,            6.1322E+00,            4.8552E+00,            3.8739E+00,            2.9579E+00,            2.5752E+00,         2.0
2010-05-19T00:08:16.632,              1.6781E-01,              1.3316E-01,              8.3395E-02,              6.2598E-02,              4.8566E-02,              3.6195E-02,              2.5427E-02,              1.3063E-02,              6.5486E-03,              4.0051E-03,              2.7861E-03,              2.0482E-03,              1.5099E-03,         2.0,            5.5255E+01,            3.0262E+01,            1.7233E+01,            8.9400E+00,            7.4509E+00,            5.9905E+00,            4.7482E+00,            3.7916E+00,            2.8969E+00,            2.5233E+00,         2.0
2010-05-19T00:10:56.132,              1.1014E-01,              8.7380E-02,              5.9590E-02,              4.8325E-02,              3.9017E-02,              3.0383E-02,              2.1521E-02,              9.8753E-03,              5.1757E-03,              3.4626E-03,              2.5053E-03,              1.8649E-03,              1.3902E-03,         2.0,            7.2944E+01,            4.2063E+01,            2.4408E+01,            1.3601E+01,            7.8997E+00,            6.3351E+00,            5.0108E+00,            3.9948E+00,            3.0483E+00,            2.6526E+00,         2.0
2010-05-19T00:13:37.132,              1.6548E-01,              1.3132E-01,              8.6644E-02,              6.6573E-02,              4.9490E-02,              3.6005E-02,              2.5566E-02,              1.3205E-02,              6.7086E-03,              4.1584E-03,              2.9212E-03,              2.1588E-03,              1.6066E-03,         2.0,            6.8697E+01,            3.6649E+01,            1.9287E+01,            8.9715E+00,            8.0318E+00,            6.4512E+00,            5.1092E+00,            4.0773E+00,            3.1137E+00,            2.7112E+00,         2.0
2010-05-19T00:16:17.132,              1.9974E-01,              1.5854E-01,              9.6517E-02,              6.7833E-02,              4.6210E-02,              2.7980E-02,              1.8229E-02,              1.0733E-02,              5.4189E-03,              3.2837E-03,              2.3028E-03,              1.6894E-03,              1.2436E-03,         2.0,            1.2252E+02,            7.6586E+01,            4.1121E+01,            2.4522E+01,            1.4467E+01,            8.6355E+00,            6.3617E+00,            4.2983E+00,            2.9839E+00,            2.5975E+00,         2.0
2010-05-19T00:18:57.132,              1.5457E-01,              1.2266E-01,              7.6898E-02,              5.7782E-02,              3.5538E-02,              2.3817E-02,              1.7310E-02,              1.0432E-02,              5.5017E-03,              3.5205E-03,              2.5111E-03,              1.8653E-03,              1.3865E-03,         2.0,            6.1479E+01,            3.8299E+01,            2.0557E+01,            1.1899E+01,            7.6449E+00,            6.1410E+00,            4.8639E+00,            3.8818E+00,            2.9645E+00,            2.5813E+00,         2.0
2010-05-19T00:21:37.132,              1.1236E-01,              8.9140E-02,              5.9131E-02,              4.7920E-02,              3.8666E-02,              2.9379E-02,              2.0336E-02,              9.6707E-03,              5.0905E-03,              3.3990E-03,              2.4731E-03,              1.8580E-03,              1.3897E-03,         2.0,            4.3972E+01,            2.7257E+01,            1.4420E+01,            8.5905E+00,            7.6990E+00,            6.1894E+00,            4.9053E+00,            3.9167E+00,            2.9921E+00,            2.6060E+00,         2.0
2010-05-19T00:24:16.632,              2.4703E-01,              1.9603E-01,              1.2251E-01,              9.1534E-02,              6.3362E-02,              4.3329E-02,              3.0234E-02,              1.6984E-02,              8.5537E-03,              5.1594E-03,              3.5360E-03,              2.5476E-03,              1.8510E-03,         2.0,            1.8133E+01,            1.2304E+01,            1.0403E+01,            9.5911E+00,            8.5687E+00,            6.8702E+00,            5.4330E+00,            4.3306E+00,            3.3040E+00,            2.8747E+00,         2.0
2010-05-19T00:26:57.132,              1.8770E-01,              1.4897E-01,              9.5493E-02,              7.1293E-02,              5.1026E-02,              3.6262E-02,              2.5502E-02,              1.3573E-02,              6.7545E-03,              4.0591E-03,              2.7977E-03,              2.0353E-03,              1.4879E-03,         2.0,            1.0196E+02,            5.6542E+01,            3.3057E+01,            1.7842E+01,            8.3246E+00,            6.6876E+00,            5.2972E+00,            4.2279E+00,            3.2290E+00,            2.8118E+00,         2.0
2010-05-19T00:29:37.132,              1.2942E-01,              1.0271E-01,              6.3972E-02,              4.8938E-02,              3.8750E-02,              2.9949E-02,              2.1238E-02,              9.9242E-03,              5.1107E-03,              3.2714E-03,              2.3179E-03,              1.7153E-03,              1.2751E-03,         2.0,            9.7898E+01,            6.1848E+01,            3.3208E+01,            1.9925E+01,            1.1497E+01,            6.1725E+00,            4.8028E+00,            3.8334E+00,            2.9278E+00,            2.5496E+00,         2.0
2010-05-19T00:32:17.132,              1.8714E-01,              1.4851E-01,              8.9841E-02,              6.6185E-02,              4.9940E-02,              3.4391E-02,              2.3157E-02,              1.2308E-02,              6.1664E-03,              3.7589E-03,              2.6179E-03,              1.9123E-03,              1.4052E-03,         2.0,            9.5084E+01,            5.5497E+01,            3.1742E+01,            1.7758E+01,            8.3414E+00,            6.5432E+00,            5.1749E+00,            4.1253E+00,            3.1477E+00,            2.7390E+00,         2.0
2010-05-19T00:34:57.132,              1.3595E-01,              1.0786E-01,              6.3002E-02,              5.0218E-02,              4.0524E-02,              3.1665E-02,              2.2988E-02,              1.1218E-02,              5.7407E-03,              3.6887E-03,              2.6064E-03,              1.9086E-03,              1.3980E-03,         2.0,            8.7478E+01,            5.5222E+01,            2.9596E+01,            1.7800E+01,            1.0657E+01,            6.6609E+00,            5.2675E+00,            4.1987E+00,            3.2035E+00,            2.7874E+00,         2.0
2010-05-19T00:37:36.632,              1.3119E-01,              1.0410E-01,              6.3689E-02,              4.8527E-02,              3.9092E-02,              2.6725E-02,              1.7987E-02,              9.6466E-03,              4.8897E-03,              3.1236E-03,              2.2697E-03,              1.7159E-03,              1.2963E-03,         2.0,            8.0436E+01,            4.6943E+01,            2.7271E+01,            1.5372E+01,            7.8001E+00,            6.2623E+00,            4.9578E+00,            3.9555E+00,            3.0200E+00,            2.6292E+00,         2.0
2010-05-19T00:40:17.132,              2.0949E-01,              1.6623E-01,              1.0479E-01,              7.9240E-02,              6.0571E-02,              4.3999E-02,              3.1170E-02,              1.6018E-02,              7.8970E-03,              4.7746E-03,              3.2779E-03,              2.3705E-03,              1.7337E-03,         2.0,            8.6427E+01,            4.2685E+01,            1.7605E+01,            9.1874E+00,            8.2100E+00,            6.5842E+00,            5.2080E+00,            4.1522E+00,            3.1685E+00,            2.7573E+00,         2.0
2010-05-19T00:42:56.632,              2.7146E-01,              2.1540E-01,              1.2435E-01,              8.6835E-02,              5.7739E-02,              3.8842E-02,              2.6487E-02,              1.4786E-02,              7.4031E-03,              4.2610E-03,              2.8834E-03,              2.0813E-03,              1.5174E-03,         2.0,            1.3053E+02,            8.1202E+01,            4.3836E+01,            2.5679E+01,            1.4013E+01,            7.3494E+00,            4.7836E+00,            3.8449E+00,            2.9300E+00,            2.2235E+00,         2.0
2010-05-19T00:45:36.632,              1.2032E-01,              9.5513E-02,              6.4200E-02,              4.9020E-02,              3.9569E-02,              3.0763E-02,              2.2213E-02,              1.0760E-02,              5.3119E-03,              3.3036E-03,              2.3398E-03,              1.7549E-03,              1.3178E-03,         2.0,            7.3804E+01,            3.9922E+01,            2.1727E+01,            1.0124E+01,            7.3799E+00,            5.9162E+00,            4.6782E+00,            3.7288E+00,            2.8448E+00,            2.4752E+00,         2.0
2010-05-19T00:48:16.632,              1.0525E-01,              8.3562E-02,              5.4350E-02,              4.1948E-02,              3.3903E-02,              2.5436E-02,              1.8176E-02,              9.1868E-03,              4.5945E-03,              2.9814E-03,              2.1617E-03,              1.6276E-03,              1.2311E-03,         2.0,            1.1356E+02,            7.1883E+01,            3.8508E+01,            2.2724E+01,            1.1903E+01,            6.9164E+00,            5.4727E+00,            4.3644E+00,            3.3312E+00,            2.8994E+00,         2.0
2010-05-19T00:50:56.132,              1.2439E-01,              9.8742E-02,              6.6203E-02,              5.0099E-02,              3.9369E-02,              2.9246E-02,              2.0787E-02,              1.0453E-02,              5.1598E-03,              3.2590E-03,              2.3266E-03,              1.7356E-03,              1.2973E-03,         2.0,            9.2852E+01,            5.0363E+01,            2.7486E+01,            1.2210E+01,            7.2595E+00,            5.8277E+00,            4.6136E+00,            3.6807E+00,            2.8102E+00,            2.4465E+00,         2.0
2010-05-19T00:53:36.632,              1.4900E-01,              1.1825E-01,              8.0042E-02,              6.0870E-02,              4.6811E-02,              3.0389E-02,              1.9980E-02,              1.1036E-02,              5.5220E-03,              3.4164E-03,              2.4233E-03,              1.7973E-03,              1.3319E-03,         2.0,            7.3785E+01,            4.1846E+01,            2.3535E+01,            1.2605E+01,            8.2455E+00,            6.6094E+00,            5.2257E+00,            4.1647E+00,            3.1771E+00,            2.7641E+00,         2.0
2010-05-19T00:56:16.632,              1.6702E-01,              1.3254E-01,              8.5086E-02,              6.3112E-02,              4.7769E-02,              3.0722E-02,              2.0230E-02,              1.1438E-02,              5.7096E-03,              3.4919E-03,              2.4690E-03,              1.8369E-03,              1.3770E-03,         2.0,            6.7679E+01,            3.6294E+01,            1.9555E+01,            9.1854E+00,            7.5613E+00,            6.0673E+00,            4.8013E+00,            3.8291E+00,            2.9226E+00,            2.5437E+00,         2.0
2010-05-19T00:58:56.632,              2.0771E-01,              1.6484E-01,              1.1119E-01,              8.2562E-02,              6.2328E-02,              4.4453E-02,              3.0372E-02,              1.5675E-02,              7.5900E-03,              4.4165E-03,              3.0020E-03,              2.1766E-03,              1.5963E-03,         2.0,            8.8967E+01,            4.4915E+01,            2.0261E+01,            8.7205E+00,            7.8122E+00,            6.2784E+00,            4.9746E+00,            3.9714E+00,            3.0337E+00,            2.6420E+00,         2.0
2010-05-19T01:01:36.632,              1.4791E-01,              1.1737E-01,              7.1670E-02,              5.4469E-02,              4.3590E-02,              3.3581E-02,              2.3921E-02,              1.1843E-02,              5.9404E-03,              3.6345E-03,              2.5460E-03,              1.8936E-03,              1.4152E-03,         2.0,            6.6521E+01,            4.1271E+01,            2.2170E+01,            1.2538E+01,            8.1279E+00,            6.5277E+00,            5.1693E+00,            4.1249E+00,            3.1498E+00,            2.7424E+00,         2.0
2010-05-19T01:04:16.132,              1.4104E-01,              1.1194E-01,              7.0541E-02,              5.3076E-02,              4.2507E-02,              3.0944E-02,              2.1128E-02,              1.0707E-02,              5.3301E-03,              3.2165E-03,              2.2773E-03,              1.7252E-03,              1.3088E-03,         2.0,            9.3535E+01,            5.2579E+01,            3.1395E+01,            1.7343E+01,            7.8621E+00,            6.3144E+00,            5.0006E+00,            3.9906E+00,            3.0474E+00,            2.6535E+00,         2.0
2010-05-19T01:06:56.632,              1.3635E-01,              1.0821E-01,              7.0054E-02,              5.4042E-02,              4.1086E-02,              3.1211E-02,              2.2618E-02,              1.1700E-02,              5.9071E-03,              3.7831E-03,              2.6890E-03,              1.9873E-03,              1.4697E-03,         2.0,            7.0052E+01,            3.8028E+01,            2.0940E+01,            1.0533E+01,            7.9680E+00,            6.3867E+00,            5.0496E+00,            4.0244E+00,            3.0701E+00,            2.6710E+00,         2.0
2010-05-19T01:09:36.632,              1.5462E-01,              1.2273E-01,              8.2335E-02,              6.1301E-02,              4.4998E-02,              3.0992E-02,              2.1262E-02,              1.0778E-02,              5.4785E-03,              3.4154E-03,              2.4212E-03,              1.8059E-03,              1.3548E-03,         2.0,            8.9988E+01,            4.8126E+01,            2.5536E+01,            1.0599E+01,            7.7156E+00,            6.1885E+00,            4.8956E+00,            3.9033E+00,            2.9787E+00,            2.5922E+00,         2.0
2010-05-19T01:12:16.632,              1.4229E-01,              1.1295E-01,              8.0771E-02,              6.1967E-02,              4.7914E-02,              3.5311E-02,              2.2794E-02,              1.0210E-02,              5.1726E-03,              2.9314E-03,              2.0509E-03,              1.5864E-03,              1.2317E-03,         2.0,            8.7069E+01,            5.4073E+01,            2.9215E+01,            1.6594E+01,            8.3745E+00,            6.7304E+00,            5.3328E+00,            4.2574E+00,            3.2520E+00,            2.8322E+00,         2.0
2010-05-19T01:14:56.633,              1.8844E-01,              1.4953E-01,              9.2709E-02,              6.9548E-02,              5.0501E-02,              3.7845E-02,              2.7413E-02,              1.4450E-02,              7.2678E-03,              4.4803E-03,              3.0937E-03,              2.2374E-03,              1.6311E-03,         2.0,            1.9773E+01,            1.1126E+01,            9.4031E+00,            8.6647E+00,            7.7376E+00,            6.2016E+00,            4.9029E+00,            3.9072E+00,            2.9805E+00,            2.5929E+00,         2.0
2010-05-19T01:17:36.133,              1.5883E-01,              1.2605E-01,              8.1092E-02,              6.1702E-02,              4.5847E-02,              3.2881E-02,              2.3266E-02,              1.2193E-02,              6.1778E-03,              3.8731E-03,              2.7446E-03,              2.0434E-03,              1.5246E-03,         2.0,            1.0022E+02,            5.5550E+01,            3.2125E+01,            1.6551E+01,            8.7338E+00,            7.0153E+00,            5.5562E+00,            4.4343E+00,            3.3864E+00,            2.9487E+00,         2.0
2010-05-19T01:20:16.633,              2.0810E-01,              1.6516E-01,              1.0630E-01,              7.7756E-02,              5.8963E-02,              3.5982E-02,              2.3093E-02,              1.3379E-02,              6.6045E-03,              4.0088E-03,              2.8223E-03,              2.0854E-03,              1.5430E-03,         2.0,            8.6928E+01,            4.6654E+01,            2.5122E+01,            1.1405E+01,            7.9977E+00,            6.4120E+00,            5.0705E+00,            4.0416E+00,            3.0835E+00,            2.6830E+00,         2.0
2010-05-19T01:22:56.633,              1.8137E-01,              1.4394E-01,              9.6010E-02,              7.4080E-02,              5.6643E-02,              4.0941E-02,              2.8620E-02,              1.5009E-02,              7.5173E-03,              4.6668E-03,              3.2698E-03,              2.3992E-03,              1.7671E-03,         2.0,            1.7565E+01,            1.1929E+01,            1.0100E+01,            9.3246E+00,            8.3412E+00,            6.6951E+00,            5.2993E+00,            4.2270E+00,            3.2267E+00,            2.8087E+00,         2.0
2010-05-19T01:25:36.633,              1.2747E-01,              1.0117E-01,              5.9803E-02,              4.5481E-02,              3.6705E-02,              2.8369E-02,              2.0037E-02,              9.8260E-03,              4.9187E-03,              3.0031E-03,              2.1266E-03,              1.6087E-03,              1.2203E-03,         2.0,            9.7860E+01,            6.1813E+01,            3.3225E+01,            1.9935E+01,            1.1523E+01,            6.6479E+00,            5.2599E+00,            4.1945E+00,            3.2013E+00,            2.7861E+00,         2.0
2010-05-19T01:30:20.633,              1.9596E-01,              1.5550E-01,              1.0176E-01,              7.5436E-02,              5.3501E-02,              3.5254E-02,              2.4334E-02,              1.3633E-02,              6.8296E-03,              4.1329E-03,              2.8633E-03,              2.0847E-03,              1.5310E-03,         2.0,            6.8450E+01,            3.3693E+01,            1.3932E+01,            8.0756E+00,            7.2194E+00,            5.7918E+00,            4.5824E+00,            3.6541E+00,            2.7888E+00,            2.4271E+00,         2.0
2010-05-19T01:33:00.633,              1.7464E-01,              1.3858E-01,              8.4547E-02,              6.2710E-02,              4.8240E-02,              3.5698E-02,              2.4820E-02,              1.2611E-02,              6.2929E-03,              3.7367E-03,              2.5741E-03,              1.8969E-03,              1.4067E-03,         2.0,            7.5566E+01,            4.2298E+01,            2.3705E+01,            1.2554E+01,            8.2837E+00,            6.6423E+00,            5.2532E+00,            4.1875E+00,            3.1950E+00,            2.7800E+00,         2.0
2010-05-19T01:35:36.633,              1.7485E-01,              1.3879E-01,              9.2095E-02,              6.9203E-02,              4.0088E-02,              2.6772E-02,              1.9713E-02,              1.1733E-02,              6.1299E-03,              3.9314E-03,              2.7841E-03,              2.0410E-03,              1.4989E-03,         2.0,            1.2499E+02,            6.7890E+01,            3.7298E+01,            1.7953E+01,            8.2371E+00,            6.6223E+00,            5.2489E+00,            4.1916E+00,            3.2027E+00,            2.7898E+00,         2.0
2010-05-19T01:38:17.133,              1.7700E-01,              1.4048E-01,              9.5491E-02,              7.1934E-02,              5.5753E-02,              4.1997E-02,              2.9103E-02,              1.4228E-02,              6.9981E-03,              4.1163E-03,              2.8283E-03,              2.0848E-03,              1.5453E-03,         2.0,            1.0900E+02,            6.0342E+01,            3.4892E+01,            1.8091E+01,            8.5248E+00,            6.8452E+00,            5.4201E+00,            4.3247E+00,            3.3022E+00,            2.8751E+00,         2.0
2010-05-19T01:40:56.133,              1.7202E-01,              1.3653E-01,              8.6902E-02,              6.5005E-02,              5.1998E-02,              3.8195E-02,              2.5705E-02,              1.2793E-02,              6.2959E-03,              3.6701E-03,              2.5426E-03,              1.8999E-03,              1.4225E-03,         2.0,            8.8133E+01,            5.5071E+01,            2.9689E+01,            1.7233E+01,            8.7662E+00,            6.9117E+00,            5.4657E+00,            4.3566E+00,            3.3239E+00,            2.8921E+00,         2.0
2010-05-19T01:43:32.633,              2.1775E-01,              1.7283E-01,              1.1224E-01,              8.1963E-02,              6.0760E-02,              4.3411E-02,              3.0271E-02,              1.6029E-02,              7.8742E-03,              4.7420E-03,              3.2370E-03,              2.3260E-03,              1.6863E-03,         2.0,            5.3873E+01,            3.2187E+01,            1.7229E+01,            9.6100E+00,            8.5926E+00,            6.8942E+00,            5.4551E+00,            4.3501E+00,            3.3200E+00,            2.8895E+00,         2.0
2010-05-19T01:46:13.133,              1.6714E-01,              1.3265E-01,              8.3638E-02,              6.0979E-02,              4.7431E-02,              3.3252E-02,              2.2144E-02,              1.1610E-02,              5.7710E-03,              3.3772E-03,              2.3462E-03,              1.7560E-03,              1.3191E-03,         2.0,            4.4582E+01,            2.6934E+01,            1.4475E+01,            7.9680E+00,            6.8911E+00,            5.5397E+00,            4.3902E+00,            3.5053E+00,            2.6779E+00,            2.3323E+00,         2.0
2010-05-19T01:48:53.133,              1.1083E-01,              8.8014E-02,              6.3439E-02,              4.9599E-02,              3.8378E-02,              2.9379E-02,              2.0571E-02,              9.6969E-03,              4.8571E-03,              2.8402E-03,              2.0193E-03,              1.5799E-03,              1.2349E-03,         2.0,            8.3593E+01,            5.2659E+01,            2.8193E+01,            1.6896E+01,            1.0159E+01,            6.8579E+00,            5.4258E+00,            4.3265E+00,            3.3018E+00,            2.8735E+00,         2.0
2010-05-19T01:51:33.133,              1.2375E-01,              9.8166E-02,              5.3991E-02,              4.1107E-02,              3.3151E-02,              2.4706E-02,              1.7539E-02,              9.1866E-03,              4.7036E-03,              3.0284E-03,              2.1655E-03,              1.6090E-03,              1.2003E-03,         2.0,            7.5927E+01,            4.7812E+01,            2.5498E+01,            1.5569E+01,            8.1095E+00,            6.4908E+00,            4.6776E+00,            3.7287E+00,            2.8448E+00,            2.4753E+00,         2.0
2010-05-19T01:54:12.633,              2.2225E-01,              1.7637E-01,              1.1043E-01,              8.1044E-02,              4.4564E-02,              2.9727E-02,              2.2018E-02,              1.3369E-02,              7.0786E-03,              4.4155E-03,              3.0653E-03,              2.2286E-03,              1.6321E-03,         2.0,            5.2105E+01,            2.7681E+01,            1.4922E+01,            9.1087E+00,            8.1573E+00,            6.5537E+00,            5.1914E+00,            4.1435E+00,            3.1644E+00,            2.7555E+00,         2.0
2010-05-19T01:56:53.133,              1.5929E-01,              1.2641E-01,              7.9870E-02,              6.0085E-02,              4.8270E-02,              3.6815E-02,              2.5981E-02,              1.2872E-02,              6.3519E-03,              3.9047E-03,              2.7185E-03,              1.9836E-03,              1.4571E-03,         2.0,            1.0860E+02,            5.9168E+01,            3.2807E+01,            1.7047E+01,            8.1401E+00,            6.5265E+00,            5.1614E+00,            4.1144E+00,            3.1393E+00,            2.7316E+00,         2.0
2010-05-19T01:59:33.133,              1.4548E-01,              1.1545E-01,              7.2421E-02,              5.4796E-02,              4.1862E-02,              2.0227E-02,              1.1631E-02,              7.2601E-03,              3.7332E-03,              2.2268E-03,              1.6445E-03,              1.3032E-03,              1.0176E-03,         2.0,            1.1781E+02,            7.4248E+01,            3.9580E+01,            2.4419E+01,            1.6503E+01,            1.0279E+01,            6.5146E+00,            4.3551E+00,            3.0180E+00,            2.6283E+00,         2.0
2010-05-19T02:02:12.633,              1.2837E-01,              1.0185E-01,              5.7067E-02,              4.5314E-02,              3.6575E-02,              2.7678E-02,              1.8737E-02,              9.1416E-03,              4.6327E-03,              2.7288E-03,              1.9528E-03,              1.5343E-03,              1.2034E-03,         2.0,            1.1751E+02,            7.4514E+01,            4.0071E+01,            2.4411E+01,            1.4794E+01,            8.4914E+00,            5.5655E+00,            4.4391E+00,            3.3885E+00,            2.9495E+00,         2.0
2010-05-19T02:04:52.633,              1.7008E-01,              1.3498E-01,              8.8625E-02,              6.6088E-02,              4.8096E-02,              3.3096E-02,              2.2912E-02,              1.2476E-02,              6.2592E-03,              3.8728E-03,              2.7033E-03,              1.9739E-03,              1.4530E-03,         2.0,            4.5331E+01,            2.2457E+01,            9.8341E+00,            8.1829E+00,            7.3273E+00,            5.8862E+00,            4.6621E+00,            3.7207E+00,            2.8414E+00,            2.4740E+00,         2.0
2010-05-19T02:07:32.133,              1.0760E-01,              8.5384E-02,              5.2336E-02,              4.2464E-02,              3.4295E-02,              2.7131E-02,              1.9891E-02,              9.8237E-03,              4.9695E-03,              3.3181E-03,              2.4235E-03,              1.8166E-03,              1.3606E-03,         2.0,            8.6438E+01,            4.8703E+01,            2.9225E+01,            1.6305E+01,            8.2462E+00,            6.6249E+00,            5.2478E+00,            4.1887E+00,            3.1992E+00,            2.7860E+00,         2.0
2010-05-19T02:10:12.633,              1.7823E-01,              1.4145E-01,              9.5488E-02,              7.1836E-02,              5.2119E-02,              3.8257E-02,              2.7319E-02,              1.4496E-02,              7.3209E-03,              4.5399E-03,              3.1339E-03,              2.2624E-03,              1.6469E-03,         2.0,            2.9053E+01,            1.5091E+01,            9.5109E+00,            8.7877E+00,            7.8668E+00,            6.3181E+00,            5.0033E+00,            3.9925E+00,            3.0486E+00,            2.6542E+00,         2.0
2010-05-19T02:12:52.633,              1.2368E-01,              9.8153E-02,              5.9997E-02,              4.5878E-02,              3.7048E-02,              2.7348E-02,              1.9324E-02,              9.8934E-03,              4.9918E-03,              3.2445E-03,              2.3119E-03,              1.7028E-03,              1.2594E-03,         2.0,            9.5100E+01,            5.9791E+01,            3.2124E+01,            1.9013E+01,            1.0683E+01,            6.1171E+00,            4.8454E+00,            3.8673E+00,            2.9536E+00,            2.5719E+00,         2.0
2010-05-19T02:15:32.633,              1.8415E-01,              1.4614E-01,              9.3335E-02,              6.8029E-02,              3.8893E-02,              2.5923E-02,              1.8728E-02,              1.1268E-02,              5.8861E-03,              3.5752E-03,              2.4969E-03,              1.8517E-03,              1.3776E-03,         2.0,            9.4047E+01,            5.2947E+01,            3.1435E+01,            1.7490E+01,            7.8114E+00,            6.2462E+00,            4.9498E+00,            3.9521E+00,            3.0192E+00,            2.6297E+00,         2.0
2010-05-19T02:18:12.633,              2.2289E-01,              1.7689E-01,              1.1041E-01,              8.1431E-02,              6.2239E-02,              4.2522E-02,              2.8464E-02,              1.5298E-02,              7.4954E-03,              4.4820E-03,              3.0861E-03,              2.2381E-03,              1.6370E-03,         2.0,            8.6169E+01,            4.5498E+01,            2.3657E+01,            9.5441E+00,            8.5278E+00,            6.8388E+00,            5.4091E+00,            4.3122E+00,            3.2903E+00,            2.8631E+00,         2.0
2010-05-19T02:20:52.133,              1.4706E-01,              1.1673E-01,              8.1027E-02,              6.1678E-02,              4.9282E-02,              3.7542E-02,              2.6982E-02,              1.3164E-02,              6.5306E-03,              4.0542E-03,              2.8240E-03,              2.0568E-03,              1.5000E-03,         2.0,            5.8317E+01,            3.5641E+01,            1.9068E+01,            1.0610E+01,            8.7159E+00,            6.9856E+00,            5.5226E+00,            4.4009E+00,            3.3570E+00,            2.9204E+00,         2.0
2010-05-19T02:23:32.633,              1.4656E-01,              1.1633E-01,              6.8211E-02,              4.9305E-02,              3.7232E-02,              2.6850E-02,              1.8856E-02,              9.9075E-03,              4.9247E-03,              3.0650E-03,              2.1487E-03,              1.5780E-03,              1.1720E-03,         2.0,            1.2498E+02,            7.0456E+01,            4.2318E+01,            2.3649E+01,            1.0999E+01,            5.6227E+00,            4.4529E+00,            3.5538E+00,            2.7141E+00,            2.3636E+00,         2.0
2010-05-19T02:26:12.633,              1.7422E-01,              1.3832E-01,              9.6249E-02,              7.0425E-02,              5.3314E-02,              3.6492E-02,              2.4652E-02,              1.2849E-02,              6.2632E-03,              3.8329E-03,              2.6541E-03,              1.9128E-03,              1.3866E-03,         2.0,            1.2910E+02,            7.1888E+01,            4.1961E+01,            2.2017E+01,            9.0255E+00,            6.2671E+00,            4.9593E+00,            3.9553E+00,            3.0191E+00,            2.6279E+00,         2.0
2010-05-19T02:28:52.633,              1.2986E-01,              1.0307E-01,              6.5161E-02,              5.1310E-02,              4.1434E-02,              3.2179E-02,              2.3272E-02,              1.1476E-02,              5.7627E-03,              3.7561E-03,              2.6954E-03,              2.0038E-03,              1.4933E-03,         2.0,            1.2005E+02,            6.8891E+01,            4.1154E+01,            2.3763E+01,            1.1328E+01,            7.4756E+00,            5.9249E+00,            4.7313E+00,            3.6149E+00,            3.1489E+00,         2.0
2010-05-19T02:31:32.633,              1.5386E-01,              1.2209E-01,              7.3770E-02,              5.5640E-02,              3.4526E-02,              2.4201E-02,              1.7929E-02,              1.0474E-02,              5.5223E-03,              3.4748E-03,              2.4429E-03,              1.8022E-03,              1.3320E-03,         2.0,            6.6370E+01,            4.1222E+01,            2.2162E+01,            1.2716E+01,            7.6417E+00,            6.1310E+00,            4.8511E+00,            3.8685E+00,            2.9525E+00,            2.5696E+00,         2.0
2010-05-19T02:34:12.133,              1.9286E-01,              1.5307E-01,              1.0832E-01,              8.0072E-02,              5.8493E-02,              3.9697E-02,              2.7274E-02,              1.4850E-02,              7.3168E-03,              4.4228E-03,              3.0636E-03,              2.2207E-03,              1.6132E-03,         2.0,            1.6360E+01,            1.1096E+01,            9.3751E+00,            8.6369E+00,            7.7111E+00,            6.1792E+00,            4.8844E+00,            3.8920E+00,            2.9685E+00,            2.5823E+00,         2.0
