                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-02T00:01:45.240,              1.4646E-01,              1.1625E-01,              7.2716E-02,              5.4660E-02,              4.3194E-02,              3.2224E-02,              2.3143E-02,              1.2000E-02,              5.9548E-03,              3.7995E-03,              2.6969E-03,              1.9910E-03,              1.4704E-03,         2.0,            7.1279E+01,            3.8450E+01,            2.0825E+01,            9.4608E+00,            7.9635E+00,            6.3859E+00,            5.0508E+00,            4.0266E+00,            3.0724E+00,            2.6735E+00,         2.0
2010-09-02T00:04:25.240,              1.5049E-01,              1.1945E-01,              7.6005E-02,              5.6850E-02,              4.4631E-02,              3.3078E-02,              2.3166E-02,              1.1737E-02,              5.7730E-03,              3.5666E-03,              2.4983E-03,              1.8377E-03,              1.3623E-03,         2.0,            1.0456E+02,            5.8154E+01,            3.3984E+01,            1.8035E+01,            7.9765E+00,            6.3974E+00,            5.0605E+00,            4.0348E+00,            3.0790E+00,            2.6794E+00,         2.0
2010-09-02T00:07:01.240,              1.9442E-01,              1.5432E-01,              1.0135E-01,              7.4151E-02,              5.1768E-02,              3.5611E-02,              2.4617E-02,              1.3395E-02,              6.6174E-03,              3.9461E-03,              2.7448E-03,              2.0317E-03,              1.5149E-03,         2.0,            1.3922E+02,            7.4591E+01,            3.9371E+01,            1.5662E+01,            8.4092E+00,            6.7401E+00,            5.3290E+00,            4.2472E+00,            3.2401E+00,            2.8191E+00,         2.0
2010-09-02T00:09:41.240,              1.4688E-01,              1.1656E-01,              7.6595E-02,              5.9297E-02,              4.6359E-02,              3.4005E-02,              2.3990E-02,              1.2425E-02,              6.2736E-03,              3.9602E-03,              2.7838E-03,              2.0424E-03,              1.5099E-03,         2.0,            3.3066E+01,            1.7183E+01,            9.3279E+00,            8.6217E+00,            7.7206E+00,            6.2024E+00,            4.9127E+00,            3.9208E+00,            2.9942E+00,            2.6070E+00,         2.0
2010-09-02T00:12:21.740,              1.9139E-01,              1.5191E-01,              1.0100E-01,              7.4657E-02,              5.2340E-02,              3.5085E-02,              2.4241E-02,              1.3580E-02,              6.7353E-03,              4.1076E-03,              2.8745E-03,              2.1158E-03,              1.5682E-03,         2.0,            1.0279E+02,            5.5072E+01,            2.9190E+01,            1.1896E+01,            8.5571E+00,            6.8623E+00,            5.4278E+00,            4.3273E+00,            3.3020E+00,            2.8734E+00,         2.0
2010-09-02T00:15:01.740,              1.0889E-01,              8.6386E-02,              5.6895E-02,              4.6077E-02,              3.7210E-02,              2.7688E-02,              1.9403E-02,              9.6690E-03,              5.0028E-03,              3.2085E-03,              2.3061E-03,              1.7324E-03,              1.3002E-03,         2.0,            9.9070E+01,            6.2625E+01,            3.3656E+01,            2.0252E+01,            1.1825E+01,            6.8280E+00,            5.4006E+00,            4.3055E+00,            3.2853E+00,            2.8588E+00,         2.0
2010-09-02T00:17:41.740,              1.6444E-01,              1.3052E-01,              8.6759E-02,              6.4609E-02,              5.0208E-02,              3.7363E-02,              2.6302E-02,              1.3423E-02,              6.5337E-03,              4.0116E-03,              2.8197E-03,              2.0931E-03,              1.5674E-03,         2.0,            7.8332E+01,            3.9593E+01,            1.7721E+01,            9.0753E+00,            8.1049E+00,            6.4966E+00,            5.1367E+00,            4.0940E+00,            3.1233E+00,            2.7174E+00,         2.0
2010-09-02T00:20:21.740,              2.0948E-01,              1.6624E-01,              1.0552E-01,              7.7199E-02,              6.0169E-02,              4.0756E-02,              2.7656E-02,              1.4903E-02,              7.3471E-03,              4.4330E-03,              3.0486E-03,              2.2030E-03,              1.6113E-03,         2.0,            4.6675E+01,            2.4067E+01,            1.2140E+01,            9.0758E+00,            8.1186E+00,            6.5164E+00,            5.1578E+00,            4.1141E+00,            3.1405E+00,            2.7336E+00,         2.0
2010-09-02T00:23:01.240,              1.5016E-01,              1.1916E-01,              7.7812E-02,              5.9431E-02,              4.7507E-02,              3.3859E-02,              2.3341E-02,              1.2168E-02,              6.0905E-03,              3.8189E-03,              2.7030E-03,              2.0039E-03,              1.4916E-03,         2.0,            7.5055E+01,            4.0238E+01,            2.1315E+01,            8.6199E+00,            7.5966E+00,            6.0938E+00,            4.8211E+00,            3.8444E+00,            2.9340E+00,            2.5535E+00,         2.0
2010-09-02T00:25:41.240,              1.9528E-01,              1.5498E-01,              9.5767E-02,              6.8249E-02,              4.9643E-02,              3.3098E-02,              2.2231E-02,              1.2075E-02,              6.0103E-03,              3.6102E-03,              2.4758E-03,              1.7841E-03,              1.3006E-03,         2.0,            9.1346E+01,            5.6599E+01,            3.0467E+01,            1.7730E+01,            9.8208E+00,            5.6729E+00,            4.0247E+00,            3.1565E+00,            2.1100E+00,            1.7594E+00,         2.0
2010-09-02T00:28:21.240,              1.7575E-01,              1.3950E-01,              9.0802E-02,              6.6242E-02,              4.9068E-02,              3.5288E-02,              2.4600E-02,              1.2682E-02,              6.2255E-03,              3.6981E-03,              2.5470E-03,              1.8659E-03,              1.3795E-03,         2.0,            1.0656E+02,            5.9328E+01,            3.4844E+01,            1.8796E+01,            8.2096E+00,            6.5858E+00,            5.2106E+00,            4.1551E+00,            3.1711E+00,            2.7599E+00,         2.0
2010-09-02T00:31:01.240,              1.9846E-01,              1.5749E-01,              1.0334E-01,              7.5547E-02,              5.5061E-02,              3.9787E-02,              2.7025E-02,              1.2931E-02,              6.5939E-03,              3.9970E-03,              2.7460E-03,              1.9936E-03,              1.4574E-03,         2.0,            8.0427E+01,            4.8968E+01,            2.6291E+01,            1.4912E+01,            8.1188E+00,            6.5175E+00,            5.1593E+00,            4.1157E+00,            3.1420E+00,            2.7351E+00,         2.0
2010-09-02T00:33:41.240,              2.1202E-01,              1.6826E-01,              1.0613E-01,              7.7296E-02,              5.7226E-02,              3.8855E-02,              2.6042E-02,              1.3931E-02,              6.9486E-03,              4.2036E-03,              2.9284E-03,              2.1558E-03,              1.5936E-03,         2.0,            1.3356E+02,            7.3252E+01,            4.1759E+01,            2.2139E+01,            9.3376E+00,            7.0950E+00,            5.6188E+00,            4.4839E+00,            3.4242E+00,            2.9816E+00,         2.0
2010-09-02T00:36:20.740,              1.5463E-01,              1.2272E-01,              7.9115E-02,              5.8610E-02,              4.4438E-02,              2.8890E-02,              1.8795E-02,              1.0200E-02,              5.0787E-03,              3.0264E-03,              2.1471E-03,              1.6304E-03,              1.2444E-03,         2.0,            1.1132E+02,            5.9987E+01,            3.2367E+01,            1.4024E+01,            7.6460E+00,            6.1295E+00,            4.8468E+00,            3.8632E+00,            2.9473E+00,            2.5644E+00,         2.0
2010-09-02T00:39:01.240,              1.1811E-01,              9.3694E-02,              6.2042E-02,              5.0290E-02,              4.0591E-02,              3.1466E-02,              2.2430E-02,              1.0805E-02,              5.6031E-03,              3.6508E-03,              2.6263E-03,              1.9620E-03,              1.4678E-03,         2.0,            8.5734E+01,            4.8024E+01,            2.8430E+01,            1.5403E+01,            8.0990E+00,            6.5044E+00,            5.1509E+00,            4.1104E+00,            3.1389E+00,            2.7331E+00,         2.0
2010-09-02T00:41:41.240,              1.9042E-01,              1.5115E-01,              9.6021E-02,              7.0283E-02,              5.3836E-02,              3.8213E-02,              2.6172E-02,              1.3652E-02,              6.6357E-03,              3.9813E-03,              2.7256E-03,              1.9599E-03,              1.4221E-03,         2.0,            1.5380E+02,            8.6255E+01,            5.1214E+01,            2.7938E+01,            1.2320E+01,            6.5495E+00,            5.1880E+00,            4.1411E+00,            3.1630E+00,            2.7547E+00,         2.0
2010-09-02T00:44:21.240,              1.4525E-01,              1.1526E-01,              7.9403E-02,              6.0274E-02,              4.4708E-02,              3.1825E-02,              2.2341E-02,              1.1865E-02,              6.0128E-03,              3.7236E-03,              2.6033E-03,              1.9146E-03,              1.4199E-03,         2.0,            4.8299E+01,            2.5444E+01,            1.3120E+01,            8.0731E+00,            7.2308E+00,            5.8100E+00,            4.6027E+00,            3.6739E+00,            2.8060E+00,            2.4435E+00,         2.0
2010-09-02T00:47:01.240,              1.7431E-01,              1.3834E-01,              8.6745E-02,              6.4132E-02,              4.5701E-02,              3.1863E-02,              2.2181E-02,              1.1971E-02,              6.0125E-03,              3.6147E-03,              2.4982E-03,              1.8273E-03,              1.3456E-03,         2.0,            9.5371E+01,            5.9357E+01,            3.1929E+01,            1.8738E+01,            1.0360E+01,            6.5354E+00,            5.1735E+00,            4.1272E+00,            3.1508E+00,            2.7428E+00,         2.0
2010-09-02T00:49:40.740,              1.6243E-01,              1.2889E-01,              8.1458E-02,              6.1368E-02,              4.7768E-02,              3.5105E-02,              2.4684E-02,              1.2606E-02,              6.2917E-03,              3.8324E-03,              2.6755E-03,              1.9790E-03,              1.4798E-03,         2.0,            7.8225E+01,            4.1912E+01,            2.2179E+01,            8.9529E+00,            7.7567E+00,            6.2243E+00,            4.9258E+00,            3.9286E+00,            2.9988E+00,            2.6102E+00,         2.0
2010-09-02T00:52:21.240,              1.8340E-01,              1.4554E-01,              9.0107E-02,              6.6788E-02,              5.1082E-02,              3.5576E-02,              1.9397E-02,              8.4065E-03,              4.1655E-03,              1.8792E-03,              1.2868E-03,              1.0607E-03,              8.6395E-04,         2.0,            1.3195E+02,            7.6746E+01,            3.3423E+01,            2.6508E+01,            1.7665E+01,            1.0949E+01,            6.8816E+00,            4.6061E+00,            3.1572E+00,            2.7499E+00,         2.0
2010-09-02T00:55:01.240,              2.0889E-01,              1.6579E-01,              1.0761E-01,              7.9477E-02,              5.9482E-02,              4.1666E-02,              2.8701E-02,              1.4887E-02,              7.2374E-03,              4.2245E-03,              2.8805E-03,              2.0970E-03,              1.5453E-03,         2.0,            8.6701E+01,            4.3945E+01,            2.0519E+01,            8.9002E+00,            7.9732E+00,            6.4077E+00,            5.0770E+00,            4.0531E+00,            3.0959E+00,            2.6962E+00,         2.0
2010-09-02T00:57:41.240,              1.4334E-01,              1.1379E-01,              7.6692E-02,              5.6874E-02,              4.4016E-02,              2.8591E-02,              1.8861E-02,              1.0385E-02,              5.1291E-03,              3.1438E-03,              2.2269E-03,              1.6524E-03,              1.2312E-03,         2.0,            8.1759E+01,            5.0922E+01,            2.7441E+01,            1.5782E+01,            7.9812E+00,            6.3844E+00,            5.0487E+00,            4.0242E+00,            3.0702E+00,            2.6713E+00,         2.0
2010-09-02T01:00:21.240,              2.1768E-01,              1.7277E-01,              1.1709E-01,              8.7063E-02,              6.4063E-02,              4.5075E-02,              3.1039E-02,              1.5871E-02,              7.7743E-03,              4.5920E-03,              3.1356E-03,              2.2748E-03,              1.6697E-03,         2.0,            8.2657E+01,            4.0492E+01,            1.6446E+01,            9.1515E+00,            8.1930E+00,            6.5807E+00,            5.2117E+00,            4.1592E+00,            3.1761E+00,            2.7655E+00,         2.0
2010-09-02T01:03:00.740,              2.1341E-01,              1.6936E-01,              1.0919E-01,              7.8565E-02,              5.4410E-02,              3.6916E-02,              2.5591E-02,              1.4273E-02,              7.0595E-03,              4.2284E-03,              2.8983E-03,              2.0930E-03,              1.5237E-03,         2.0,            1.2132E+02,            6.4419E+01,            3.3667E+01,            1.3460E+01,            7.9638E+00,            6.3985E+00,            5.0686E+00,            4.0457E+00,            3.0900E+00,            2.6908E+00,         2.0
2010-09-02T01:05:41.240,              9.7152E-02,              7.7092E-02,              5.2781E-02,              4.2411E-02,              3.3852E-02,              2.5976E-02,              1.8973E-02,              9.5521E-03,              4.9219E-03,              3.2917E-03,              2.4010E-03,              1.8059E-03,              1.3506E-03,         2.0,            6.1571E+01,            3.3104E+01,            1.7734E+01,            8.1721E+00,            7.3065E+00,            5.8622E+00,            4.6386E+00,            3.6992E+00,            2.8233E+00,            2.4573E+00,         2.0
2010-09-02T01:08:21.240,              1.4326E-01,              1.1367E-01,              6.8113E-02,              5.2134E-02,              3.3598E-02,              2.4033E-02,              1.8180E-02,              1.0418E-02,              5.5671E-03,              3.7048E-03,              2.6790E-03,              1.9959E-03,              1.4888E-03,         2.0,            7.2419E+01,            4.5281E+01,            2.4257E+01,            1.4264E+01,            8.5649E+00,            6.8804E+00,            5.4497E+00,            4.3494E+00,            3.3216E+00,            2.8923E+00,         2.0
2010-09-02T01:11:01.240,              1.9840E-01,              1.5745E-01,              1.0343E-01,              7.7376E-02,              5.9085E-02,              3.6767E-02,              2.3407E-02,              1.3164E-02,              6.5065E-03,              3.8510E-03,              2.6913E-03,              1.9943E-03,              1.4873E-03,         2.0,            6.8989E+01,            3.6462E+01,            1.8899E+01,            8.3508E+00,            7.4844E+00,            6.0170E+00,            4.7689E+00,            3.8080E+00,            2.9093E+00,            2.5340E+00,         2.0
2010-09-02T01:15:45.240,              2.2754E-01,              1.8057E-01,              1.1413E-01,              8.1499E-02,              5.9892E-02,              3.9347E-02,              2.5563E-02,              1.3609E-02,              6.7466E-03,              3.8740E-03,              2.6360E-03,              1.9275E-03,              1.4248E-03,         2.0,            6.0575E+01,            3.3378E+01,            1.8037E+01,            9.4020E+00,            7.4734E+00,            5.9917E+00,            4.7381E+00,            3.7766E+00,            2.8813E+00,            2.5069E+00,         2.0
2010-09-02T01:18:25.740,              1.5434E-01,              1.2248E-01,              7.8769E-02,              5.9759E-02,              4.7561E-02,              3.5536E-02,              2.4922E-02,              1.2648E-02,              6.3065E-03,              3.8593E-03,              2.6929E-03,              1.9905E-03,              1.4847E-03,         2.0,            3.1588E+01,            1.6480E+01,            9.5361E+00,            8.8178E+00,            7.8991E+00,            6.3477E+00,            5.0290E+00,            4.0143E+00,            3.0660E+00,            2.6699E+00,         2.0
2010-09-02T01:21:01.740,              2.2097E-01,              1.7534E-01,              1.0321E-01,              7.4411E-02,              5.7075E-02,              4.0396E-02,              2.7270E-02,              1.4340E-02,              7.0781E-03,              4.1038E-03,              2.7932E-03,              2.0378E-03,              1.5042E-03,         2.0,            4.9303E+01,            2.8758E+01,            1.5333E+01,            8.9492E+00,            7.9987E+00,            6.4155E+00,            5.0750E+00,            4.0462E+00,            3.0875E+00,            2.6867E+00,         2.0
2010-09-02T01:23:41.240,              2.0174E-01,              1.6010E-01,              9.5930E-02,              7.0264E-02,              5.0100E-02,              3.1082E-02,              2.0375E-02,              1.1261E-02,              5.8344E-03,              3.7263E-03,              2.6708E-03,              1.9777E-03,              1.4636E-03,         2.0,            9.2621E+01,            5.7289E+01,            3.0794E+01,            1.7858E+01,            9.8038E+00,            7.0541E+00,            5.5794E+00,            4.4479E+00,            3.3939E+00,            2.9532E+00,         2.0
2010-09-02T01:26:21.240,              1.3574E-01,              1.0770E-01,              6.6800E-02,              5.2197E-02,              4.1220E-02,              2.0774E-02,              1.2513E-02,              8.1471E-03,              4.2414E-03,              2.8704E-03,              2.2307E-03,              1.7453E-03,              1.3440E-03,         2.0,            6.2809E+01,            3.9291E+01,            2.1094E+01,            1.2158E+01,            7.9299E+00,            6.3558E+00,            5.0249E+00,            4.0045E+00,            3.0548E+00,            2.6576E+00,         2.0
2010-09-02T01:28:57.240,              1.5444E-01,              1.2253E-01,              7.1572E-02,              5.3949E-02,              3.3656E-02,              2.1482E-02,              1.5107E-02,              9.2953E-03,              4.9892E-03,              3.2657E-03,              2.3852E-03,              1.7940E-03,              1.3498E-03,         2.0,            1.0845E+02,            6.8393E+01,            3.6577E+01,            2.2270E+01,            1.4238E+01,            9.2940E+00,            6.0091E+00,            4.4865E+00,            3.4265E+00,            2.9837E+00,         2.0
2010-09-02T01:31:37.240,              1.1698E-01,              9.2872E-02,              6.3262E-02,              4.7705E-02,              3.6206E-02,              1.8367E-02,              1.1144E-02,              7.1025E-03,              3.5725E-03,              2.3486E-03,              1.8103E-03,              1.4211E-03,              1.1080E-03,         2.0,            1.2203E+02,            6.7064E+01,            3.7774E+01,            1.9635E+01,            8.7045E+00,            6.1632E+00,            4.8740E+00,            3.8853E+00,            2.9646E+00,            2.5797E+00,         2.0
2010-09-02T01:34:17.240,              6.7230E-02,              5.3318E-02,              3.9604E-02,              3.2174E-02,              2.6028E-02,              1.5763E-02,              1.0057E-02,              5.8125E-03,              3.1238E-03,              2.2609E-03,              1.7910E-03,              1.4147E-03,              1.0963E-03,         2.0,            1.2522E+02,            7.9817E+01,            4.2922E+01,            2.6213E+01,            1.6108E+01,            9.2726E+00,            5.7358E+00,            4.5102E+00,            3.2255E+00,            2.8084E+00,         2.0
2010-09-02T01:36:57.240,              1.0791E-01,              8.5642E-02,              5.7837E-02,              4.5727E-02,              3.6919E-02,              2.8245E-02,              2.0457E-02,              1.0174E-02,              5.1174E-03,              3.3379E-03,              2.4160E-03,              1.8141E-03,              1.3630E-03,         2.0,            7.3099E+01,            4.0654E+01,            2.3683E+01,            1.2394E+01,            8.1294E+00,            6.5179E+00,            5.1546E+00,            4.1089E+00,            3.1350E+00,            2.7278E+00,         2.0
2010-09-02T01:39:36.740,              1.0267E-01,              8.1469E-02,              5.5400E-02,              4.4937E-02,              3.6285E-02,              2.8433E-02,              2.0606E-02,              9.8977E-03,              5.0989E-03,              3.3865E-03,              2.4667E-03,              1.8612E-03,              1.3999E-03,         2.0,            8.1044E+01,            4.5254E+01,            2.6538E+01,            1.4014E+01,            8.1831E+00,            6.5590E+00,            5.1858E+00,            4.1330E+00,            3.1529E+00,            2.7432E+00,         2.0
2010-09-02T01:42:17.240,              1.6297E-01,              1.2937E-01,              9.1873E-02,              6.8711E-02,              5.3173E-02,              3.8051E-02,              2.6527E-02,              1.3548E-02,              6.5868E-03,              3.9812E-03,              2.7672E-03,              2.0230E-03,              1.4923E-03,         2.0,            7.5988E+01,            4.0454E+01,            2.1233E+01,            9.4331E+00,            8.4299E+00,            6.7607E+00,            5.3477E+00,            4.2634E+00,            3.2532E+00,            2.8308E+00,         2.0
2010-09-02T01:44:57.240,              1.2987E-01,              1.0307E-01,              6.5496E-02,              4.9450E-02,              3.8462E-02,              2.7562E-02,              1.9080E-02,              9.9013E-03,              4.9163E-03,              3.0212E-03,              2.1580E-03,              1.6338E-03,              1.2426E-03,         2.0,            1.2498E+02,            6.8449E+01,            3.9432E+01,            2.0700E+01,            8.6935E+00,            6.5145E+00,            5.1591E+00,            4.1172E+00,            3.1442E+00,            2.7377E+00,         2.0
2010-09-02T01:47:37.240,              1.8887E-01,              1.4988E-01,              8.8653E-02,              6.5212E-02,              5.1322E-02,              3.6838E-02,              2.3404E-02,              1.1111E-02,              5.4643E-03,              2.9331E-03,              2.0030E-03,              1.5261E-03,              1.1704E-03,         2.0,            1.6633E+02,            9.2748E+01,            5.4795E+01,            3.0086E+01,            1.3204E+01,            6.9678E+00,            5.5174E+00,            4.4027E+00,            3.3620E+00,            2.9273E+00,         2.0
2010-09-02T01:50:17.240,              1.4285E-01,              1.1335E-01,              6.7737E-02,              5.1640E-02,              3.9606E-02,              2.9480E-02,              2.0179E-02,              9.9786E-03,              5.0812E-03,              2.8882E-03,              2.0139E-03,              1.5503E-03,              1.1935E-03,         2.0,            7.8955E+01,            4.9266E+01,            2.6340E+01,            1.5855E+01,            8.4085E+00,            6.6586E+00,            4.8254E+00,            3.8464E+00,            2.9346E+00,            2.5534E+00,         2.0
2010-09-02T01:52:56.740,              2.3059E-01,              1.8299E-01,              1.1578E-01,              8.6618E-02,              6.4375E-02,              4.6733E-02,              3.2682E-02,              1.6753E-02,              8.2438E-03,              4.8396E-03,              3.2512E-03,              2.3170E-03,              1.6705E-03,         2.0,            6.4992E+01,            3.7593E+01,            1.9862E+01,            1.0371E+01,            8.9451E+00,            7.1789E+00,            5.6815E+00,            4.5314E+00,            3.4588E+00,            3.0105E+00,         2.0
2010-09-02T01:55:37.240,              1.2567E-01,              9.9744E-02,              6.6961E-02,              5.1534E-02,              4.0940E-02,              2.7454E-02,              1.8130E-02,              9.6063E-03,              4.7893E-03,              2.9919E-03,              2.1751E-03,              1.6640E-03,              1.2697E-03,         2.0,            1.3514E+02,            7.2875E+01,            3.9098E+01,            1.6350E+01,            7.8962E+00,            6.3373E+00,            5.0160E+00,            4.0012E+00,            3.0546E+00,            2.6591E+00,         2.0
2010-09-02T01:58:17.240,              1.3929E-01,              1.1054E-01,              7.4951E-02,              5.9198E-02,              4.7755E-02,              3.5448E-02,              2.5173E-02,              1.2475E-02,              6.2573E-03,              3.9560E-03,              2.7963E-03,              2.0662E-03,              1.5386E-03,         2.0,            3.1454E+01,            1.5149E+01,            9.3805E+00,            8.6599E+00,            7.7464E+00,            6.2175E+00,            4.9212E+00,            3.9254E+00,            2.9964E+00,            2.6082E+00,         2.0
2010-09-02T02:00:57.240,              1.8147E-01,              1.4403E-01,              9.2483E-02,              6.8642E-02,              5.2388E-02,              3.3463E-02,              2.1431E-02,              1.1799E-02,              5.8804E-03,              3.4661E-03,              2.4391E-03,              1.8341E-03,              1.3831E-03,         2.0,            5.5394E+01,            3.3443E+01,            1.7767E+01,            1.0023E+01,            7.9219E+00,            6.3646E+00,            5.0415E+00,            4.0238E+00,            3.0729E+00,            2.6757E+00,         2.0
2010-09-02T02:03:37.240,              1.7049E-01,              1.3531E-01,              9.2227E-02,              6.9507E-02,              5.5282E-02,              3.5291E-02,              2.3220E-02,              1.3069E-02,              6.5265E-03,              4.1105E-03,              2.9139E-03,              2.1247E-03,              1.5477E-03,         2.0,            3.8267E+01,            2.2965E+01,            1.2234E+01,            8.8393E+00,            7.9073E+00,            6.3469E+00,            5.0237E+00,            4.0072E+00,            3.0589E+00,            2.6626E+00,         2.0
2010-09-02T02:06:17.240,              2.0048E-01,              1.5910E-01,              9.7980E-02,              7.2427E-02,              5.4487E-02,              3.8769E-02,              2.6334E-02,              1.2889E-02,              6.5436E-03,              4.0459E-03,              2.8086E-03,              2.0451E-03,              1.4952E-03,         2.0,            8.4865E+01,            5.0001E+01,            2.7763E+01,            1.5363E+01,            8.3257E+00,            6.6826E+00,            5.2895E+00,            4.2193E+00,            3.2210E+00,            2.8039E+00,         2.0
2010-09-02T02:08:57.740,              2.1482E-01,              1.7045E-01,              9.9705E-02,              7.3194E-02,              4.0634E-02,              1.8619E-02,              1.1493E-02,              8.3308E-03,              4.4688E-03,              2.9686E-03,              2.2737E-03,              1.7529E-03,              1.3227E-03,         2.0,            1.2091E+02,            7.6407E+01,            4.1111E+01,            2.4954E+01,            1.5005E+01,            8.5391E+00,            5.5191E+00,            4.4001E+00,            3.3576E+00,            2.9218E+00,         2.0
2010-09-02T02:11:37.740,              9.5539E-02,              7.5808E-02,              4.9223E-02,              3.9958E-02,              3.2288E-02,              2.4646E-02,              1.7543E-02,              8.6177E-03,              4.4323E-03,              2.9514E-03,              2.1544E-03,              1.6203E-03,              1.2238E-03,         2.0,            1.1487E+02,            7.2856E+01,            3.9004E+01,            2.3053E+01,            1.2030E+01,            6.8185E+00,            5.3933E+00,            4.3000E+00,            3.2814E+00,            2.8556E+00,         2.0
2010-09-02T02:14:17.740,              1.2583E-01,              9.9908E-02,              7.2011E-02,              5.5540E-02,              4.4415E-02,              3.4035E-02,              2.4615E-02,              1.1915E-02,              5.8230E-03,              3.7273E-03,              2.6591E-03,              1.9670E-03,              1.4579E-03,         2.0,            1.0391E+02,            5.5796E+01,            2.9647E+01,            1.2074E+01,            8.3734E+00,            6.7100E+00,            5.3043E+00,            4.2269E+00,            3.2242E+00,            2.8050E+00,         2.0
2010-09-02T02:16:57.740,              1.7643E-01,              1.4003E-01,              9.0996E-02,              6.6603E-02,              5.0015E-02,              3.4371E-02,              2.3239E-02,              1.2430E-02,              6.0963E-03,              3.6346E-03,              2.5161E-03,              1.8521E-03,              1.3763E-03,         2.0,            9.0438E+01,            4.8388E+01,            2.5795E+01,            1.0958E+01,            7.6788E+00,            6.1598E+00,            4.8734E+00,            3.8860E+00,            2.9656E+00,            2.5809E+00,         2.0
2010-09-02T02:19:37.240,              1.7045E-01,              1.3528E-01,              8.4183E-02,              6.2095E-02,              4.7582E-02,              3.0585E-02,              2.0047E-02,              1.1311E-02,              5.6322E-03,              3.4862E-03,              2.4582E-03,              1.8080E-03,              1.3311E-03,         2.0,            5.9237E+01,            3.6068E+01,            1.9337E+01,            1.0802E+01,            7.5129E+00,            6.0315E+00,            4.7748E+00,            3.8091E+00,            2.9080E+00,            2.5314E+00,         2.0
2010-09-02T02:22:17.740,              1.4214E-01,              1.1282E-01,              7.3139E-02,              5.5252E-02,              4.2738E-02,              2.0366E-02,              1.2072E-02,              7.8577E-03,              4.0330E-03,              2.6725E-03,              2.0397E-03,              1.5560E-03,              1.1729E-03,         2.0,            1.2994E+02,            8.2271E+01,            4.4195E+01,            2.6577E+01,            1.5338E+01,            8.0886E+00,            5.7179E+00,            4.6079E+00,            3.2731E+00,            2.8495E+00,         2.0
2010-09-02T02:24:57.240,              2.4818E-01,              1.9695E-01,              1.2862E-01,              9.2709E-02,              6.6610E-02,              4.4969E-02,              3.0785E-02,              1.6762E-02,              8.1956E-03,              4.8739E-03,              3.3099E-03,              2.3607E-03,              1.7077E-03,         2.0,            8.9508E+01,            4.4654E+01,            1.9481E+01,            9.2674E+00,            8.2788E+00,            6.6375E+00,            5.2489E+00,            4.1839E+00,            3.1921E+00,            2.7775E+00,         2.0
2010-09-02T02:27:37.240,              1.5088E-01,              1.1973E-01,              7.9074E-02,              6.1137E-02,              4.5077E-02,              3.2736E-02,              2.3153E-02,              1.2317E-02,              6.2551E-03,              3.9245E-03,              2.7619E-03,              2.0405E-03,              1.5211E-03,         2.0,            4.6668E+01,            2.4653E+01,            1.2718E+01,            8.7773E+00,            7.8419E+00,            6.2878E+00,            4.9728E+00,            3.9640E+00,            3.0244E+00,            2.6316E+00,         2.0
2010-09-02T02:30:17.240,              1.8421E-01,              1.4621E-01,              9.3191E-02,              6.9275E-02,              5.1875E-02,              3.7094E-02,              2.5775E-02,              1.3569E-02,              6.7379E-03,              4.1101E-03,              2.8723E-03,              2.1258E-03,              1.5815E-03,         2.0,            8.2537E+01,            4.5921E+01,            2.6800E+01,            1.4113E+01,            8.2831E+00,            6.6492E+00,            5.2636E+00,            4.1990E+00,            3.2058E+00,            2.7908E+00,         2.0
2010-09-02T02:32:56.740,              2.2452E-01,              1.7817E-01,              1.1183E-01,              8.0229E-02,              5.8710E-02,              4.1766E-02,              2.8854E-02,              1.5160E-02,              7.4471E-03,              4.3569E-03,              2.9495E-03,              2.1289E-03,              1.5577E-03,         2.0,            1.0777E+02,            5.7136E+01,            3.0174E+01,            1.2914E+01,            8.8779E+00,            7.1193E+00,            5.6309E+00,            4.4889E+00,            3.4251E+00,            2.9803E+00,         2.0
2010-09-02T02:35:37.240,              2.0479E-01,              1.6253E-01,              1.0087E-01,              7.3632E-02,              5.6293E-02,              4.0526E-02,              2.8022E-02,              1.4139E-02,              6.9352E-03,              4.1717E-03,              2.8650E-03,              2.0706E-03,              1.5112E-03,         2.0,            1.6339E+02,            9.0849E+01,            5.2815E+01,            2.7421E+01,            1.0988E+01,            7.0250E+00,            5.5602E+00,            4.4353E+00,            3.3860E+00,            2.9477E+00,         2.0
