                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-08-19T00:01:41.167,              1.0891E-01,              8.6356E-02,              4.8402E-02,              3.7417E-02,              2.9819E-02,              2.3049E-02,              1.6775E-02,              8.5861E-03,              4.5102E-03,              2.9197E-03,              2.0949E-03,              1.5811E-03,              1.1973E-03,         2.0,            1.5526E+02,            9.8969E+01,            5.3211E+01,            3.2621E+01,            2.0127E+01,            1.1593E+01,            6.8089E+00,            5.4659E+00,            3.6223E+00,            2.8406E+00,         2.0
2010-08-19T00:04:20.667,              2.0924E-01,              1.6606E-01,              1.0650E-01,              7.8533E-02,              5.9027E-02,              4.2006E-02,              2.8457E-02,              1.4974E-02,              7.2644E-03,              4.2689E-03,              2.9183E-03,              2.1160E-03,              1.5485E-03,         2.0,            1.1393E+02,            6.0803E+01,            3.2014E+01,            1.2895E+01,            8.0211E+00,            6.4475E+00,            5.1095E+00,            4.0796E+00,            3.1167E+00,            2.7146E+00,         2.0
2010-08-19T00:07:01.167,              1.4873E-01,              1.1803E-01,              7.6571E-02,              5.7785E-02,              4.3927E-02,              2.0982E-02,              1.2371E-02,              8.0419E-03,              4.1194E-03,              2.6275E-03,              1.9785E-03,              1.5363E-03,              1.1819E-03,         2.0,            5.0857E+01,            3.1157E+01,            1.6675E+01,            9.4330E+00,            7.0076E+00,            5.6178E+00,            4.4421E+00,            3.5405E+00,            2.7010E+00,            2.3499E+00,         2.0
2010-08-19T00:09:41.167,              1.4105E-01,              1.1196E-01,              7.5438E-02,              5.7279E-02,              4.4171E-02,              3.2459E-02,              2.2890E-02,              1.1755E-02,              5.8310E-03,              3.6343E-03,              2.5647E-03,              1.9048E-03,              1.4189E-03,         2.0,            7.2682E+01,            3.9043E+01,            2.0977E+01,            9.2045E+00,            7.7588E+00,            6.2251E+00,            4.9258E+00,            3.9282E+00,            2.9982E+00,            2.6094E+00,         2.0
2010-08-19T00:12:21.167,              1.7656E-01,              1.4013E-01,              9.1285E-02,              6.8049E-02,              5.0858E-02,              3.5506E-02,              2.4324E-02,              1.3091E-02,              6.4493E-03,              3.9693E-03,              2.7847E-03,              2.0484E-03,              1.5153E-03,         2.0,            1.0227E+02,            5.4850E+01,            2.9063E+01,            1.1738E+01,            7.7589E+00,            6.2361E+00,            4.9416E+00,            3.9455E+00,            3.0142E+00,            2.6253E+00,         2.0
2010-08-19T00:15:01.167,              2.0591E-01,              1.6340E-01,              9.7903E-02,              7.3761E-02,              5.7355E-02,              4.1906E-02,              2.9436E-02,              1.4956E-02,              7.4827E-03,              4.5796E-03,              3.1559E-03,              2.2870E-03,              1.6728E-03,         2.0,            4.7091E+01,            2.8251E+01,            1.5050E+01,            9.5521E+00,            8.5500E+00,            6.8662E+00,            5.4370E+00,            4.3383E+00,            3.3125E+00,            2.8839E+00,         2.0
2010-08-19T00:17:40.667,              1.8796E-01,              1.4915E-01,              8.8010E-02,              6.6154E-02,              5.2797E-02,              4.0463E-02,              2.8715E-02,              1.4253E-02,              6.9981E-03,              4.2092E-03,              2.8928E-03,              2.1037E-03,              1.5375E-03,         2.0,            9.7652E+01,            6.0505E+01,            3.2623E+01,            1.8669E+01,            9.4606E+00,            7.2936E+00,            5.7762E+00,            4.6096E+00,            3.5201E+00,            3.0649E+00,         2.0
2010-08-19T00:20:21.167,              1.8838E-01,              1.4950E-01,              8.9788E-02,              6.7023E-02,              5.2754E-02,              3.8200E-02,              2.5655E-02,              1.2938E-02,              6.3699E-03,              3.6662E-03,              2.5124E-03,              1.8574E-03,              1.3779E-03,         2.0,            1.0128E+02,            6.2550E+01,            3.3504E+01,            1.9593E+01,            1.1420E+01,            6.9653E+00,            5.5200E+00,            4.4074E+00,            3.3670E+00,            2.9325E+00,         2.0
2010-08-19T00:23:01.167,              1.7911E-01,              1.4213E-01,              8.5849E-02,              6.5877E-02,              5.3061E-02,              3.9291E-02,              2.7831E-02,              1.4246E-02,              7.1259E-03,              4.3802E-03,              3.0273E-03,              2.1885E-03,              1.5939E-03,         2.0,            1.5459E+01,            1.0491E+01,            8.8723E+00,            8.1816E+00,            7.3110E+00,            5.8628E+00,            4.6371E+00,            3.6966E+00,            2.8205E+00,            2.4542E+00,         2.0
2010-08-19T00:25:41.167,              2.5500E-01,              2.0235E-01,              1.2131E-01,              8.7486E-02,              6.5592E-02,              4.7195E-02,              3.1845E-02,              1.6242E-02,              7.9353E-03,              4.4666E-03,              3.0001E-03,              2.1854E-03,              1.6102E-03,         2.0,            1.0097E+02,            5.4352E+01,            2.9793E+01,            1.4060E+01,            8.2988E+00,            6.6644E+00,            5.2772E+00,            4.2110E+00,            3.2154E+00,            2.7995E+00,         2.0
2010-08-19T00:28:21.167,              1.3750E-01,              1.0912E-01,              6.7477E-02,              5.0577E-02,              3.7832E-02,              2.7831E-02,              1.9745E-02,              9.7078E-03,              4.9644E-03,              3.1201E-03,              2.2086E-03,              1.6446E-03,              1.2287E-03,         2.0,            9.0922E+01,            5.0451E+01,            2.9329E+01,            1.5391E+01,            7.4673E+00,            5.9882E+00,            4.7364E+00,            3.7760E+00,            2.8812E+00,            2.5072E+00,         2.0
2010-08-19T00:31:00.667,              2.3829E-01,              1.8907E-01,              1.0378E-01,              7.5375E-02,              5.3310E-02,              3.5646E-02,              2.3445E-02,              1.1955E-02,              6.1937E-03,              3.6315E-03,              2.5092E-03,              1.8722E-03,              1.3994E-03,         2.0,            1.2031E+02,            7.4221E+01,            3.7994E+01,            2.4579E+01,            1.6521E+01,            1.0334E+01,            6.5137E+00,            4.5432E+00,            3.4663E+00,            3.0160E+00,         2.0
2010-08-19T00:33:41.167,              1.8432E-01,              1.4628E-01,              9.4508E-02,              6.9238E-02,              5.2769E-02,              3.6447E-02,              2.4379E-02,              1.2858E-02,              6.3602E-03,              3.7495E-03,              2.5944E-03,              1.9184E-03,              1.4304E-03,         2.0,            7.0918E+01,            3.8421E+01,            2.1277E+01,            1.0735E+01,            7.8415E+00,            6.2862E+00,            4.9707E+00,            3.9618E+00,            3.0225E+00,            2.6298E+00,         2.0
2010-08-19T00:36:21.167,              1.6994E-01,              1.3486E-01,              8.4344E-02,              6.2665E-02,              4.8231E-02,              3.3337E-02,              2.2639E-02,              1.2051E-02,              5.9384E-03,              3.5964E-03,              2.5131E-03,              1.8553E-03,              1.3784E-03,         2.0,            1.0300E+02,            5.6792E+01,            3.2705E+01,            1.6751E+01,            7.7615E+00,            6.2406E+00,            4.9466E+00,            3.9503E+00,            3.0183E+00,            2.6292E+00,         2.0
2010-08-19T00:39:01.167,              1.8338E-01,              1.4555E-01,              9.7748E-02,              7.2161E-02,              5.0912E-02,              3.4317E-02,              2.3431E-02,              1.2785E-02,              6.4025E-03,              3.8744E-03,              2.7062E-03,              1.9995E-03,              1.4889E-03,         2.0,            9.5169E+01,            5.0750E+01,            2.6596E+01,            1.0478E+01,            7.8290E+00,            6.2820E+00,            4.9711E+00,            3.9646E+00,            3.0261E+00,            2.6339E+00,         2.0
2010-08-19T00:41:41.667,              1.1665E-01,              9.2601E-02,              6.5963E-02,              5.1316E-02,              4.0775E-02,              3.0719E-02,              2.1941E-02,              1.0928E-02,              5.4899E-03,              3.5549E-03,              2.5541E-03,              1.9026E-03,              1.4164E-03,         2.0,            4.6544E+01,            2.5774E+01,            1.4990E+01,            8.5153E+00,            7.6209E+00,            6.1194E+00,            4.8453E+00,            3.8660E+00,            2.9518E+00,            2.5699E+00,         2.0
2010-08-19T00:44:21.167,              1.6063E-01,              1.2745E-01,              7.1694E-02,              5.5500E-02,              4.3562E-02,              3.4009E-02,              2.5013E-02,              1.2050E-02,              6.2642E-03,              4.1824E-03,              3.0156E-03,              2.2364E-03,              1.6507E-03,         2.0,            6.7463E+01,            3.7294E+01,            2.1495E+01,            1.1061E+01,            8.7306E+00,            7.0113E+00,            5.5520E+00,            4.4303E+00,            3.3830E+00,            2.9454E+00,         2.0
2010-08-19T00:47:01.667,              1.2363E-01,              9.8112E-02,              6.0930E-02,              4.5491E-02,              3.5483E-02,              2.6770E-02,              1.8846E-02,              9.4104E-03,              4.7465E-03,              2.9257E-03,              2.0592E-03,              1.5353E-03,              1.1563E-03,         2.0,            9.8971E+01,            6.2491E+01,            3.3650E+01,            1.9991E+01,            1.0806E+01,            5.8442E+00,            4.6314E+00,            3.6981E+00,            2.8253E+00,            2.4609E+00,         2.0
2010-08-19T00:49:41.667,              1.6845E-01,              1.3368E-01,              8.3109E-02,              6.1569E-02,              4.7333E-02,              3.0750E-02,              2.0164E-02,              1.1286E-02,              5.6548E-03,              3.4890E-03,              2.4704E-03,              1.8304E-03,              1.3615E-03,         2.0,            5.9842E+01,            3.2444E+01,            1.8393E+01,            9.2777E+00,            7.2564E+00,            5.8210E+00,            4.6053E+00,            3.6722E+00,            2.8025E+00,            2.4390E+00,         2.0
2010-08-19T00:52:21.667,              2.1655E-01,              1.7185E-01,              1.1655E-01,              8.4887E-02,              6.3268E-02,              4.5011E-02,              3.0886E-02,              1.5977E-02,              7.7902E-03,              4.5683E-03,              3.1015E-03,              2.2416E-03,              1.6410E-03,         2.0,            8.0512E+01,            4.0633E+01,            1.8417E+01,            9.2383E+00,            8.2486E+00,            6.6103E+00,            5.2256E+00,            4.1641E+00,            3.1763E+00,            2.7633E+00,         2.0
2010-08-19T00:55:01.667,              1.7706E-01,              1.4050E-01,              8.4908E-02,              6.3081E-02,              4.8578E-02,              3.3861E-02,              2.2521E-02,              1.1556E-02,              5.8075E-03,              3.4044E-03,              2.3737E-03,              1.7892E-03,              1.3504E-03,         2.0,            1.0153E+02,            6.3753E+01,            3.4306E+01,            2.0301E+01,            1.1408E+01,            6.6476E+00,            5.2656E+00,            4.2027E+00,            3.2098E+00,            2.7950E+00,         2.0
2010-08-19T00:57:41.167,              1.1767E-01,              9.3330E-02,              5.8596E-02,              4.6494E-02,              3.6020E-02,              1.8778E-02,              1.1490E-02,              7.3588E-03,              3.9137E-03,              2.6715E-03,              2.0744E-03,              1.6123E-03,              1.2371E-03,         2.0,            1.1239E+02,            7.1437E+01,            3.8297E+01,            2.3674E+01,            1.5523E+01,            9.8490E+00,            6.2777E+00,            4.2140E+00,            3.2195E+00,            2.8042E+00,         2.0
2010-08-19T01:00:21.667,              1.4811E-01,              1.1754E-01,              7.9597E-02,              6.1380E-02,              4.9298E-02,              3.5572E-02,              2.3941E-02,              1.1411E-02,              5.8522E-03,              3.7360E-03,              2.6566E-03,              1.9594E-03,              1.4464E-03,         2.0,            9.5913E+01,            6.0411E+01,            3.2506E+01,            1.9143E+01,            1.0245E+01,            6.8034E+00,            5.3870E+00,            4.2984E+00,            3.2821E+00,            2.8576E+00,         2.0
2010-08-19T01:03:01.167,              1.7153E-01,              1.3616E-01,              8.9667E-02,              6.6123E-02,              4.7110E-02,              3.3791E-02,              2.3985E-02,              1.2629E-02,              6.3035E-03,              3.9206E-03,              2.7132E-03,              1.9476E-03,              1.4055E-03,         2.0,            1.1584E+02,            6.4791E+01,            3.8212E+01,            2.0526E+01,            8.7780E+00,            6.0251E+00,            4.7747E+00,            3.8124E+00,            2.9127E+00,            2.5371E+00,         2.0
2010-08-19T01:05:41.167,              1.8245E-01,              1.4477E-01,              8.8125E-02,              6.6358E-02,              5.1031E-02,              3.5477E-02,              2.3405E-02,              1.2027E-02,              6.0352E-03,              3.4915E-03,              2.3975E-03,              1.7728E-03,              1.3215E-03,         2.0,            5.6429E+01,            3.3473E+01,            1.7695E+01,            9.9014E+00,            7.4356E+00,            5.9768E+00,            4.7363E+00,            3.7814E+00,            2.8886E+00,            2.5157E+00,         2.0
2010-08-19T01:10:24.667,              1.3133E-01,              1.0428E-01,              7.7114E-02,              5.9891E-02,              4.6576E-02,              3.5791E-02,              2.5370E-02,              1.2177E-02,              5.9568E-03,              3.6764E-03,              2.6026E-03,              1.9519E-03,              1.4674E-03,         2.0,            8.7733E+01,            4.6965E+01,            2.4883E+01,            1.0177E+01,            8.4960E+00,            6.8156E+00,            5.3924E+00,            4.3000E+00,            3.2816E+00,            2.8560E+00,         2.0
2010-08-19T01:13:05.167,              1.6442E-01,              1.3044E-01,              7.6649E-02,              5.5949E-02,              4.1326E-02,              1.9297E-02,              1.1208E-02,              7.3999E-03,              3.8470E-03,              2.3844E-03,              1.7824E-03,              1.3989E-03,              1.0846E-03,         2.0,            1.5415E+02,            9.7468E+01,            5.2215E+01,            3.2441E+01,            2.1699E+01,            1.3491E+01,            8.5424E+00,            5.6465E+00,            3.7812E+00,            3.0248E+00,         2.0
2010-08-19T01:15:45.167,              1.9432E-01,              1.5421E-01,              9.9742E-02,              7.1958E-02,              5.3506E-02,              3.3302E-02,              2.1590E-02,              1.2474E-02,              6.1392E-03,              3.6990E-03,              2.5972E-03,              1.9165E-03,              1.4268E-03,         2.0,            2.7087E+01,            1.1463E+01,            8.3115E+00,            7.6739E+00,            6.8652E+00,            5.5108E+00,            4.3623E+00,            3.4799E+00,            2.6566E+00,            2.3126E+00,         2.0
2010-08-19T01:18:29.167,              1.1462E-01,              9.0944E-02,              5.4349E-02,              4.2005E-02,              3.3912E-02,              2.6277E-02,              1.8564E-02,              9.0920E-03,              4.6206E-03,              2.8541E-03,              2.0235E-03,              1.5239E-03,              1.1525E-03,         2.0,            1.1101E+02,            7.0447E+01,            3.7902E+01,            2.3005E+01,            1.3719E+01,            7.5655E+00,            4.9046E+00,            3.9496E+00,            2.9411E+00,            2.5619E+00,         2.0
2010-08-19T01:21:04.667,              1.6238E-01,              1.2889E-01,              8.6314E-02,              6.3702E-02,              4.8160E-02,              3.3519E-02,              2.2676E-02,              1.1281E-02,              5.7002E-03,              3.6069E-03,              2.5556E-03,              1.8760E-03,              1.3882E-03,         2.0,            1.0164E+02,            5.6511E+01,            3.2936E+01,            1.7297E+01,            7.6849E+00,            6.1718E+00,            4.8875E+00,            3.9003E+00,            2.9784E+00,            2.5934E+00,         2.0
2010-08-19T01:23:44.667,              1.8646E-01,              1.4796E-01,              9.0999E-02,              6.7679E-02,              5.3885E-02,              4.0000E-02,              2.7739E-02,              1.3637E-02,              6.8083E-03,              4.1391E-03,              2.8485E-03,              2.0659E-03,              1.5077E-03,         2.0,            1.1620E+02,            7.2866E+01,            3.9396E+01,            2.3034E+01,            1.1681E+01,            5.3191E+00,            4.2396E+00,            3.4108E+00,            2.6070E+00,            2.1537E+00,         2.0
2010-08-19T01:26:25.167,              1.5836E-01,              1.2567E-01,              8.0327E-02,              6.1751E-02,              4.8359E-02,              3.4528E-02,              2.3904E-02,              1.2647E-02,              6.3630E-03,              3.9962E-03,              2.8341E-03,              2.1021E-03,              1.5587E-03,         2.0,            6.9661E+01,            3.8588E+01,            2.2287E+01,            1.1456E+01,            8.1070E+00,            6.5021E+00,            5.1434E+00,            4.1009E+00,            3.1294E+00,            2.7233E+00,         2.0
2010-08-19T01:29:09.167,              1.8661E-01,              1.4811E-01,              9.6160E-02,              6.8762E-02,              4.8284E-02,              3.4956E-02,              2.4452E-02,              1.2116E-02,              6.1687E-03,              3.7937E-03,              2.6399E-03,              1.9449E-03,              1.4490E-03,         2.0,            8.0141E+01,            4.2604E+01,            2.2188E+01,            8.6098E+00,            7.3969E+00,            5.9452E+00,            4.7110E+00,            3.7612E+00,            2.8732E+00,            2.5024E+00,         2.0
2010-08-19T01:31:45.167,              1.1763E-01,              9.3346E-02,              5.3664E-02,              4.0835E-02,              2.7744E-02,              2.0318E-02,              1.5315E-02,              8.5712E-03,              4.4991E-03,              2.9334E-03,              2.1359E-03,              1.6291E-03,              1.2441E-03,         2.0,            1.0634E+02,            6.7316E+01,            3.6075E+01,            2.1284E+01,            1.1073E+01,            6.7760E+00,            5.3699E+00,            4.2877E+00,            3.2757E+00,            2.8532E+00,         2.0
2010-08-19T01:34:24.667,              1.6402E-01,              1.3015E-01,              8.1625E-02,              6.3099E-02,              4.9896E-02,              3.6613E-02,              2.5325E-02,              1.2044E-02,              6.1895E-03,              3.8974E-03,              2.7529E-03,              2.0401E-03,              1.5167E-03,         2.0,            8.2307E+01,            4.4236E+01,            2.3801E+01,            1.0486E+01,            8.0969E+00,            6.5049E+00,            5.1525E+00,            4.1125E+00,            3.1409E+00,            2.7350E+00,         2.0
2010-08-19T01:37:04.667,              2.1512E-01,              1.7070E-01,              1.0220E-01,              7.5131E-02,              5.7874E-02,              3.9470E-02,              2.6404E-02,              1.4279E-02,              7.1447E-03,              4.2745E-03,              2.9611E-03,              2.1732E-03,              1.6011E-03,         2.0,            9.9861E+01,            6.2019E+01,            3.2990E+01,            1.9772E+01,            1.0558E+01,            8.3985E+00,            5.7710E+00,            4.6055E+00,            3.5170E+00,            3.0622E+00,         2.0
2010-08-19T01:39:45.167,              1.8230E-01,              1.4468E-01,              8.9448E-02,              6.6497E-02,              5.1531E-02,              3.7836E-02,              2.6286E-02,              1.3483E-02,              6.6122E-03,              3.9846E-03,              2.7564E-03,              2.0103E-03,              1.4800E-03,         2.0,            1.0852E+02,            5.8956E+01,            3.2309E+01,            1.4498E+01,            7.3177E+00,            5.8818E+00,            4.6611E+00,            3.7217E+00,            2.8434E+00,            2.4767E+00,         2.0
2010-08-19T01:42:25.667,              1.7809E-01,              1.4133E-01,              8.6597E-02,              6.5422E-02,              5.0488E-02,              3.5434E-02,              2.4279E-02,              1.2723E-02,              6.3447E-03,              3.9102E-03,              2.7242E-03,              1.9901E-03,              1.4562E-03,         2.0,            8.7008E+01,            5.4374E+01,            2.9463E+01,            1.6843E+01,            8.7535E+00,            7.0199E+00,            5.5525E+00,            4.4266E+00,            3.3778E+00,            2.9394E+00,         2.0
2010-08-19T01:45:05.667,              1.8028E-01,              1.4307E-01,              8.9927E-02,              6.8447E-02,              5.3694E-02,              3.9659E-02,              2.7042E-02,              1.3569E-02,              6.7649E-03,              3.9441E-03,              2.7313E-03,              2.0479E-03,              1.5455E-03,         2.0,            5.6600E+01,            3.4400E+01,            1.8359E+01,            1.0387E+01,            8.5889E+00,            6.8976E+00,            5.4619E+00,            4.3582E+00,            3.3277E+00,            2.8972E+00,         2.0
2010-08-19T01:47:45.167,              1.2240E-01,              9.7124E-02,              6.1333E-02,              4.7479E-02,              3.8327E-02,              2.9063E-02,              2.0523E-02,              1.0234E-02,              5.1740E-03,              3.2934E-03,              2.3421E-03,              1.7418E-03,              1.3011E-03,         2.0,            8.8165E+01,            5.0657E+01,            2.9878E+01,            1.6795E+01,            7.5910E+00,            6.0641E+00,            4.7998E+00,            3.8287E+00,            2.9228E+00,            2.5443E+00,         2.0
2010-08-19T01:50:28.667,              1.5439E-01,              1.2251E-01,              8.0641E-02,              6.1224E-02,              4.8252E-02,              3.6002E-02,              2.5157E-02,              1.2727E-02,              6.3859E-03,              3.9623E-03,              2.7759E-03,              2.0520E-03,              1.5279E-03,         2.0,            7.2608E+01,            4.0056E+01,            2.3134E+01,            1.2149E+01,            8.8358E+00,            7.0895E+00,            5.6099E+00,            4.4739E+00,            3.4146E+00,            2.9719E+00,         2.0
2010-08-19T01:53:05.667,              1.4769E-01,              1.1724E-01,              7.4672E-02,              5.6111E-02,              4.1612E-02,              2.9310E-02,              2.0518E-02,              1.1135E-02,              5.5765E-03,              3.5102E-03,              2.4864E-03,              1.8373E-03,              1.3678E-03,         2.0,            7.4590E+01,            4.6783E+01,            2.5114E+01,            1.4534E+01,            8.1074E+00,            6.5118E+00,            5.1572E+00,            4.1156E+00,            3.1429E+00,            2.7365E+00,         2.0
2010-08-19T01:55:45.667,              2.0639E-01,              1.6376E-01,              9.4517E-02,              6.9776E-02,              5.2482E-02,              3.2838E-02,              2.1367E-02,              1.2326E-02,              6.2138E-03,              3.8094E-03,              2.6863E-03,              1.9784E-03,              1.4568E-03,         2.0,            1.1056E+02,            6.9261E+01,            3.7385E+01,            2.1893E+01,            1.1710E+01,            7.1425E+00,            5.6551E+00,            4.5120E+00,            3.4451E+00,            2.9994E+00,         2.0
2010-08-19T01:58:25.668,              1.8763E-01,              1.4893E-01,              9.9077E-02,              7.3459E-02,              5.5716E-02,              3.5073E-02,              2.2322E-02,              1.1797E-02,              5.9744E-03,              3.7708E-03,              2.7055E-03,              2.0181E-03,              1.5027E-03,         2.0,            1.0610E+02,            5.7236E+01,            3.0997E+01,            1.4123E+01,            8.1911E+00,            6.5843E+00,            5.2179E+00,            4.1663E+00,            3.1829E+00,            2.7723E+00,         2.0
2010-08-19T02:01:09.168,              1.9259E-01,              1.5286E-01,              1.0307E-01,              7.5082E-02,              5.5251E-02,              4.0142E-02,              2.7255E-02,              1.2789E-02,              6.3905E-03,              3.7973E-03,              2.6249E-03,              1.9389E-03,              1.4450E-03,         2.0,            1.2967E+02,            6.9239E+01,            3.6341E+01,            1.4321E+01,            7.9419E+00,            6.3666E+00,            5.0343E+00,            4.0126E+00,            3.0613E+00,            2.6636E+00,         2.0
2010-08-19T02:03:45.168,              1.4321E-01,              1.1369E-01,              7.7543E-02,              5.8581E-02,              4.7027E-02,              3.5443E-02,              2.5080E-02,              1.2337E-02,              6.0095E-03,              3.7434E-03,              2.6419E-03,              1.9523E-03,              1.4485E-03,         2.0,            1.1941E+02,            6.4360E+01,            3.4580E+01,            1.4628E+01,            8.3061E+00,            6.6688E+00,            5.2799E+00,            4.2126E+00,            3.2165E+00,            2.8003E+00,         2.0
2010-08-19T02:06:25.168,              2.0209E-01,              1.6038E-01,              1.0689E-01,              7.8492E-02,              5.9625E-02,              4.3519E-02,              2.9406E-02,              1.3756E-02,              6.9562E-03,              4.1974E-03,              2.8885E-03,              2.1108E-03,              1.5565E-03,         2.0,            7.9183E+01,            4.4567E+01,            2.4877E+01,            1.3343E+01,            8.8822E+00,            7.1265E+00,            5.6390E+00,            4.4969E+00,            3.4321E+00,            2.9871E+00,         2.0
2010-08-19T02:09:05.168,              1.3387E-01,              1.0624E-01,              6.8190E-02,              5.3413E-02,              4.1081E-02,              3.1115E-02,              2.2500E-02,              1.0868E-02,              5.6012E-03,              3.6806E-03,              2.6408E-03,              1.9641E-03,              1.4627E-03,         2.0,            7.5181E+01,            4.0371E+01,            2.1437E+01,            8.6927E+00,            7.4310E+00,            5.9660E+00,            4.7233E+00,            3.7685E+00,            2.8773E+00,            2.5050E+00,         2.0
2010-08-19T02:11:49.168,              1.9925E-01,              1.5810E-01,              9.0604E-02,              6.7032E-02,              5.0828E-02,              3.6770E-02,              2.4916E-02,              1.1951E-02,              6.1127E-03,              3.6815E-03,              2.5471E-03,              1.8783E-03,              1.3883E-03,         2.0,            1.1159E+02,            6.9658E+01,            3.7589E+01,            2.2022E+01,            1.1839E+01,            6.9092E+00,            5.4668E+00,            4.3595E+00,            3.3273E+00,            2.8959E+00,         2.0
2010-08-19T02:14:24.668,              1.7926E-01,              1.4225E-01,              9.0259E-02,              6.8081E-02,              5.2987E-02,              3.8487E-02,              2.6422E-02,              1.3383E-02,              6.6875E-03,              4.0870E-03,              2.8429E-03,              2.0887E-03,              1.5404E-03,         2.0,            8.1828E+01,            4.4956E+01,            2.5786E+01,            1.3732E+01,            8.8551E+00,            7.0996E+00,            5.6144E+00,            4.4753E+00,            3.4144E+00,            2.9708E+00,         2.0
2010-08-19T02:17:04.668,              1.5696E-01,              1.2459E-01,              8.6894E-02,              6.4473E-02,              4.6845E-02,              3.3082E-02,              2.3534E-02,              1.2553E-02,              6.2035E-03,              3.7831E-03,              2.6511E-03,              1.9596E-03,              1.4588E-03,         2.0,            7.9221E+01,            4.2122E+01,            2.1955E+01,            8.6911E+00,            7.7709E+00,            6.2350E+00,            4.9337E+00,            3.9345E+00,            3.0030E+00,            2.6137E+00,         2.0
2010-08-19T02:19:45.168,              1.5070E-01,              1.1960E-01,              7.6055E-02,              5.8180E-02,              4.5377E-02,              3.3696E-02,              2.3935E-02,              1.2107E-02,              6.0360E-03,              3.7272E-03,              2.6282E-03,              1.9542E-03,              1.4637E-03,         2.0,            6.5886E+01,            3.5192E+01,            1.8476E+01,            8.4287E+00,            7.5329E+00,            6.0418E+00,            4.7794E+00,            3.8107E+00,            2.9080E+00,            2.5307E+00,         2.0
2010-08-19T02:22:25.168,              1.6655E-01,              1.3218E-01,              8.5298E-02,              6.4603E-02,              5.0071E-02,              3.2013E-02,              2.1268E-02,              1.1895E-02,              5.9089E-03,              3.6925E-03,              2.6419E-03,              1.9648E-03,              1.4639E-03,         2.0,            8.2227E+01,            4.3782E+01,            2.3006E+01,            9.3072E+00,            8.2650E+00,            6.6278E+00,            5.2421E+00,            4.1790E+00,            3.1887E+00,            2.7746E+00,         2.0
2010-08-19T02:25:05.168,              2.1786E-01,              1.7290E-01,              1.1149E-01,              8.1844E-02,              6.0073E-02,              4.1437E-02,              2.8266E-02,              1.5140E-02,              7.4136E-03,              4.3935E-03,              3.0224E-03,              2.2085E-03,              1.6328E-03,         2.0,            9.4770E+01,            4.8235E+01,            2.2217E+01,            8.9794E+00,            8.0453E+00,            6.4665E+00,            5.1243E+00,            4.0913E+00,            3.1255E+00,            2.7222E+00,         2.0
2010-08-19T02:27:44.668,              1.5127E-01,              1.2004E-01,              6.9846E-02,              5.2303E-02,              3.9664E-02,              2.9181E-02,              2.0986E-02,              1.1204E-02,              5.7022E-03,              3.6544E-03,              2.6037E-03,              1.9305E-03,              1.4379E-03,         2.0,            8.9879E+01,            5.6439E+01,            3.0335E+01,            1.7663E+01,            9.1739E+00,            7.0851E+00,            5.6023E+00,            4.4652E+00,            3.4065E+00,            2.9639E+00,         2.0
2010-08-19T02:30:24.668,              1.5081E-01,              1.1969E-01,              7.8980E-02,              6.0386E-02,              4.8203E-02,              3.6383E-02,              2.5707E-02,              1.2878E-02,              6.3945E-03,              4.0163E-03,              2.8162E-03,              2.0578E-03,              1.5071E-03,         2.0,            8.1744E+01,            4.3929E+01,            2.3512E+01,            9.9211E+00,            7.9159E+00,            6.3451E+00,            5.0169E+00,            3.9984E+00,            3.0503E+00,            2.6539E+00,         2.0
2010-08-19T02:33:09.168,              1.7491E-01,              1.3881E-01,              9.1049E-02,              6.8795E-02,              5.3413E-02,              3.9088E-02,              2.7177E-02,              1.3683E-02,              6.8130E-03,              4.1555E-03,              2.8643E-03,              2.0801E-03,              1.5224E-03,         2.0,            4.2743E+01,            2.2815E+01,            1.2662E+01,            8.5699E+00,            7.6751E+00,            6.1665E+00,            4.8848E+00,            3.8988E+00,            2.9776E+00,            2.5928E+00,         2.0
2010-08-19T02:35:45.168,              1.5913E-01,              1.2630E-01,              8.0234E-02,              5.9237E-02,              4.6055E-02,              3.2142E-02,              2.1702E-02,              1.1331E-02,              5.6303E-03,              3.3838E-03,              2.3748E-03,              1.7777E-03,              1.3373E-03,         2.0,            8.5430E+01,            4.7466E+01,            2.7816E+01,            1.5020E+01,            7.9162E+00,            6.3481E+00,            5.0209E+00,            4.0027E+00,            3.0542E+00,            2.6577E+00,         2.0
