                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-19T00:00:57.515,              1.8446E-01,              1.4638E-01,              8.8713E-02,              6.6327E-02,              3.8580E-02,              2.3712E-02,              1.6619E-02,              1.0675E-02,              5.6630E-03,              3.6906E-03,              2.6833E-03,              2.0017E-03,              1.4952E-03,         2.0,            8.5237E+01,            4.9444E+01,            2.8341E+01,            1.5765E+01,            8.7589E+00,            7.0208E+00,            5.5510E+00,            4.4241E+00,            3.3750E+00,            2.9363E+00,         2.0
2010-07-19T00:03:37.515,              1.8385E-01,              1.4591E-01,              8.8675E-02,              6.4331E-02,              4.7808E-02,              3.2519E-02,              2.1559E-02,              1.0840E-02,              5.4552E-03,              3.2912E-03,              2.2919E-03,              1.6964E-03,              1.2621E-03,         2.0,            1.1769E+02,            6.3339E+01,            3.4138E+01,            1.5357E+01,            6.9987E+00,            5.6220E+00,            4.4529E+00,            3.5539E+00,            2.7142E+00,            2.3634E+00,         2.0
2010-07-19T00:06:17.015,              2.2551E-01,              1.7896E-01,              1.2005E-01,              8.9409E-02,              6.8785E-02,              4.5645E-02,              3.0571E-02,              1.6603E-02,              8.1359E-03,              4.8946E-03,              3.3555E-03,              2.4042E-03,              1.7402E-03,         2.0,            5.8466E+01,            2.8280E+01,            1.1380E+01,            9.5147E+00,            8.5024E+00,            6.8184E+00,            5.3929E+00,            4.2992E+00,            3.2804E+00,            2.8544E+00,         2.0
2010-07-19T00:08:57.515,              1.5546E-01,              1.2338E-01,              7.9052E-02,              6.0028E-02,              4.7212E-02,              3.0838E-02,              1.9877E-02,              1.0696E-02,              5.3687E-03,              3.2220E-03,              2.2969E-03,              1.7493E-03,              1.3313E-03,         2.0,            1.0599E+02,            6.6449E+01,            3.5895E+01,            2.0948E+01,            1.0781E+01,            6.9338E+00,            5.4931E+00,            4.3849E+00,            3.3493E+00,            2.9168E+00,         2.0
2010-07-19T00:11:37.515,              1.6372E-01,              1.2995E-01,              8.2711E-02,              6.0997E-02,              4.7653E-02,              3.3386E-02,              2.2644E-02,              1.1860E-02,              5.8428E-03,              3.5084E-03,              2.4627E-03,              1.8412E-03,              1.3826E-03,         2.0,            8.9569E+01,            4.9389E+01,            2.8493E+01,            1.5164E+01,            8.4016E+00,            6.7352E+00,            5.3257E+00,            4.2448E+00,            3.2384E+00,            2.8176E+00,         2.0
2010-07-19T00:14:17.015,              1.3586E-01,              1.0781E-01,              6.4446E-02,              4.8184E-02,              3.7954E-02,              2.8013E-02,              1.9583E-02,              9.9719E-03,              5.0351E-03,              3.1562E-03,              2.2218E-03,              1.6420E-03,              1.2244E-03,         2.0,            1.1136E+02,            7.0578E+01,            3.8005E+01,            2.2589E+01,            1.2035E+01,            5.9362E+00,            4.7039E+00,            3.7558E+00,            2.8694E+00,            2.4993E+00,         2.0
2010-07-19T00:16:57.015,              1.3437E-01,              1.0667E-01,              7.3943E-02,              5.6023E-02,              4.2152E-02,              3.1230E-02,              2.2054E-02,              1.1027E-02,              5.4872E-03,              3.3123E-03,              2.3360E-03,              1.7665E-03,              1.3418E-03,         2.0,            7.2609E+01,            3.8944E+01,            2.0870E+01,            8.9977E+00,            7.6445E+00,            6.1359E+00,            4.8568E+00,            3.8741E+00,            2.9574E+00,            2.5743E+00,         2.0
2010-07-19T00:19:36.515,              1.4903E-01,              1.1826E-01,              7.4822E-02,              5.7223E-02,              4.4731E-02,              3.3651E-02,              2.3897E-02,              1.2026E-02,              6.0741E-03,              3.7660E-03,              2.6427E-03,              1.9517E-03,              1.4484E-03,         2.0,            7.4082E+01,            4.6296E+01,            2.4947E+01,            1.4320E+01,            8.1673E+00,            6.5468E+00,            5.1765E+00,            4.1257E+00,            3.1475E+00,            2.7385E+00,         2.0
2010-07-19T00:22:17.015,              1.6489E-01,              1.3086E-01,              8.0849E-02,              5.9674E-02,              3.5985E-02,              2.2492E-02,              1.5465E-02,              9.3470E-03,              4.8954E-03,              2.9954E-03,              2.1407E-03,              1.6257E-03,              1.2327E-03,         2.0,            8.7945E+01,            5.5258E+01,            2.9871E+01,            1.7378E+01,            8.4714E+00,            6.2955E+00,            4.9809E+00,            3.9718E+00,            3.0313E+00,            2.6382E+00,         2.0
2010-07-19T00:24:57.015,              1.5045E-01,              1.1939E-01,              7.6703E-02,              5.8831E-02,              4.7463E-02,              3.5188E-02,              2.4753E-02,              1.2735E-02,              6.4071E-03,              4.0677E-03,              2.8593E-03,              2.0932E-03,              1.5409E-03,         2.0,            4.1588E+01,            2.2437E+01,            1.2456E+01,            8.7998E+00,            7.8699E+00,            6.3155E+00,            4.9980E+00,            3.9862E+00,            3.0426E+00,            2.6482E+00,         2.0
2010-07-19T00:27:37.015,              7.4705E-02,              5.9243E-02,              2.9939E-02,              2.4461E-02,              2.0013E-02,              1.6250E-02,              1.2413E-02,              6.1600E-03,              3.1958E-03,              2.2412E-03,              1.6926E-03,              1.3152E-03,              1.0229E-03,         2.0,            1.3492E+02,            8.5885E+01,            4.6023E+01,            2.7853E+01,            1.6663E+01,            9.1999E+00,            6.1009E+00,            4.8572E+00,            3.4023E+00,            2.9617E+00,         2.0
2010-07-19T00:30:17.015,              9.1971E-02,              7.3056E-02,              5.4907E-02,              4.1732E-02,              3.3044E-02,              1.7697E-02,              1.0753E-02,              6.5096E-03,              3.2907E-03,              2.1319E-03,              1.6261E-03,              1.2812E-03,              1.0027E-03,         2.0,            1.1214E+02,            7.1260E+01,            3.8248E+01,            2.3291E+01,            1.4033E+01,            7.8855E+00,            5.1287E+00,            4.0671E+00,            3.0035E+00,            2.6160E+00,         2.0
2010-07-19T00:32:56.515,              1.5352E-01,              1.2187E-01,              8.2436E-02,              6.2598E-02,              4.9344E-02,              3.7075E-02,              2.6452E-02,              1.3111E-02,              6.5138E-03,              4.0513E-03,              2.8349E-03,              2.0762E-03,              1.5281E-03,         2.0,            7.2418E+01,            4.5043E+01,            2.4148E+01,            1.4047E+01,            8.6599E+00,            6.9488E+00,            5.4987E+00,            4.3853E+00,            3.3471E+00,            2.9132E+00,         2.0
2010-07-19T00:35:37.015,              1.4174E-01,              1.1249E-01,              7.1214E-02,              5.2665E-02,              4.0215E-02,              2.8281E-02,              1.9044E-02,              9.4319E-03,              4.8984E-03,              3.0592E-03,              2.1354E-03,              1.5589E-03,              1.1434E-03,         2.0,            1.7015E+02,            1.0785E+02,            5.7942E+01,            3.5428E+01,            2.1971E+01,            1.1139E+01,            8.7862E+00,            6.0489E+00,            3.9309E+00,            2.9842E+00,         2.0
2010-07-19T00:38:17.016,              1.2156E-01,              9.6436E-02,              5.4580E-02,              4.2650E-02,              3.4414E-02,              2.4260E-02,              1.6560E-02,              8.9574E-03,              4.6039E-03,              2.9772E-03,              2.1758E-03,              1.6547E-03,              1.2550E-03,         2.0,            1.0414E+02,            6.5884E+01,            3.5427E+01,            2.1468E+01,            1.3144E+01,            7.1419E+00,            5.6606E+00,            4.3234E+00,            3.2982E+00,            2.8695E+00,         2.0
2010-07-19T00:40:57.016,              1.6070E-01,              1.2750E-01,              7.4120E-02,              5.6456E-02,              4.4471E-02,              3.3290E-02,              2.3633E-02,              1.2116E-02,              6.1610E-03,              3.8395E-03,              2.7089E-03,              2.0094E-03,              1.5000E-03,         2.0,            1.0603E+02,            6.6893E+01,            3.5826E+01,            2.1520E+01,            1.2800E+01,            7.5878E+00,            5.7704E+00,            4.6048E+00,            3.5163E+00,            3.0615E+00,         2.0
2010-07-19T00:43:37.016,              1.4993E-01,              1.1898E-01,              7.2741E-02,              5.3848E-02,              3.2324E-02,              1.6095E-02,              1.0108E-02,              7.0107E-03,              3.7126E-03,              2.4367E-03,              1.8620E-03,              1.4521E-03,              1.1198E-03,         2.0,            1.0866E+02,            6.8416E+01,            3.6835E+01,            2.1671E+01,            1.1784E+01,            6.5197E+00,            5.1632E+00,            4.1203E+00,            3.1464E+00,            2.7396E+00,         2.0
2010-07-19T00:46:16.516,              2.0892E-01,              1.6580E-01,              1.0484E-01,              7.9256E-02,              5.5887E-02,              4.0107E-02,              2.8801E-02,              1.5321E-02,              7.6185E-03,              4.6821E-03,              3.2168E-03,              2.2962E-03,              1.6509E-03,         2.0,            8.0155E+01,            3.9130E+01,            1.5544E+01,            8.5404E+00,            7.6522E+00,            6.1506E+00,            4.8739E+00,            3.8914E+00,            2.9727E+00,            2.5891E+00,         2.0
2010-07-19T00:48:57.016,              1.2786E-01,              1.0147E-01,              6.3700E-02,              4.8412E-02,              3.8710E-02,              2.8954E-02,              1.9509E-02,              9.3554E-03,              4.6497E-03,              2.6400E-03,              1.8532E-03,              1.4391E-03,              1.1214E-03,         2.0,            1.0363E+02,            6.2332E+01,            3.4996E+01,            1.9816E+01,            9.2535E+00,            6.5699E+00,            5.1957E+00,            4.1416E+00,            3.1599E+00,            2.7495E+00,         2.0
2010-07-19T00:51:37.016,              6.8923E-02,              5.4710E-02,              3.6136E-02,              2.9392E-02,              2.3784E-02,              1.8996E-02,              1.4062E-02,              6.7734E-03,              3.4786E-03,              2.4148E-03,              1.8122E-03,              1.3989E-03,              1.0763E-03,         2.0,            9.4855E+01,            6.0312E+01,            3.2149E+01,            1.9138E+01,            1.0390E+01,            5.8925E+00,            4.6700E+00,            3.7291E+00,            2.8492E+00,            2.4818E+00,         2.0
2010-07-19T00:54:17.016,              2.1581E-01,              1.7125E-01,              1.0011E-01,              7.4413E-02,              5.6893E-02,              4.0649E-02,              2.7907E-02,              1.4665E-02,              7.3739E-03,              4.5272E-03,              3.1309E-03,              2.2839E-03,              1.6741E-03,         2.0,            5.3378E+01,            3.2956E+01,            1.7552E+01,            1.0359E+01,            8.5625E+00,            6.8662E+00,            5.4305E+00,            4.3291E+00,            3.3031E+00,            2.8742E+00,         2.0
2010-07-19T00:56:57.016,              1.5014E-01,              1.1917E-01,              7.3759E-02,              5.4191E-02,              4.0801E-02,              1.9472E-02,              1.1493E-02,              7.5130E-03,              3.8134E-03,              2.4430E-03,              1.8476E-03,              1.4318E-03,              1.1004E-03,         2.0,            1.1060E+02,            6.9696E+01,            3.7884E+01,            2.2015E+01,            1.0976E+01,            6.2013E+00,            4.9141E+00,            3.9236E+00,            2.9975E+00,            2.6108E+00,         2.0
2010-07-19T01:01:41.516,              1.6394E-01,              1.3012E-01,              8.4040E-02,              6.2409E-02,              4.5390E-02,              3.2135E-02,              2.3010E-02,              1.2248E-02,              6.1172E-03,              3.8457E-03,              2.7029E-03,              1.9814E-03,              1.4598E-03,         2.0,            7.1636E+01,            3.8163E+01,            1.9950E+01,            8.0022E+00,            7.1606E+00,            5.7492E+00,            4.5518E+00,            3.6316E+00,            2.7728E+00,            2.4140E+00,         2.0
2010-07-19T01:04:21.516,              1.9710E-01,              1.5642E-01,              1.0113E-01,              7.4800E-02,              5.7729E-02,              4.0816E-02,              2.7873E-02,              1.4416E-02,              7.1079E-03,              4.3145E-03,              2.9653E-03,              2.1372E-03,              1.5547E-03,         2.0,            7.4612E+01,            3.9596E+01,            2.0875E+01,            8.7993E+00,            7.6922E+00,            6.1840E+00,            4.9011E+00,            3.9134E+00,            2.9897E+00,            2.6040E+00,         2.0
2010-07-19T01:07:01.516,              1.5268E-01,              1.2116E-01,              7.5580E-02,              5.6858E-02,              4.4953E-02,              3.4225E-02,              2.4502E-02,              1.2336E-02,              6.1123E-03,              3.8122E-03,              2.6637E-03,              1.9480E-03,              1.4328E-03,         2.0,            9.4030E+01,            5.2037E+01,            3.0080E+01,            1.5599E+01,            8.2570E+00,            6.6261E+00,            5.2439E+00,            4.1825E+00,            3.1925E+00,            2.7788E+00,         2.0
2010-07-19T01:09:40.516,              1.9547E-01,              1.5513E-01,              1.0347E-01,              7.8260E-02,              6.0861E-02,              4.1547E-02,              2.8119E-02,              1.4989E-02,              7.3622E-03,              4.4552E-03,              3.1018E-03,              2.2698E-03,              1.6801E-03,         2.0,            7.5197E+01,            3.9847E+01,            2.0728E+01,            9.8320E+00,            8.7992E+00,            7.0656E+00,            5.5944E+00,            4.4636E+00,            3.4081E+00,            2.9670E+00,         2.0
2010-07-19T01:12:20.516,              1.7981E-01,              1.4266E-01,              8.0598E-02,              5.9790E-02,              4.7555E-02,              3.3635E-02,              2.3074E-02,              1.2355E-02,              6.2255E-03,              3.8839E-03,              2.7308E-03,              1.9990E-03,              1.4720E-03,         2.0,            7.9687E+01,            4.9757E+01,            2.6727E+01,            1.5544E+01,            8.4409E+00,            6.3786E+00,            5.0459E+00,            4.0232E+00,            3.0702E+00,            2.6718E+00,         2.0
2010-07-19T01:15:01.016,              1.7224E-01,              1.3668E-01,              8.6258E-02,              6.4118E-02,              4.5916E-02,              2.9236E-02,              1.9598E-02,              1.1326E-02,              5.7687E-03,              3.6576E-03,              2.6118E-03,              1.9369E-03,              1.4354E-03,         2.0,            6.9595E+01,            3.8115E+01,            2.1619E+01,            1.0871E+01,            7.4432E+00,            5.9834E+00,            4.7418E+00,            3.7862E+00,            2.8925E+00,            2.5193E+00,         2.0
2010-07-19T01:17:41.016,              2.0012E-01,              1.5884E-01,              1.0317E-01,              7.6444E-02,              5.7031E-02,              3.8675E-02,              2.5981E-02,              1.3812E-02,              6.8474E-03,              4.1547E-03,              2.8920E-03,              2.1189E-03,              1.5573E-03,         2.0,            1.2014E+02,            6.6479E+01,            3.8313E+01,            1.9608E+01,            8.5687E+00,            6.8845E+00,            5.4537E+00,            4.3532E+00,            3.3250E+00,            2.8955E+00,         2.0
2010-07-19T01:20:21.016,              2.0037E-01,              1.5902E-01,              1.0234E-01,              7.4545E-02,              5.5744E-02,              3.4622E-02,              2.2400E-02,              1.2979E-02,              6.4674E-03,              3.9561E-03,              2.7883E-03,              2.0582E-03,              1.5285E-03,         2.0,            5.1999E+01,            2.8337E+01,            1.6077E+01,            9.0664E+00,            8.1058E+00,            6.5031E+00,            5.1454E+00,            4.1031E+00,            3.1315E+00,            2.7254E+00,         2.0
2010-07-19T01:23:00.516,              2.0526E-01,              1.6290E-01,              1.0529E-01,              7.8223E-02,              6.0264E-02,              4.3510E-02,              2.9955E-02,              1.5402E-02,              7.5075E-03,              4.4754E-03,              3.0597E-03,              2.2089E-03,              1.6093E-03,         2.0,            8.2852E+01,            4.1076E+01,            1.7445E+01,            8.9797E+00,            8.0198E+00,            6.4284E+00,            5.0827E+00,            4.0509E+00,            3.0903E+00,            2.6886E+00,         2.0
2010-07-19T01:25:40.516,              1.5479E-01,              1.2279E-01,              7.5658E-02,              5.7903E-02,              4.6722E-02,              3.4601E-02,              2.4006E-02,              1.1965E-02,              6.0990E-03,              3.8098E-03,              2.6611E-03,              1.9424E-03,              1.4226E-03,         2.0,            1.2520E+02,            7.8930E+01,            4.2479E+01,            2.5408E+01,            1.4566E+01,            7.7969E+00,            5.6622E+00,            4.5177E+00,            3.4494E+00,            3.0031E+00,         2.0
2010-07-19T01:28:21.016,              1.2853E-01,              1.0199E-01,              5.9916E-02,              4.5784E-02,              3.6049E-02,              2.7685E-02,              2.0411E-02,              1.0484E-02,              5.3463E-03,              3.4801E-03,              2.4897E-03,              1.8497E-03,              1.3761E-03,         2.0,            9.8212E+01,            6.2001E+01,            3.3319E+01,            1.9818E+01,            1.0975E+01,            6.6954E+00,            5.2960E+00,            4.2223E+00,            3.2219E+00,            2.8038E+00,         2.0
2010-07-19T01:31:01.016,              1.5660E-01,              1.2428E-01,              8.2376E-02,              6.2696E-02,              4.8813E-02,              3.6015E-02,              2.5280E-02,              1.2032E-02,              6.1294E-03,              3.9276E-03,              2.7746E-03,              2.0331E-03,              1.4919E-03,         2.0,            1.0521E+02,            5.6788E+01,            3.0782E+01,            1.4127E+01,            8.1821E+00,            6.5709E+00,            5.2034E+00,            4.1522E+00,            3.1707E+00,            2.7607E+00,         2.0
2010-07-19T01:33:41.016,              1.7775E-01,              1.4107E-01,              8.7399E-02,              6.4706E-02,              5.0751E-02,              3.2539E-02,              2.1414E-02,              1.1927E-02,              5.9040E-03,              3.6841E-03,              2.6064E-03,              1.9070E-03,              1.3975E-03,         2.0,            9.3613E+01,            4.9898E+01,            2.6223E+01,            1.0536E+01,            7.1542E+00,            5.7498E+00,            4.5559E+00,            3.6372E+00,            2.7785E+00,            2.4198E+00,         2.0
2010-07-19T01:36:20.516,              2.2401E-01,              1.7778E-01,              1.1647E-01,              8.4003E-02,              5.7890E-02,              3.7794E-02,              2.5662E-02,              1.4301E-02,              7.1179E-03,              4.2975E-03,              2.9745E-03,              2.1631E-03,              1.5880E-03,         2.0,            1.1046E+02,            5.6181E+01,            2.5842E+01,            9.7276E+00,            7.9535E+00,            6.3863E+00,            5.0566E+00,            4.0347E+00,            3.0807E+00,            2.6822E+00,         2.0
2010-07-19T01:39:00.516,              2.1315E-01,              1.6914E-01,              1.0520E-01,              7.7638E-02,              5.9154E-02,              4.0429E-02,              2.7135E-02,              1.4418E-02,              7.1804E-03,              4.3435E-03,              2.9903E-03,              2.1660E-03,              1.5804E-03,         2.0,            7.0576E+01,            3.8709E+01,            2.2161E+01,            1.1557E+01,            8.2438E+00,            6.6146E+00,            5.2341E+00,            4.1743E+00,            3.1860E+00,            2.7730E+00,         2.0
2010-07-19T01:41:41.016,              2.0943E-01,              1.6621E-01,              1.0539E-01,              7.5817E-02,              5.7839E-02,              4.0421E-02,              2.6435E-02,              1.3525E-02,              6.6184E-03,              3.6988E-03,              2.5054E-03,              1.8503E-03,              1.3785E-03,         2.0,            1.0172E+02,            6.2840E+01,            3.3928E+01,            1.9459E+01,            1.0328E+01,            6.8943E+00,            5.4561E+00,            4.3516E+00,            3.3216E+00,            2.8912E+00,         2.0
2010-07-19T01:44:21.016,              1.6408E-01,              1.3021E-01,              8.4911E-02,              6.2644E-02,              4.8355E-02,              3.5223E-02,              2.4560E-02,              1.2559E-02,              6.1898E-03,              3.7270E-03,              2.5771E-03,              1.8898E-03,              1.3947E-03,         2.0,            1.2555E+02,            6.7095E+01,            3.5386E+01,            1.4260E+01,            7.5082E+00,            6.0278E+00,            4.7722E+00,            3.8074E+00,            2.9070E+00,            2.5308E+00,         2.0
2010-07-19T01:47:01.016,              2.0758E-01,              1.6472E-01,              1.0281E-01,              7.7654E-02,              5.8012E-02,              4.1604E-02,              2.8541E-02,              1.4828E-02,              7.3904E-03,              4.3910E-03,              3.0125E-03,              2.1943E-03,              1.6093E-03,         2.0,            9.8382E+01,            5.2419E+01,            2.7669E+01,            1.1430E+01,            8.0260E+00,            6.4491E+00,            5.1091E+00,            4.0783E+00,            3.1150E+00,            2.7127E+00,         2.0
2010-07-19T01:49:40.516,              1.6486E-01,              1.3083E-01,              8.3031E-02,              6.3145E-02,              4.9830E-02,              3.5299E-02,              2.4208E-02,              1.2691E-02,              6.3178E-03,              3.8991E-03,              2.7355E-03,              2.0119E-03,              1.4846E-03,         2.0,            8.3294E+01,            4.6599E+01,            2.7598E+01,            1.5073E+01,            8.1189E+00,            6.5128E+00,            5.1526E+00,            4.1086E+00,            3.1356E+00,            2.7290E+00,         2.0
2010-07-19T01:52:20.516,              9.6826E-02,              7.6808E-02,              4.5577E-02,              3.5293E-02,              2.4758E-02,              1.8293E-02,              1.3723E-02,              7.5208E-03,              4.0477E-03,              2.7237E-03,              1.9870E-03,              1.5090E-03,              1.1482E-03,         2.0,            1.0522E+02,            6.6863E+01,            3.5879E+01,            2.1657E+01,            1.2737E+01,            6.8329E+00,            4.7416E+00,            3.7865E+00,            2.8931E+00,            2.5201E+00,         2.0
2010-07-19T01:55:01.016,              1.6029E-01,              1.2724E-01,              9.0668E-02,              6.7884E-02,              5.1951E-02,              3.8698E-02,              2.6229E-02,              1.2685E-02,              6.2624E-03,              3.6368E-03,              2.5113E-03,              1.8764E-03,              1.4158E-03,         2.0,            6.2949E+01,            3.3437E+01,            1.7511E+01,            8.2755E+00,            7.4028E+00,            5.9420E+00,            4.7033E+00,            3.7518E+00,            2.8641E+00,            2.4931E+00,         2.0
2010-07-19T01:57:41.016,              1.6897E-01,              1.3408E-01,              8.1336E-02,              6.1519E-02,              4.8285E-02,              3.6591E-02,              2.5755E-02,              1.3048E-02,              6.5187E-03,              4.0076E-03,              2.7792E-03,              2.0335E-03,              1.4948E-03,         2.0,            6.9017E+01,            4.2844E+01,            2.3098E+01,            1.3245E+01,            8.2562E+00,            6.6299E+00,            5.2497E+00,            4.1889E+00,            3.1985E+00,            2.7847E+00,         2.0
2010-07-19T02:00:21.016,              1.4438E-01,              1.1456E-01,              6.6815E-02,              5.0030E-02,              3.2040E-02,              2.2361E-02,              1.6289E-02,              9.2920E-03,              4.9143E-03,              3.0428E-03,              2.1608E-03,              1.6297E-03,              1.2292E-03,         2.0,            1.0547E+02,            6.6713E+01,            3.5916E+01,            2.1705E+01,            1.2857E+01,            7.1442E+00,            5.0198E+00,            4.0022E+00,            3.0541E+00,            2.6578E+00,         2.0
2010-07-19T02:03:01.016,              1.8344E-01,              1.4558E-01,              8.7767E-02,              6.4131E-02,              4.5748E-02,              3.1960E-02,              2.2276E-02,              1.2199E-02,              6.0773E-03,              3.6362E-03,              2.5110E-03,              1.8453E-03,              1.3657E-03,         2.0,            7.9904E+01,            4.3697E+01,            2.4970E+01,            1.3090E+01,            7.6362E+00,            6.1260E+00,            4.8468E+00,            3.8649E+00,            2.9496E+00,            2.5671E+00,         2.0
2010-07-19T02:05:41.016,              1.6522E-01,              1.3112E-01,              8.3354E-02,              6.3560E-02,              5.0092E-02,              3.8078E-02,              2.6792E-02,              1.3232E-02,              6.5685E-03,              4.0118E-03,              2.7939E-03,              2.0609E-03,              1.5341E-03,         2.0,            6.2731E+01,            3.3229E+01,            1.7248E+01,            8.7450E+00,            7.8274E+00,            6.2859E+00,            4.9776E+00,            3.9718E+00,            3.0328E+00,            2.6404E+00,         2.0
2010-07-19T02:08:21.516,              1.2101E-01,              9.6021E-02,              5.7547E-02,              4.5766E-02,              3.6924E-02,              2.8682E-02,              2.0479E-02,              1.0250E-02,              5.1743E-03,              3.3191E-03,              2.3727E-03,              1.7683E-03,              1.3165E-03,         2.0,            5.9576E+01,            3.6549E+01,            1.9850E+01,            1.1141E+01,            7.5752E+00,            6.0877E+00,            4.8234E+00,            3.8506E+00,            2.9413E+00,            2.5615E+00,         2.0
2010-07-19T02:11:01.516,              1.3156E-01,              1.0441E-01,              6.4768E-02,              4.9029E-02,              3.8829E-02,              2.6170E-02,              1.7516E-02,              9.1046E-03,              4.6657E-03,              3.0566E-03,              2.2205E-03,              1.6505E-03,              1.2242E-03,         2.0,            1.2035E+02,            6.7859E+01,            4.0761E+01,            2.2764E+01,            1.0497E+01,            6.4687E+00,            5.1155E+00,            4.0777E+00,            3.1113E+00,            2.7073E+00,         2.0
2010-07-19T02:13:41.516,              2.2202E-01,              1.7621E-01,              1.1388E-01,              8.4247E-02,              6.4356E-02,              4.4840E-02,              3.0410E-02,              1.5585E-02,              7.5830E-03,              4.5245E-03,              3.1121E-03,              2.2563E-03,              1.6510E-03,         2.0,            1.2475E+02,            6.3628E+01,            2.9420E+01,            1.1231E+01,            8.5049E+00,            6.8249E+00,            5.4012E+00,            4.3080E+00,            3.2884E+00,            2.8623E+00,         2.0
2010-07-19T02:16:21.016,              1.3487E-01,              1.0707E-01,              7.4287E-02,              5.7705E-02,              4.3164E-02,              3.2815E-02,              2.4096E-02,              1.2292E-02,              6.0983E-03,              3.9049E-03,              2.7822E-03,              2.0645E-03,              1.5346E-03,         2.0,            9.4457E+01,            5.0487E+01,            2.6520E+01,            1.0425E+01,            8.3266E+00,            6.6733E+00,            5.2757E+00,            4.2044E+00,            3.2072E+00,            2.7903E+00,         2.0
2010-07-19T02:19:01.016,              1.3986E-01,              1.1101E-01,              7.2948E-02,              5.5254E-02,              4.2638E-02,              3.0381E-02,              2.0798E-02,              1.0708E-02,              5.3746E-03,              3.3061E-03,              2.3341E-03,              1.7391E-03,              1.2997E-03,         2.0,            7.4383E+01,            4.6325E+01,            2.4817E+01,            1.4644E+01,            8.3868E+00,            6.3214E+00,            4.9994E+00,            3.9852E+00,            3.0406E+00,            2.6457E+00,         2.0
2010-07-19T02:21:41.016,              9.2125E-02,              7.3151E-02,              5.2316E-02,              4.1196E-02,              3.3311E-02,              2.5059E-02,              1.7873E-02,              8.8373E-03,              4.3816E-03,              2.8775E-03,              2.0944E-03,              1.5760E-03,              1.1870E-03,         2.0,            9.7677E+01,            5.4735E+01,            3.2293E+01,            1.7210E+01,            7.5693E+00,            5.7052E+00,            4.5204E+00,            3.6089E+00,            2.7569E+00,            2.4012E+00,         2.0
2010-07-19T02:24:21.016,              1.7004E-01,              1.3490E-01,              7.8457E-02,              5.9363E-02,              4.4842E-02,              3.2573E-02,              2.3414E-02,              1.2717E-02,              6.5162E-03,              4.1793E-03,              2.9413E-03,              2.1326E-03,              1.5528E-03,         2.0,            8.6455E+01,            5.4238E+01,            2.9151E+01,            1.7372E+01,            1.0202E+01,            6.7719E+00,            5.3659E+00,            4.2839E+00,            3.2724E+00,            2.8500E+00,         2.0
2010-07-19T02:27:01.016,              2.0267E-01,              1.6084E-01,              1.0694E-01,              7.9629E-02,              5.8819E-02,              3.6205E-02,              2.3560E-02,              1.3528E-02,              6.7093E-03,              4.1497E-03,              2.9339E-03,              2.1503E-03,              1.5846E-03,         2.0,            2.8300E+01,            1.2043E+01,            8.9676E+00,            8.2962E+00,            7.4354E+00,            5.9777E+00,            4.7378E+00,            3.7832E+00,            2.8904E+00,            2.5176E+00,         2.0
2010-07-19T02:31:45.016,              1.5482E-01,              1.2294E-01,              8.6874E-02,              6.5772E-02,              5.1215E-02,              3.9090E-02,              2.7634E-02,              1.3320E-02,              6.4698E-03,              3.8941E-03,              2.7169E-03,              2.0083E-03,              1.4874E-03,         2.0,            1.3320E+02,            7.4533E+01,            4.3887E+01,            2.3352E+01,            1.0053E+01,            7.0636E+00,            5.5910E+00,            4.4600E+00,            3.4049E+00,            2.9641E+00,         2.0
2010-07-19T02:34:25.016,              1.8129E-01,              1.4387E-01,              9.0998E-02,              6.8235E-02,              5.3355E-02,              3.9851E-02,              2.7981E-02,              1.4071E-02,              6.9873E-03,              4.3098E-03,              2.9845E-03,              2.1627E-03,              1.5752E-03,         2.0,            7.8508E+01,            4.2177E+01,            2.2751E+01,            1.0423E+01,            7.9951E+00,            6.4155E+00,            5.0770E+00,            4.0491E+00,            3.0906E+00,            2.6901E+00,         2.0
2010-07-19T02:37:05.016,              2.0184E-01,              1.6019E-01,              1.0634E-01,              7.8223E-02,              6.0024E-02,              4.0395E-02,              2.7112E-02,              1.4278E-02,              7.0764E-03,              4.2661E-03,              2.9549E-03,              2.1587E-03,              1.5905E-03,         2.0,            7.4596E+01,            3.9361E+01,            2.0323E+01,            8.9530E+00,            8.0095E+00,            6.4293E+00,            5.0892E+00,            4.0598E+00,            3.0992E+00,            2.6979E+00,         2.0
