                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-06-30T00:01:24.392,              1.8662E-01,              1.4811E-01,              9.7703E-02,              7.0939E-02,              5.2704E-02,              3.7545E-02,              2.6067E-02,              1.3577E-02,              6.6641E-03,              3.9252E-03,              2.6740E-03,              1.9403E-03,              1.4197E-03,         2.0,            8.2625E+01,            4.4213E+01,            2.3779E+01,            1.0679E+01,            7.3638E+00,            5.9134E+00,            4.6824E+00,            3.7362E+00,            2.8528E+00,            2.4838E+00,         2.0
2010-06-30T00:04:04.392,              1.3505E-01,              1.0724E-01,              7.7237E-02,              5.9089E-02,              4.6206E-02,              3.4606E-02,              2.4594E-02,              1.2226E-02,              5.9715E-03,              3.7627E-03,              2.6609E-03,              1.9579E-03,              1.4485E-03,         2.0,            8.6838E+01,            4.8293E+01,            2.8136E+01,            1.4736E+01,            8.2436E+00,            6.6143E+00,            5.2339E+00,            4.1741E+00,            3.1860E+00,            2.7730E+00,         2.0
2010-06-30T00:06:44.892,              1.0122E-01,              8.0290E-02,              4.7298E-02,              3.8324E-02,              3.0926E-02,              2.4644E-02,              1.7900E-02,              8.4367E-03,              4.4375E-03,              3.0209E-03,              2.2359E-03,              1.7026E-03,              1.2920E-03,         2.0,            6.4241E+01,            4.0447E+01,            2.1644E+01,            1.2919E+01,            7.8372E+00,            6.2888E+00,            4.9765E+00,            3.9689E+00,            3.0294E+00,            2.6367E+00,         2.0
2010-06-30T00:09:24.892,              1.3917E-01,              1.1046E-01,              6.5317E-02,              4.8252E-02,              3.7729E-02,              2.7797E-02,              1.9761E-02,              1.0353E-02,              5.1094E-03,              3.2123E-03,              2.2765E-03,              1.6870E-03,              1.2605E-03,         2.0,            1.0714E+02,            5.8803E+01,            3.3917E+01,            1.7972E+01,            7.6679E+00,            5.9630E+00,            4.7235E+00,            3.7702E+00,            2.8797E+00,            2.5077E+00,         2.0
2010-06-30T00:12:04.892,              1.9580E-01,              1.5537E-01,              1.0011E-01,              7.4956E-02,              5.8168E-02,              4.2843E-02,              2.9695E-02,              1.4999E-02,              7.4556E-03,              4.5656E-03,              3.1685E-03,              2.3159E-03,              1.7087E-03,         2.0,            1.0628E+02,            5.6765E+01,            2.9899E+01,            1.2006E+01,            8.7174E+00,            7.0088E+00,            5.5553E+00,            4.4363E+00,            3.3895E+00,            2.9525E+00,         2.0
2010-06-30T00:14:44.392,              1.7502E-01,              1.3890E-01,              9.5276E-02,              7.1471E-02,              4.0934E-02,              2.8030E-02,              2.0614E-02,              1.2310E-02,              6.4032E-03,              3.9365E-03,              2.7267E-03,              1.9849E-03,              1.4599E-03,         2.0,            1.4356E+01,            9.7524E+00,            8.2602E+00,            7.6292E+00,            6.8273E+00,            5.4818E+00,            4.3401E+00,            3.4627E+00,            2.6437E+00,            2.3015E+00,         2.0
2010-06-30T00:17:24.892,              1.4836E-01,              1.1774E-01,              7.7242E-02,              5.8222E-02,              4.5313E-02,              3.3886E-02,              2.4309E-02,              1.2447E-02,              6.1938E-03,              3.7812E-03,              2.6158E-03,              1.9101E-03,              1.3913E-03,         2.0,            1.3182E+01,            8.9620E+00,            7.5993E+00,            7.0270E+00,            6.2951E+00,            5.0590E+00,            4.0082E+00,            3.1997E+00,            2.4440E+00,            2.1283E+00,         2.0
2010-06-30T00:20:05.392,              1.7285E-01,              1.3720E-01,              8.9967E-02,              6.6184E-02,              4.9082E-02,              3.4923E-02,              2.4296E-02,              1.2629E-02,              6.2049E-03,              3.8050E-03,              2.6641E-03,              1.9601E-03,              1.4508E-03,         2.0,            1.1755E+02,            6.2993E+01,            3.3308E+01,            1.3373E+01,            8.1588E+00,            6.5401E+00,            5.1712E+00,            4.1217E+00,            3.1445E+00,            2.7359E+00,         2.0
2010-06-30T00:22:45.392,              1.3589E-01,              1.0785E-01,              7.0614E-02,              5.3448E-02,              3.3511E-02,              2.3714E-02,              1.7615E-02,              1.0213E-02,              5.3339E-03,              3.4146E-03,              2.4357E-03,              1.8145E-03,              1.3573E-03,         2.0,            7.0331E+01,            3.7301E+01,            1.9407E+01,            8.3429E+00,            7.4589E+00,            5.9841E+00,            4.7348E+00,            3.7757E+00,            2.8816E+00,            2.5079E+00,         2.0
2010-06-30T00:25:25.392,              1.5639E-01,              1.2411E-01,              7.5912E-02,              5.6522E-02,              4.1865E-02,              3.0655E-02,              2.1904E-02,              1.1629E-02,              5.8403E-03,              3.6229E-03,              2.5144E-03,              1.8264E-03,              1.3365E-03,         2.0,            5.7429E+01,            3.5454E+01,            1.8962E+01,            1.0926E+01,            7.3137E+00,            5.8665E+00,            4.6409E+00,            3.7002E+00,            2.8237E+00,            2.4572E+00,         2.0
2010-06-30T00:28:05.392,              2.1892E-01,              1.7375E-01,              1.1604E-01,              8.4300E-02,              5.7783E-02,              3.9253E-02,              2.7079E-02,              1.4798E-02,              7.3652E-03,              4.3384E-03,              2.9599E-03,              2.1451E-03,              1.5688E-03,         2.0,            7.4555E+01,            4.0367E+01,            2.2475E+01,            1.1057E+01,            8.2397E+00,            6.6189E+00,            5.2425E+00,            4.1840E+00,            3.1953E+00,            2.7822E+00,         2.0
2010-06-30T00:30:44.892,              9.7435E-02,              7.7364E-02,              5.4466E-02,              4.3051E-02,              3.3950E-02,              2.6464E-02,              1.9483E-02,              9.5743E-03,              4.8419E-03,              3.1838E-03,              2.3082E-03,              1.7317E-03,              1.2973E-03,         2.0,            7.6482E+01,            4.8365E+01,            2.5910E+01,            1.5311E+01,            8.3854E+00,            6.3855E+00,            5.0613E+00,            4.0418E+00,            3.0881E+00,            2.6900E+00,         2.0
2010-06-30T00:33:24.892,              1.1853E-01,              9.4028E-02,              6.2262E-02,              5.0439E-02,              4.0688E-02,              2.8445E-02,              1.9117E-02,              9.6794E-03,              5.1216E-03,              3.4561E-03,              2.5453E-03,              1.9226E-03,              1.4449E-03,         2.0,            3.1385E+01,            1.9318E+01,            1.0324E+01,            8.5465E+00,            7.6442E+00,            6.1349E+00,            4.8555E+00,            3.8727E+00,            2.9562E+00,            2.5731E+00,         2.0
2010-06-30T00:36:05.392,              1.6750E-01,              1.3292E-01,              8.0920E-02,              6.0238E-02,              4.7835E-02,              3.3874E-02,              2.3261E-02,              1.2314E-02,              6.0925E-03,              3.7642E-03,              2.6201E-03,              1.9061E-03,              1.3945E-03,         2.0,            7.2458E+01,            4.3045E+01,            2.4123E+01,            1.3499E+01,            7.8395E+00,            6.2983E+00,            4.9892E+00,            3.9822E+00,            3.0415E+00,            2.6485E+00,         2.0
2010-06-30T00:38:45.392,              1.3023E-01,              1.0334E-01,              6.8770E-02,              5.3846E-02,              4.2934E-02,              3.1384E-02,              2.2035E-02,              1.1277E-02,              5.7161E-03,              3.6277E-03,              2.5874E-03,              1.9337E-03,              1.4409E-03,         2.0,            6.2703E+01,            3.4118E+01,            1.9248E+01,            9.9122E+00,            8.0880E+00,            6.4857E+00,            5.1296E+00,            4.0892E+00,            3.1201E+00,            2.7149E+00,         2.0
2010-06-30T00:41:25.392,              1.8228E-01,              1.4468E-01,              9.9978E-02,              7.3349E-02,              5.2316E-02,              3.5045E-02,              2.4504E-02,              1.3427E-02,              6.6918E-03,              4.1632E-03,              2.9153E-03,              2.1211E-03,              1.5562E-03,         2.0,            6.1486E+01,            3.0457E+01,            1.2844E+01,            8.3469E+00,            7.4795E+00,            6.0122E+00,            4.7646E+00,            3.8042E+00,            2.9062E+00,            2.5312E+00,         2.0
2010-06-30T00:44:04.892,              1.2676E-01,              1.0061E-01,              6.5470E-02,              4.8938E-02,              3.8098E-02,              2.7264E-02,              1.7809E-02,              8.8151E-03,              4.4016E-03,              2.4754E-03,              1.7317E-03,              1.3402E-03,              1.0401E-03,         2.0,            1.1231E+02,            7.0336E+01,            3.7918E+01,            2.2362E+01,            1.2195E+01,            6.3931E+00,            5.0594E+00,            4.0352E+00,            3.0800E+00,            2.6808E+00,         2.0
2010-06-30T00:46:44.392,              1.7550E-01,              1.3929E-01,              8.5048E-02,              6.2398E-02,              4.4769E-02,              3.0541E-02,              2.1100E-02,              1.1524E-02,              5.8068E-03,              3.5852E-03,              2.5148E-03,              1.8469E-03,              1.3649E-03,         2.0,            1.2256E+02,            6.8456E+01,            4.0220E+01,            2.1383E+01,            9.0238E+00,            6.2854E+00,            4.9731E+00,            3.9659E+00,            3.0270E+00,            2.6346E+00,         2.0
2010-06-30T00:49:24.892,              1.9114E-01,              1.5168E-01,              9.1689E-02,              6.7346E-02,              5.1778E-02,              3.7700E-02,              2.6000E-02,              1.3383E-02,              6.5722E-03,              3.9306E-03,              2.6984E-03,              1.9594E-03,              1.4376E-03,         2.0,            1.0332E+02,            6.3997E+01,            3.4548E+01,            1.9886E+01,            9.7195E+00,            6.9382E+00,            5.4945E+00,            4.3846E+00,            3.3482E+00,            2.9153E+00,         2.0
2010-06-30T00:52:04.892,              2.1661E-01,              1.7192E-01,              1.1513E-01,              8.4202E-02,              6.3769E-02,              4.5852E-02,              3.1579E-02,              1.6113E-02,              7.8673E-03,              4.7393E-03,              3.2166E-03,              2.2869E-03,              1.6441E-03,         2.0,            5.2501E+01,            2.6248E+01,            1.1865E+01,            8.6401E+00,            7.7292E+00,            6.2040E+00,            4.9107E+00,            3.9171E+00,            2.9902E+00,            2.6028E+00,         2.0
2010-06-30T00:54:44.892,              1.3214E-01,              1.0489E-01,              7.1468E-02,              5.5667E-02,              4.4208E-02,              3.3197E-02,              2.3695E-02,              1.2073E-02,              6.0127E-03,              3.8412E-03,              2.7195E-03,              1.9973E-03,              1.4758E-03,         2.0,            1.4922E+01,            1.0130E+01,            8.5710E+00,            7.9077E+00,            7.0696E+00,            5.6716E+00,            4.4874E+00,            3.5783E+00,            2.7308E+00,            2.3766E+00,         2.0
2010-06-30T00:57:24.392,              1.8096E-01,              1.4363E-01,              9.3485E-02,              6.9556E-02,              3.9684E-02,              2.6446E-02,              1.9419E-02,              1.1641E-02,              6.0419E-03,              3.8051E-03,              2.6593E-03,              1.9261E-03,              1.3971E-03,         2.0,            1.1738E+02,            6.3168E+01,            3.3862E+01,            1.4376E+01,            7.3366E+00,            5.8939E+00,            4.6687E+00,            3.7265E+00,            2.8462E+00,            2.4785E+00,         2.0
2010-06-30T01:00:04.392,              1.7112E-01,              1.3581E-01,              8.6612E-02,              6.4031E-02,              4.9884E-02,              3.5780E-02,              2.4857E-02,              1.2948E-02,              6.3893E-03,              3.9087E-03,              2.7025E-03,              1.9604E-03,              1.4308E-03,         2.0,            8.8013E+01,            4.7837E+01,            2.6454E+01,            1.3252E+01,            7.7169E+00,            6.1871E+00,            4.8929E+00,            3.9003E+00,            2.9758E+00,            2.5893E+00,         2.0
2010-06-30T01:02:44.892,              1.7004E-01,              1.3496E-01,              9.2538E-02,              6.9183E-02,              5.2529E-02,              3.6391E-02,              2.4693E-02,              1.3240E-02,              6.4635E-03,              3.9529E-03,              2.7623E-03,              2.0253E-03,              1.4989E-03,         2.0,            7.3593E+01,            3.7134E+01,            1.6537E+01,            8.0928E+00,            7.2477E+00,            5.8233E+00,            4.6132E+00,            3.6824E+00,            2.8127E+00,            2.4494E+00,         2.0
2010-06-30T01:05:24.892,              1.3490E-01,              1.0707E-01,              7.1175E-02,              5.4209E-02,              4.0190E-02,              2.9133E-02,              2.0858E-02,              1.0957E-02,              5.4673E-03,              3.4970E-03,              2.5072E-03,              1.8713E-03,              1.4069E-03,         2.0,            7.6993E+01,            3.8627E+01,            1.6869E+01,            8.4599E+00,            7.5561E+00,            6.0573E+00,            4.7897E+00,            3.8176E+00,            2.9126E+00,            2.5342E+00,         2.0
2010-06-30T01:08:00.892,              1.5936E-01,              1.2647E-01,              8.1225E-02,              6.2333E-02,              5.0131E-02,              3.7565E-02,              2.6446E-02,              1.3258E-02,              6.5817E-03,              4.0380E-03,              2.8249E-03,              2.0844E-03,              1.5431E-03,         2.0,            7.5373E+01,            4.0334E+01,            2.1368E+01,            8.8744E+00,            7.9379E+00,            6.3712E+00,            5.0428E+00,            4.0225E+00,            3.0707E+00,            2.6730E+00,         2.0
2010-06-30T01:10:40.392,              1.5905E-01,              1.2622E-01,              8.3894E-02,              6.4080E-02,              4.9815E-02,              3.7214E-02,              2.6370E-02,              1.3354E-02,              6.5648E-03,              4.0084E-03,              2.7703E-03,              2.0109E-03,              1.4726E-03,         2.0,            6.6839E+01,            3.3298E+01,            1.4520E+01,            8.4737E+00,            7.5840E+00,            6.0901E+00,            4.8222E+00,            3.8476E+00,            2.9378E+00,            2.5576E+00,         2.0
2010-06-30T01:15:24.892,              1.7508E-01,              1.3895E-01,              8.7512E-02,              6.5234E-02,              5.0144E-02,              3.7547E-02,              2.6971E-02,              1.3612E-02,              6.7594E-03,              4.1923E-03,              2.8899E-03,              2.0784E-03,              1.5031E-03,         2.0,            6.1691E+01,            3.8016E+01,            2.0497E+01,            1.1519E+01,            8.1712E+00,            6.5647E+00,            5.1999E+00,            4.1503E+00,            3.1697E+00,            2.7600E+00,         2.0
2010-06-30T01:18:04.892,              1.3279E-01,              1.0537E-01,              6.9942E-02,              5.3433E-02,              4.1922E-02,              2.9894E-02,              2.0047E-02,              1.0140E-02,              5.1565E-03,              3.0823E-03,              2.1615E-03,              1.6220E-03,              1.2206E-03,         2.0,            1.1577E+02,            7.3151E+01,            3.9258E+01,            2.3712E+01,            1.4239E+01,            8.3318E+00,            5.2421E+00,            4.0992E+00,            3.0838E+00,            2.6845E+00,         2.0
2010-06-30T01:20:44.392,              1.6807E-01,              1.3339E-01,              8.5831E-02,              6.3728E-02,              4.9149E-02,              3.5489E-02,              2.5024E-02,              1.3154E-02,              6.4150E-03,              3.9509E-03,              2.7667E-03,              2.0320E-03,              1.5032E-03,         2.0,            8.0176E+01,            3.9918E+01,            1.7048E+01,            8.6665E+00,            7.7376E+00,            6.2006E+00,            4.9016E+00,            3.9059E+00,            2.9793E+00,            2.5919E+00,         2.0
2010-06-30T01:23:24.392,              1.1712E-01,              9.2942E-02,              5.3288E-02,              4.0330E-02,              3.2401E-02,              2.2767E-02,              1.5072E-02,              7.7916E-03,              3.9371E-03,              2.3311E-03,              1.6737E-03,              1.3072E-03,              1.0162E-03,         2.0,            9.9448E+01,            6.2798E+01,            3.3845E+01,            2.0226E+01,            1.1322E+01,            5.8056E+00,            4.6000E+00,            3.6724E+00,            2.8053E+00,            2.4432E+00,         2.0
2010-06-30T01:26:04.892,              1.0886E-01,              8.6357E-02,              5.4872E-02,              4.4300E-02,              3.5749E-02,              2.6993E-02,              1.9316E-02,              9.8410E-03,              5.0729E-03,              3.3720E-03,              2.4303E-03,              1.7900E-03,              1.3168E-03,         2.0,            7.4103E+01,            4.6416E+01,            2.4942E+01,            1.4589E+01,            8.1265E+00,            6.2961E+00,            4.9797E+00,            3.9698E+00,            3.0291E+00,            2.6358E+00,         2.0
2010-06-30T01:28:44.892,              2.1303E-01,              1.6905E-01,              1.0094E-01,              7.3655E-02,              5.7727E-02,              4.1637E-02,              2.8274E-02,              1.4408E-02,              7.0909E-03,              4.1211E-03,              2.8086E-03,              2.0531E-03,              1.5135E-03,         2.0,            7.1494E+01,            3.8723E+01,            2.1642E+01,            1.0816E+01,            7.9797E+00,            6.4092E+00,            5.0757E+00,            4.0505E+00,            3.0930E+00,            2.6931E+00,         2.0
2010-06-30T01:31:25.392,              1.7590E-01,              1.3956E-01,              7.9873E-02,              5.9379E-02,              4.5414E-02,              3.2859E-02,              2.2333E-02,              1.1457E-02,              5.7874E-03,              3.3838E-03,              2.3412E-03,              1.7442E-03,              1.3040E-03,         2.0,            1.2734E+02,            8.0000E+01,            4.2621E+01,            2.6103E+01,            1.7450E+01,            1.0992E+01,            7.0077E+00,            4.6434E+00,            3.2944E+00,            2.8683E+00,         2.0
2010-06-30T01:34:04.892,              1.4005E-01,              1.1115E-01,              7.2701E-02,              5.5372E-02,              4.1355E-02,              2.9134E-02,              2.0237E-02,              1.0302E-02,              5.2580E-03,              3.3617E-03,              2.3892E-03,              1.7665E-03,              1.3121E-03,         2.0,            6.8443E+01,            3.6379E+01,            1.8957E+01,            7.7854E+00,            6.9652E+00,            5.5913E+00,            4.4261E+00,            3.5309E+00,            2.6956E+00,            2.3466E+00,         2.0
2010-06-30T01:36:44.892,              1.5770E-01,              1.2514E-01,              8.1306E-02,              6.2301E-02,              4.6156E-02,              3.3829E-02,              2.4250E-02,              1.2515E-02,              6.3167E-03,              3.9167E-03,              2.7346E-03,              1.9991E-03,              1.4705E-03,         2.0,            1.2738E+02,            7.1081E+01,            4.1622E+01,            2.1909E+01,            9.1302E+00,            6.7534E+00,            5.3525E+00,            4.2742E+00,            3.2657E+00,            2.8447E+00,         2.0
2010-06-30T01:39:25.392,              1.7278E-01,              1.3715E-01,              9.3168E-02,              6.8496E-02,              3.9639E-02,              2.7041E-02,              1.9681E-02,              1.1258E-02,              5.8102E-03,              3.4431E-03,              2.3919E-03,              1.7843E-03,              1.3310E-03,         2.0,            1.1661E+02,            6.3643E+01,            3.5437E+01,            1.8531E+01,            7.6940E+00,            6.1719E+00,            4.8830E+00,            3.8937E+00,            2.9717E+00,            2.5864E+00,         2.0
2010-06-30T01:42:05.393,              1.6242E-01,              1.2888E-01,              7.9253E-02,              5.9357E-02,              4.5235E-02,              2.1439E-02,              1.2631E-02,              8.3755E-03,              4.2856E-03,              2.7713E-03,              2.0935E-03,              1.6135E-03,              1.2308E-03,         2.0,            5.2957E+01,            3.2184E+01,            1.7236E+01,            9.6790E+00,            7.4089E+00,            5.9407E+00,            4.6982E+00,            3.7451E+00,            2.8573E+00,            2.4861E+00,         2.0
2010-06-30T01:44:45.393,              2.1079E-01,              1.6728E-01,              1.0342E-01,              7.6972E-02,              5.4696E-02,              3.7833E-02,              2.6265E-02,              1.4106E-02,              7.0982E-03,              4.2975E-03,              2.9584E-03,              2.1459E-03,              1.5634E-03,         2.0,            9.4372E+01,            5.8214E+01,            3.1361E+01,            1.7934E+01,            9.2125E+00,            7.3860E+00,            5.8408E+00,            4.6557E+00,            3.5520E+00,            3.0906E+00,         2.0
2010-06-30T01:47:24.393,              1.7896E-01,              1.4204E-01,              9.1497E-02,              6.7711E-02,              5.2639E-02,              3.8783E-02,              2.7240E-02,              1.3878E-02,              6.7558E-03,              4.0870E-03,              2.8168E-03,              2.0456E-03,              1.4966E-03,         2.0,            1.0436E+02,            5.6081E+01,            3.0035E+01,            1.2723E+01,            8.1634E+00,            6.5566E+00,            5.1925E+00,            4.1438E+00,            3.1644E+00,            2.7553E+00,         2.0
2010-06-30T01:50:00.393,              2.0010E-01,              1.5879E-01,              9.6177E-02,              7.0014E-02,              4.0199E-02,              2.7035E-02,              2.0056E-02,              1.2095E-02,              6.3639E-03,              4.0175E-03,              2.7988E-03,              2.0289E-03,              1.4780E-03,         2.0,            7.0044E+01,            3.7696E+01,            2.0616E+01,            9.6871E+00,            7.7635E+00,            6.2279E+00,            4.9273E+00,            3.9289E+00,            2.9984E+00,            2.6094E+00,         2.0
2010-06-30T01:52:40.893,              1.5306E-01,              1.2148E-01,              7.9031E-02,              6.0310E-02,              4.4941E-02,              3.2469E-02,              2.3165E-02,              1.2263E-02,              6.2127E-03,              3.9529E-03,              2.7993E-03,              2.0548E-03,              1.5131E-03,         2.0,            7.7549E+01,            4.3114E+01,            2.5271E+01,            1.3616E+01,            8.2714E+00,            6.6345E+00,            5.2485E+00,            4.1848E+00,            3.1935E+00,            2.7792E+00,         2.0
2010-06-30T01:55:20.893,              1.6360E-01,              1.2985E-01,              8.1069E-02,              5.8764E-02,              3.5045E-02,              2.3857E-02,              1.7477E-02,              1.0231E-02,              5.3836E-03,              3.3561E-03,              2.3519E-03,              1.7335E-03,              1.2853E-03,         2.0,            8.5884E+01,            5.4005E+01,            2.8991E+01,            1.7440E+01,            1.0498E+01,            6.0615E+00,            4.8001E+00,            3.8304E+00,            2.9249E+00,            2.5466E+00,         2.0
2010-06-30T01:57:56.893,              1.9359E-01,              1.5363E-01,              9.3904E-02,              6.9791E-02,              5.3987E-02,              3.8785E-02,              2.6819E-02,              1.4107E-02,              6.9550E-03,              4.2181E-03,              2.9017E-03,              2.0984E-03,              1.5272E-03,         2.0,            6.1749E+01,            3.7973E+01,            2.0496E+01,            1.1577E+01,            7.8088E+00,            6.2730E+00,            4.9686E+00,            3.9655E+00,            3.0284E+00,            2.6370E+00,         2.0
2010-06-30T02:00:36.393,              9.8571E-02,              7.8183E-02,              4.5636E-02,              3.6451E-02,              2.9431E-02,              2.2498E-02,              1.6198E-02,              8.2774E-03,              4.3114E-03,              2.8834E-03,              2.0869E-03,              1.5610E-03,              1.1691E-03,         2.0,            1.1801E+02,            7.4895E+01,            4.0168E+01,            2.4833E+01,            1.6309E+01,            1.0354E+01,            6.6273E+00,            4.4425E+00,            3.1699E+00,            2.7608E+00,         2.0
2010-06-30T02:03:16.893,              1.5091E-01,              1.1977E-01,              7.5992E-02,              5.7817E-02,              4.4740E-02,              3.1809E-02,              2.2011E-02,              1.1462E-02,              5.7695E-03,              3.6324E-03,              2.5705E-03,              1.8991E-03,              1.4076E-03,         2.0,            9.6182E+01,            5.3610E+01,            3.1288E+01,            1.6321E+01,            7.5283E+00,            6.0445E+00,            4.7857E+00,            3.8184E+00,            2.9156E+00,            2.5384E+00,         2.0
2010-06-30T02:05:56.893,              1.3583E-01,              1.0783E-01,              7.2505E-02,              5.5022E-02,              4.2935E-02,              3.0609E-02,              2.0799E-02,              1.0689E-02,              5.2052E-03,              3.0991E-03,              2.1843E-03,              1.6509E-03,              1.2545E-03,         2.0,            8.7941E+01,            4.7349E+01,            2.5446E+01,            1.0847E+01,            7.3460E+00,            5.8935E+00,            4.6631E+00,            3.7186E+00,            2.8381E+00,            2.4701E+00,         2.0
2010-06-30T02:08:36.893,              9.9934E-02,              7.9276E-02,              4.7626E-02,              3.8598E-02,              3.1150E-02,              2.4742E-02,              1.8244E-02,              8.9454E-03,              4.6446E-03,              3.1331E-03,              2.2738E-03,              1.6984E-03,              1.2689E-03,         2.0,            7.3592E+01,            4.6476E+01,            2.4931E+01,            1.5001E+01,            8.9574E+00,            6.0928E+00,            4.8213E+00,            3.8449E+00,            2.9346E+00,            2.5541E+00,         2.0
2010-06-30T02:11:16.893,              1.7002E-01,              1.3495E-01,              9.4248E-02,              6.9911E-02,              5.3167E-02,              3.9176E-02,              2.7407E-02,              1.3764E-02,              6.6738E-03,              3.9439E-03,              2.6907E-03,              1.9455E-03,              1.4175E-03,         2.0,            6.8815E+01,            3.6737E+01,            1.9348E+01,            8.0052E+00,            7.1491E+00,            5.7303E+00,            4.5306E+00,            3.6107E+00,            2.7545E+00,            2.3965E+00,         2.0
2010-06-30T02:13:56.393,              2.0177E-01,              1.6012E-01,              1.0351E-01,              7.7559E-02,              5.9075E-02,              4.1694E-02,              2.8195E-02,              1.4587E-02,              7.1876E-03,              4.1968E-03,              2.8740E-03,              2.1031E-03,              1.5517E-03,         2.0,            5.7531E+01,            2.8903E+01,            1.4206E+01,            9.1360E+00,            8.1567E+00,            6.5362E+00,            5.1666E+00,            4.1168E+00,            3.1400E+00,            2.7315E+00,         2.0
2010-06-30T02:16:36.893,              1.6847E-01,              1.3366E-01,              8.2344E-02,              6.1816E-02,              4.8007E-02,              3.5651E-02,              2.4365E-02,              1.2267E-02,              6.1636E-03,              3.5708E-03,              2.4504E-03,              1.8223E-03,              1.3686E-03,         2.0,            4.9785E+01,            3.0075E+01,            1.5990E+01,            9.0322E+00,            7.3660E+00,            5.9199E+00,            4.6905E+00,            3.7445E+00,            2.8602E+00,            2.4909E+00,         2.0
2010-06-30T02:19:16.893,              1.2190E-01,              9.6732E-02,              6.0175E-02,              4.7538E-02,              3.8375E-02,              2.8667E-02,              2.0281E-02,              9.7825E-03,              5.0725E-03,              3.4056E-03,              2.4893E-03,              1.8562E-03,              1.3844E-03,         2.0,            1.0715E+02,            6.7368E+01,            3.6138E+01,            2.1130E+01,            1.0844E+01,            7.4139E+00,            5.8754E+00,            4.6911E+00,            3.5838E+00,            3.1214E+00,         2.0
2010-06-30T02:21:56.893,              2.0383E-01,              1.6176E-01,              1.0423E-01,              7.7785E-02,              5.8466E-02,              4.2046E-02,              2.9348E-02,              1.5307E-02,              7.5451E-03,              4.4421E-03,              3.0337E-03,              2.2007E-03,              1.6053E-03,         2.0,            1.5700E+01,            1.0672E+01,            9.0476E+00,            8.3646E+00,            7.4921E+00,            6.0200E+00,            4.7691E+00,            3.8067E+00,            2.9074E+00,            2.5318E+00,         2.0
2010-06-30T02:24:36.893,              1.2263E-01,              9.7350E-02,              6.2076E-02,              4.7127E-02,              3.8018E-02,              2.5936E-02,              1.7646E-02,              9.5103E-03,              4.7470E-03,              3.0615E-03,              2.2313E-03,              1.6767E-03,              1.2622E-03,         2.0,            8.5342E+01,            4.7955E+01,            2.8579E+01,            1.5694E+01,            7.6186E+00,            6.1125E+00,            4.8366E+00,            3.8571E+00,            2.9440E+00,            2.5624E+00,         2.0
2010-06-30T02:27:16.393,              2.0965E-01,              1.6638E-01,              1.0790E-01,              7.9901E-02,              6.2177E-02,              4.4108E-02,              3.0074E-02,              1.5807E-02,              7.6969E-03,              4.6420E-03,              3.1804E-03,              2.2832E-03,              1.6507E-03,         2.0,            9.2624E+01,            4.9566E+01,            2.6229E+01,            1.0677E+01,            7.7669E+00,            6.2390E+00,            4.9416E+00,            3.9439E+00,            3.0121E+00,            2.6228E+00,         2.0
2010-06-30T02:29:56.893,              1.3013E-01,              1.0330E-01,              6.4244E-02,              4.7556E-02,              3.7434E-02,              2.5038E-02,              1.6052E-02,              8.2600E-03,              4.1177E-03,              2.3637E-03,              1.6762E-03,              1.3005E-03,              1.0079E-03,         2.0,            1.0979E+02,            6.8640E+01,            3.6923E+01,            2.1835E+01,            1.2283E+01,            6.7856E+00,            5.0062E+00,            3.9917E+00,            3.0462E+00,            2.6509E+00,         2.0
2010-06-30T02:32:36.893,              1.7627E-01,              1.3987E-01,              8.7633E-02,              6.5875E-02,              4.9559E-02,              3.4394E-02,              2.3402E-02,              1.2554E-02,              6.2491E-03,              3.8101E-03,              2.6690E-03,              1.9719E-03,              1.4654E-03,         2.0,            1.1043E+02,            5.9076E+01,            3.1239E+01,            1.2691E+01,            8.1602E+00,            6.5434E+00,            5.1753E+00,            4.1257E+00,            3.1481E+00,            2.7393E+00,         2.0
2010-06-30T02:35:16.893,              8.2917E-02,              6.5805E-02,              4.5484E-02,              3.6894E-02,              2.9856E-02,              2.4177E-02,              1.8136E-02,              8.5310E-03,              4.3614E-03,              2.9639E-03,              2.1661E-03,              1.6227E-03,              1.2147E-03,         2.0,            3.1183E+01,            1.8480E+01,            9.6428E+00,            8.2442E+00,            7.3834E+00,            5.9320E+00,            4.6989E+00,            3.7503E+00,            2.8640E+00,            2.4937E+00,         2.0
