                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-31T00:02:01.068,              1.5401E-01,              1.2222E-01,              7.5396E-02,              5.7340E-02,              4.2978E-02,              3.0293E-02,              2.1264E-02,              1.1453E-02,              5.8126E-03,              3.7059E-03,              2.6300E-03,              1.9435E-03,              1.4424E-03,         2.0,            5.9404E+01,            3.2289E+01,            1.8112E+01,            9.1791E+00,            8.2038E+00,            6.5799E+00,            5.2049E+00,            4.1498E+00,            3.1666E+00,            2.7556E+00,         2.0
2010-07-31T00:04:40.568,              1.9112E-01,              1.5168E-01,              9.8951E-02,              7.2301E-02,              5.0462E-02,              3.5784E-02,              2.5470E-02,              1.3800E-02,              6.8082E-03,              4.0977E-03,              2.8251E-03,              2.0621E-03,              1.5192E-03,         2.0,            1.2489E+02,            6.6653E+01,            3.5107E+01,            1.4174E+01,            8.1704E+00,            6.5636E+00,            5.1989E+00,            4.1494E+00,            3.1690E+00,            2.7595E+00,         2.0
2010-07-31T00:07:21.068,              1.1007E-01,              8.7348E-02,              5.2941E-02,              4.0677E-02,              2.7408E-02,              2.0057E-02,              1.5081E-02,              8.3097E-03,              4.3830E-03,              2.8925E-03,              2.0979E-03,              1.5772E-03,              1.1908E-03,         2.0,            9.7542E+01,            6.1367E+01,            3.2939E+01,            1.9166E+01,            9.3666E+00,            6.1609E+00,            4.8821E+00,            3.8981E+00,            2.9780E+00,            2.5938E+00,         2.0
2010-07-31T00:10:01.068,              1.9335E-01,              1.5346E-01,              9.6761E-02,              7.0564E-02,              5.0915E-02,              2.2240E-02,              1.2431E-02,              7.9672E-03,              4.0579E-03,              2.3670E-03,              1.7476E-03,              1.3961E-03,              1.1042E-03,         2.0,            1.2737E+02,            7.9761E+01,            4.3044E+01,            2.5636E+01,            1.4475E+01,            7.6755E+00,            5.7089E+00,            4.5268E+00,            3.1935E+00,            2.7799E+00,         2.0
2010-07-31T00:12:41.068,              1.3424E-01,              1.0654E-01,              6.7501E-02,              5.2222E-02,              4.0009E-02,              3.0433E-02,              2.2357E-02,              1.1425E-02,              5.7551E-03,              3.7156E-03,              2.6538E-03,              1.9689E-03,              1.4695E-03,         2.0,            1.0102E+02,            5.6026E+01,            3.2445E+01,            1.6771E+01,            8.6148E+00,            6.9168E+00,            5.4763E+00,            4.3693E+00,            3.3361E+00,            2.9044E+00,         2.0
2010-07-31T00:15:20.568,              1.3390E-01,              1.0625E-01,              7.0786E-02,              5.4860E-02,              4.3524E-02,              3.3191E-02,              2.3565E-02,              1.1628E-02,              5.9226E-03,              3.7218E-03,              2.6100E-03,              1.9188E-03,              1.4190E-03,         2.0,            7.1998E+01,            4.5164E+01,            2.4198E+01,            1.4349E+01,            8.3913E+00,            6.1262E+00,            4.8554E+00,            3.8771E+00,            2.9621E+00,            2.5800E+00,         2.0
2010-07-31T00:18:00.568,              1.7063E-01,              1.3543E-01,              9.4232E-02,              7.0867E-02,              5.5065E-02,              3.9696E-02,              2.7608E-02,              1.4439E-02,              7.0413E-03,              4.3320E-03,              3.0300E-03,              2.2171E-03,              1.6312E-03,         2.0,            1.5821E+01,            1.0739E+01,            9.0844E+00,            8.3797E+00,            7.4903E+00,            6.0083E+00,            4.7533E+00,            3.7900E+00,            2.8923E+00,            2.5170E+00,         2.0
2010-07-31T00:20:41.068,              2.2633E-01,              1.7961E-01,              1.2054E-01,              9.0770E-02,              6.1920E-02,              4.4518E-02,              3.1776E-02,              1.7234E-02,              8.5594E-03,              5.1805E-03,              3.5343E-03,              2.5265E-03,              1.8260E-03,         2.0,            9.2058E+01,            4.5557E+01,            1.9342E+01,            9.5580E+00,            8.5493E+00,            6.8617E+00,            5.4310E+00,            4.3320E+00,            3.3069E+00,            2.8785E+00,         2.0
2010-07-31T00:23:21.068,              1.3692E-01,              1.0867E-01,              7.3153E-02,              5.6418E-02,              4.2196E-02,              3.1403E-02,              2.2540E-02,              1.1504E-02,              5.8501E-03,              3.7503E-03,              2.6623E-03,              1.9586E-03,              1.4450E-03,         2.0,            8.2245E+01,            4.7607E+01,            2.7547E+01,            1.5371E+01,            8.5816E+00,            6.8870E+00,            5.4507E+00,            4.3476E+00,            3.3187E+00,            2.8887E+00,         2.0
2010-07-31T00:26:01.068,              1.0198E-01,              8.0975E-02,              6.0141E-02,              4.6856E-02,              3.7559E-02,              2.8684E-02,              2.0392E-02,              9.5120E-03,              4.8216E-03,              3.1973E-03,              2.3270E-03,              1.7477E-03,              1.3131E-03,         2.0,            7.1082E+01,            4.4622E+01,            2.3774E+01,            1.3560E+01,            8.1368E+00,            6.5397E+00,            5.1820E+00,            4.1372E+00,            3.1604E+00,            2.7525E+00,         2.0
2010-07-31T00:28:40.568,              2.4650E-01,              1.9562E-01,              1.2614E-01,              9.1572E-02,              6.2933E-02,              4.3285E-02,              3.0506E-02,              1.6633E-02,              8.3540E-03,              4.9333E-03,              3.3474E-03,              2.4163E-03,              1.7634E-03,         2.0,            3.4402E+01,            1.6908E+01,            1.0422E+01,            9.6069E+00,            8.5813E+00,            6.8792E+00,            5.4395E+00,            4.3353E+00,            3.3073E+00,            2.8774E+00,         2.0
2010-07-31T00:31:20.568,              1.1206E-01,              8.8887E-02,              5.4947E-02,              4.4530E-02,              3.5943E-02,              2.7446E-02,              1.9060E-02,              9.3836E-03,              4.8571E-03,              3.0627E-03,              2.1991E-03,              1.6643E-03,              1.2586E-03,         2.0,            1.1051E+02,            7.0135E+01,            3.7713E+01,            2.3274E+01,            1.5086E+01,            9.5890E+00,            6.1079E+00,            4.3700E+00,            3.3354E+00,            2.9030E+00,         2.0
2010-07-31T00:34:01.068,              1.6577E-01,              1.3154E-01,              8.0822E-02,              6.1455E-02,              4.9590E-02,              3.7304E-02,              2.6079E-02,              1.2287E-02,              6.3280E-03,              4.0750E-03,              2.8977E-03,              2.1458E-03,              1.5929E-03,         2.0,            8.1414E+01,            5.0845E+01,            2.7267E+01,            1.5998E+01,            9.1871E+00,            7.3741E+00,            5.8368E+00,            4.6559E+00,            3.5542E+00,            3.0938E+00,         2.0
2010-07-31T00:36:41.068,              1.4293E-01,              1.1345E-01,              7.2434E-02,              5.4250E-02,              4.3046E-02,              3.2244E-02,              2.2689E-02,              1.1559E-02,              5.7087E-03,              3.5351E-03,              2.4927E-03,              1.8503E-03,              1.3833E-03,         2.0,            9.2947E+01,            5.1968E+01,            3.0740E+01,            1.6750E+01,            8.4749E+00,            6.7943E+00,            5.3727E+00,            4.2825E+00,            3.2673E+00,            2.8429E+00,         2.0
2010-07-31T00:39:21.068,              1.5191E-01,              1.2055E-01,              7.7336E-02,              5.7994E-02,              4.3102E-02,              3.1022E-02,              2.1981E-02,              1.1700E-02,              5.9192E-03,              3.6952E-03,              2.6066E-03,              1.9339E-03,              1.4388E-03,         2.0,            8.5531E+01,            4.7295E+01,            2.7242E+01,            1.3958E+01,            8.1327E+00,            6.5187E+00,            5.1539E+00,            4.1075E+00,            3.1335E+00,            2.7262E+00,         2.0
2010-07-31T00:42:00.568,              1.9358E-01,              1.5361E-01,              9.4960E-02,              7.1814E-02,              5.7448E-02,              4.2209E-02,              2.9442E-02,              1.5371E-02,              7.6412E-03,              4.7431E-03,              3.3148E-03,              2.4234E-03,              1.7820E-03,         2.0,            5.4014E+01,            2.6302E+01,            1.0630E+01,            9.6234E+00,            8.6196E+00,            6.9261E+00,            5.4871E+00,            4.3799E+00,            3.3453E+00,            2.9132E+00,         2.0
2010-07-31T00:44:40.568,              2.0958E-01,              1.6633E-01,              9.9943E-02,              7.3307E-02,              5.6786E-02,              3.5303E-02,              2.3044E-02,              1.3272E-02,              6.5546E-03,              4.0482E-03,              2.8614E-03,              2.0936E-03,              1.5267E-03,         2.0,            1.2099E+02,            6.6918E+01,            3.8602E+01,            1.9893E+01,            8.5635E+00,            6.8744E+00,            5.4420E+00,            4.3415E+00,            3.3146E+00,            2.8856E+00,         2.0
2010-07-31T00:47:21.068,              1.5982E-01,              1.2683E-01,              7.5280E-02,              5.5860E-02,              3.4487E-02,              2.3961E-02,              1.7731E-02,              9.8439E-03,              5.2530E-03,              3.4358E-03,              2.4521E-03,              1.7991E-03,              1.3259E-03,         2.0,            7.7846E+01,            4.8606E+01,            2.6223E+01,            1.5147E+01,            7.5472E+00,            6.0392E+00,            4.7834E+00,            3.8177E+00,            2.9157E+00,            2.5389E+00,         2.0
2010-07-31T00:50:01.068,              1.7793E-01,              1.4125E-01,              9.3337E-02,              6.8067E-02,              5.1496E-02,              3.6508E-02,              2.5187E-02,              1.3117E-02,              6.3694E-03,              3.8311E-03,              2.6242E-03,              1.8809E-03,              1.3609E-03,         2.0,            1.0014E+02,            6.2021E+01,            3.3463E+01,            1.9208E+01,            9.5948E+00,            6.3489E+00,            5.0270E+00,            4.0109E+00,            3.0625E+00,            2.6662E+00,         2.0
2010-07-31T00:52:41.068,              1.8326E-01,              1.4547E-01,              1.0302E-01,              7.6594E-02,              5.8928E-02,              4.0837E-02,              2.7516E-02,              1.4506E-02,              7.0892E-03,              4.2733E-03,              2.9789E-03,              2.1887E-03,              1.6151E-03,         2.0,            8.5278E+01,            4.5558E+01,            2.4213E+01,            1.0213E+01,            8.4735E+00,            6.8070E+00,            5.3917E+00,            4.3032E+00,            3.2864E+00,            2.8616E+00,         2.0
2010-07-31T00:55:21.068,              1.6248E-01,              1.2897E-01,              8.3622E-02,              6.3618E-02,              4.9679E-02,              3.2325E-02,              2.1088E-02,              1.1459E-02,              5.7535E-03,              3.5893E-03,              2.5733E-03,              1.9283E-03,              1.4434E-03,         2.0,            1.0661E+02,            6.6963E+01,            3.6134E+01,            2.1053E+01,            1.0561E+01,            7.5532E+00,            5.9751E+00,            4.7640E+00,            3.6356E+00,            3.1639E+00,         2.0
2010-07-31T00:58:01.068,              1.5720E-01,              1.2475E-01,              7.5632E-02,              5.8454E-02,              4.6366E-02,              3.4423E-02,              2.4690E-02,              1.2883E-02,              6.4590E-03,              4.1600E-03,              2.9643E-03,              2.1938E-03,              1.6281E-03,         2.0,            5.2147E+01,            2.7887E+01,            1.4750E+01,            9.2390E+00,            8.2687E+00,            6.6397E+00,            5.2574E+00,            4.1949E+00,            3.2030E+00,            2.7886E+00,         2.0
2010-07-31T01:02:45.069,              2.0655E-01,              1.6391E-01,              1.0193E-01,              7.4399E-02,              4.2082E-02,              2.7227E-02,              1.9385E-02,              1.1329E-02,              6.0846E-03,              3.8638E-03,              2.7355E-03,              2.0241E-03,              1.5063E-03,         2.0,            4.6575E+01,            2.4261E+01,            1.2382E+01,            8.5341E+00,            7.6406E+00,            6.1371E+00,            4.8604E+00,            3.8788E+00,            2.9619E+00,            2.5789E+00,         2.0
2010-07-31T01:05:24.569,              2.0788E-01,              1.6499E-01,              1.0613E-01,              7.5850E-02,              5.5079E-02,              3.3202E-02,              2.1429E-02,              1.2296E-02,              6.1051E-03,              3.7063E-03,              2.6093E-03,              1.9232E-03,              1.4244E-03,         2.0,            1.2302E+02,            6.6715E+01,            3.6567E+01,            1.7290E+01,            7.8103E+00,            6.2658E+00,            4.9577E+00,            3.9536E+00,            3.0175E+00,            2.6264E+00,         2.0
2010-07-31T01:08:04.569,              1.8771E-01,              1.4899E-01,              9.9169E-02,              7.1474E-02,              4.0509E-02,              2.6623E-02,              1.9527E-02,              1.1861E-02,              6.2298E-03,              3.9505E-03,              2.7815E-03,              2.0354E-03,              1.4939E-03,         2.0,            6.8013E+01,            4.0052E+01,            2.1670E+01,            1.1988E+01,            8.4134E+00,            6.7476E+00,            5.3373E+00,            4.2552E+00,            3.2469E+00,            2.8254E+00,         2.0
2010-07-31T01:10:45.069,              2.2733E-01,              1.8039E-01,              1.1037E-01,              8.0067E-02,              5.9648E-02,              4.3059E-02,              2.9823E-02,              1.5524E-02,              7.6577E-03,              4.5479E-03,              3.0865E-03,              2.2138E-03,              1.6058E-03,         2.0,            1.1451E+02,            6.3676E+01,            3.7353E+01,            2.0173E+01,            8.4727E+00,            6.7005E+00,            5.3068E+00,            4.2353E+00,            3.2345E+00,            2.8165E+00,         2.0
2010-07-31T01:13:25.069,              1.7390E-01,              1.3803E-01,              9.4500E-02,              7.0728E-02,              4.1098E-02,              2.7021E-02,              1.9610E-02,              1.1912E-02,              6.2575E-03,              4.0317E-03,              2.8626E-03,              2.1018E-03,              1.5472E-03,         2.0,            4.5033E+01,            2.3960E+01,            1.2825E+01,            8.9079E+00,            7.9680E+00,            6.3951E+00,            5.0616E+00,            4.0373E+00,            3.0818E+00,            2.6824E+00,         2.0
2010-07-31T01:16:05.069,              1.9198E-01,              1.5239E-01,              1.0771E-01,              8.0195E-02,              6.1354E-02,              4.5817E-02,              3.2261E-02,              1.5896E-02,              7.7226E-03,              4.7029E-03,              3.2659E-03,              2.3896E-03,              1.7713E-03,         2.0,            7.9248E+01,            3.8708E+01,            1.5405E+01,            9.8116E+00,            8.7679E+00,            7.0317E+00,            5.5620E+00,            4.4344E+00,            3.3837E+00,            2.9445E+00,         2.0
2010-07-31T01:18:44.569,              1.5603E-01,              1.2383E-01,              8.3321E-02,              6.2984E-02,              4.8492E-02,              3.4187E-02,              2.3760E-02,              1.2840E-02,              6.4225E-03,              4.0448E-03,              2.8476E-03,              2.0897E-03,              1.5444E-03,         2.0,            1.5769E+01,            1.0707E+01,            9.0608E+00,            8.3613E+00,            7.4765E+00,            5.9989E+00,            4.7468E+00,            3.7855E+00,            2.8891E+00,            2.5144E+00,         2.0
2010-07-31T01:21:24.569,              8.1884E-02,              6.5025E-02,              5.0921E-02,              4.1444E-02,              3.3858E-02,              2.7433E-02,              2.0846E-02,              9.5522E-03,              4.7704E-03,              3.2848E-03,              2.4444E-03,              1.8629E-03,              1.4109E-03,         2.0,            2.6862E+01,            1.4287E+01,            9.2189E+00,            8.5071E+00,            7.6068E+00,            6.1036E+00,            4.8298E+00,            3.8518E+00,            2.9398E+00,            2.5587E+00,         2.0
2010-07-31T01:24:05.069,              1.8041E-01,              1.4318E-01,              9.0132E-02,              6.7095E-02,              5.0649E-02,              3.6725E-02,              2.5589E-02,              1.3262E-02,              6.5881E-03,              3.9619E-03,              2.7398E-03,              2.0141E-03,              1.4910E-03,         2.0,            7.0649E+01,            3.8572E+01,            2.2095E+01,            1.1414E+01,            7.7814E+00,            6.2471E+00,            4.9456E+00,            3.9456E+00,            3.0123E+00,            2.6224E+00,         2.0
2010-07-31T01:26:45.069,              1.8047E-01,              1.4324E-01,              9.2692E-02,              6.7855E-02,              5.2038E-02,              3.7180E-02,              2.5296E-02,              1.3062E-02,              6.4215E-03,              3.7808E-03,              2.6191E-03,              1.9483E-03,              1.4621E-03,         2.0,            9.5393E+01,            5.2603E+01,            3.0196E+01,            1.5460E+01,            8.6102E+00,            6.9005E+00,            5.4552E+00,            4.3473E+00,            3.3162E+00,            2.8850E+00,         2.0
2010-07-31T01:29:25.069,              1.6390E-01,              1.3008E-01,              8.6327E-02,              6.5263E-02,              4.8191E-02,              3.5649E-02,              2.5479E-02,              1.3239E-02,              6.6613E-03,              4.1181E-03,              2.8601E-03,              2.0890E-03,              1.5358E-03,         2.0,            6.6939E+01,            3.6111E+01,            1.9730E+01,            9.6466E+00,            8.0870E+00,            6.4911E+00,            5.1379E+00,            4.0984E+00,            3.1287E+00,            2.7234E+00,         2.0
2010-07-31T01:32:04.569,              1.7209E-01,              1.3658E-01,              8.7445E-02,              6.4637E-02,              5.0518E-02,              3.5018E-02,              2.3564E-02,              1.2483E-02,              6.1476E-03,              3.7345E-03,              2.6198E-03,              1.9422E-03,              1.4467E-03,         2.0,            1.1605E+02,            6.2891E+01,            3.4527E+01,            1.7133E+01,            8.6663E+00,            6.9473E+00,            5.4934E+00,            4.3785E+00,            3.3404E+00,            2.9064E+00,         2.0
2010-07-31T01:34:44.569,              1.7492E-01,              1.3882E-01,              8.8552E-02,              6.6322E-02,              4.7537E-02,              3.3870E-02,              2.4217E-02,              1.3296E-02,              6.6414E-03,              4.1561E-03,              2.9228E-03,              2.1455E-03,              1.5840E-03,         2.0,            1.9407E+01,            1.0947E+01,            9.2500E+00,            8.5218E+00,            7.6086E+00,            6.0973E+00,            4.8199E+00,            3.8408E+00,            2.9296E+00,            2.5486E+00,         2.0
2010-07-31T01:37:25.069,              1.4804E-01,              1.1747E-01,              7.3936E-02,              5.6254E-02,              4.1928E-02,              2.9431E-02,              2.0693E-02,              1.1270E-02,              5.7071E-03,              3.6352E-03,              2.5588E-03,              1.8588E-03,              1.3565E-03,         2.0,            9.7127E+01,            6.0422E+01,            3.3442E+01,            1.9283E+01,            9.3553E+00,            6.1723E+00,            4.8844E+00,            3.8957E+00,            2.9737E+00,            2.5884E+00,         2.0
2010-07-31T01:40:05.069,              1.7191E-01,              1.3645E-01,              9.1131E-02,              7.0347E-02,              4.2127E-02,              2.9474E-02,              2.2120E-02,              1.2862E-02,              6.7082E-03,              4.2361E-03,              2.9856E-03,              2.2041E-03,              1.6299E-03,         2.0,            7.0498E+01,            3.7625E+01,            1.9790E+01,            9.4419E+00,            8.4578E+00,            6.7966E+00,            5.3849E+00,            4.2987E+00,            3.2835E+00,            2.8595E+00,         2.0
2010-07-31T01:42:45.069,              2.0225E-01,              1.6050E-01,              1.0506E-01,              7.8125E-02,              4.3660E-02,              2.9087E-02,              2.1244E-02,              1.2601E-02,              6.6485E-03,              4.0354E-03,              2.8091E-03,              2.0796E-03,              1.5514E-03,         2.0,            5.2442E+01,            2.7368E+01,            1.4074E+01,            9.1305E+00,            8.1667E+00,            6.5543E+00,            5.1874E+00,            4.1375E+00,            3.1582E+00,            2.7489E+00,         2.0
2010-07-31T01:45:24.569,              1.7662E-01,              1.4016E-01,              8.8993E-02,              6.5760E-02,              5.1051E-02,              3.5416E-02,              2.4192E-02,              1.2986E-02,              6.5084E-03,              4.0581E-03,              2.8473E-03,              2.0781E-03,              1.5258E-03,         2.0,            7.7048E+01,            4.7546E+01,            2.5475E+01,            1.4647E+01,            8.4784E+00,            6.8122E+00,            5.3965E+00,            4.3074E+00,            3.2897E+00,            2.8646E+00,         2.0
2010-07-31T01:48:05.069,              1.5778E-01,              1.2522E-01,              8.0444E-02,              6.1860E-02,              4.9527E-02,              3.2691E-02,              2.1554E-02,              1.1178E-02,              5.7595E-03,              3.7984E-03,              2.7810E-03,              2.0874E-03,              1.5566E-03,         2.0,            8.9012E+01,            4.9391E+01,            2.8729E+01,            1.5113E+01,            8.6545E+00,            6.9578E+00,            5.5147E+00,            4.4036E+00,            3.3644E+00,            2.9305E+00,         2.0
2010-07-31T01:50:45.569,              2.4735E-01,              1.9629E-01,              1.2402E-01,              8.9198E-02,              6.5969E-02,              4.3458E-02,              2.8708E-02,              1.5620E-02,              7.6380E-03,              4.4454E-03,              3.0181E-03,              2.1728E-03,              1.5828E-03,         2.0,            7.5657E+01,            3.8775E+01,            1.9771E+01,            9.0941E+00,            8.1220E+00,            6.5103E+00,            5.1474E+00,            4.1023E+00,            3.1294E+00,            2.7225E+00,         2.0
2010-07-31T01:53:25.569,              1.9466E-01,              1.5449E-01,              1.0472E-01,              7.9004E-02,              6.1540E-02,              4.4653E-02,              3.0862E-02,              1.5749E-02,              7.7136E-03,              4.6026E-03,              3.1730E-03,              2.3220E-03,              1.7138E-03,         2.0,            1.0123E+02,            5.3859E+01,            2.8151E+01,            1.1097E+01,            9.1211E+00,            7.3097E+00,            5.7785E+00,            4.6048E+00,            3.5125E+00,            3.0558E+00,         2.0
2010-07-31T01:56:05.569,              1.3673E-01,              1.0855E-01,              7.5833E-02,              5.8518E-02,              4.4358E-02,              3.3078E-02,              2.3945E-02,              1.2068E-02,              6.0230E-03,              3.7404E-03,              2.6533E-03,              1.9942E-03,              1.4985E-03,         2.0,            8.6450E+01,            4.7132E+01,            2.6109E+01,            1.2785E+01,            8.3831E+00,            6.7243E+00,            5.3197E+00,            4.2417E+00,            3.2371E+00,            2.8172E+00,         2.0
2010-07-31T01:58:45.069,              1.1759E-01,              9.3280E-02,              6.1323E-02,              4.9702E-02,              4.0114E-02,              3.1459E-02,              2.2759E-02,              1.0988E-02,              5.6759E-03,              3.6855E-03,              2.6342E-03,              1.9564E-03,              1.4579E-03,         2.0,            7.4389E+01,            4.2724E+01,            2.4939E+01,            1.3908E+01,            8.2346E+00,            6.6162E+00,            5.2413E+00,            4.1837E+00,            3.1954E+00,            2.7827E+00,         2.0
2010-07-31T02:01:25.069,              1.2079E-01,              9.5898E-02,              5.8877E-02,              4.4259E-02,              3.3921E-02,              2.3094E-02,              1.5881E-02,              8.8127E-03,              4.4874E-03,              2.9081E-03,              2.1168E-03,              1.5999E-03,              1.2105E-03,         2.0,            1.4916E+02,            9.4771E+01,            5.0966E+01,            3.0727E+01,            1.7700E+01,            8.6940E+00,            5.6102E+00,            4.5265E+00,            3.4659E+00,            2.8533E+00,         2.0
2010-07-31T02:04:05.569,              1.6566E-01,              1.3148E-01,              9.3194E-02,              7.1430E-02,              5.5969E-02,              4.1491E-02,              2.9174E-02,              1.4538E-02,              7.1501E-03,              4.3069E-03,              3.0118E-03,              2.2397E-03,              1.6739E-03,         2.0,            2.4554E+01,            1.1680E+01,            9.8740E+00,            9.1013E+00,            8.1298E+00,            6.5176E+00,            5.1539E+00,            4.1080E+00,            3.1342E+00,            2.7270E+00,         2.0
2010-07-31T02:06:45.569,              1.4544E-01,              1.1543E-01,              7.2804E-02,              5.5318E-02,              4.4630E-02,              3.2481E-02,              2.2502E-02,              1.1589E-02,              5.7563E-03,              3.5869E-03,              2.5425E-03,              1.8872E-03,              1.4016E-03,         2.0,            9.2574E+01,            5.7881E+01,            3.1118E+01,            1.7980E+01,            9.0405E+00,            7.2497E+00,            5.7340E+00,            4.5712E+00,            3.4880E+00,            3.0351E+00,         2.0
2010-07-31T02:09:25.069,              1.7154E-01,              1.3616E-01,              9.5921E-02,              7.3470E-02,              5.7304E-02,              4.2468E-02,              2.9764E-02,              1.4478E-02,              7.1289E-03,              4.3183E-03,              3.0096E-03,              2.2257E-03,              1.6632E-03,         2.0,            6.5648E+01,            3.2911E+01,            1.4446E+01,            9.2057E+00,            8.2416E+00,            6.6199E+00,            5.2429E+00,            4.1842E+00,            3.1953E+00,            2.7822E+00,         2.0
2010-07-31T02:12:04.569,              1.4837E-01,              1.1772E-01,              7.6857E-02,              5.9852E-02,              4.7734E-02,              3.6153E-02,              2.5468E-02,              1.1878E-02,              6.1994E-03,              4.0211E-03,              2.8503E-03,              2.0949E-03,              1.5436E-03,         2.0,            7.1377E+01,            4.4701E+01,            2.4082E+01,            1.3917E+01,            8.4128E+00,            6.7593E+00,            5.3546E+00,            4.2740E+00,            3.2644E+00,            2.8428E+00,         2.0
2010-07-31T02:14:44.569,              1.6801E-01,              1.3332E-01,              8.0925E-02,              5.9533E-02,              4.5341E-02,              3.1652E-02,              2.1670E-02,              1.1643E-02,              5.7916E-03,              3.5485E-03,              2.4856E-03,              1.8208E-03,              1.3470E-03,         2.0,            7.8446E+01,            4.3278E+01,            2.4953E+01,            1.3364E+01,            7.5148E+00,            6.0279E+00,            4.7688E+00,            3.8024E+00,            2.9017E+00,            2.5252E+00,         2.0
2010-07-31T02:17:25.069,              2.0050E-01,              1.5914E-01,              1.0906E-01,              8.1360E-02,              5.6239E-02,              4.0046E-02,              2.8082E-02,              1.4737E-02,              7.3179E-03,              4.3948E-03,              3.0193E-03,              2.1945E-03,              1.6112E-03,         2.0,            8.2177E+01,            4.3843E+01,            2.3065E+01,            9.2762E+00,            8.2906E+00,            6.6496E+00,            5.2603E+00,            4.1941E+00,            3.2006E+00,            2.7853E+00,         2.0
2010-07-31T02:20:05.069,              1.8921E-01,              1.5017E-01,              9.3432E-02,              6.7956E-02,              5.0637E-02,              3.4420E-02,              2.2556E-02,              1.1709E-02,              5.7719E-03,              3.2958E-03,              2.2617E-03,              1.6810E-03,              1.2603E-03,         2.0,            9.5525E+01,            5.2185E+01,            2.9661E+01,            1.5292E+01,            7.8107E+00,            6.2652E+00,            4.9564E+00,            3.9519E+00,            3.0158E+00,            2.6245E+00,         2.0
2010-07-31T02:22:45.069,              2.0503E-01,              1.6270E-01,              9.6101E-02,              7.2686E-02,              5.7609E-02,              4.3521E-02,              3.0312E-02,              1.5110E-02,              7.3888E-03,              4.3401E-03,              2.9816E-03,              2.1877E-03,              1.6159E-03,         2.0,            1.2344E+02,            6.5770E+01,            3.4473E+01,            1.3681E+01,            8.6641E+00,            6.9625E+00,            5.5164E+00,            4.4037E+00,            3.3638E+00,            2.9295E+00,         2.0
2010-07-31T02:25:24.569,              2.1564E-01,              1.7115E-01,              1.1737E-01,              8.5660E-02,              6.3709E-02,              4.5524E-02,              3.1780E-02,              1.6467E-02,              7.9701E-03,              4.7707E-03,              3.2802E-03,              2.3788E-03,              1.7467E-03,         2.0,            1.2513E+02,            6.2518E+01,            2.7060E+01,            1.0302E+01,            9.2030E+00,            7.3785E+00,            5.8350E+00,            4.6511E+00,            3.5486E+00,            3.0877E+00,         2.0
2010-07-31T02:28:04.569,              1.9777E-01,              1.5693E-01,              9.1290E-02,              6.7251E-02,              5.3616E-02,              3.9068E-02,              2.6978E-02,              1.3961E-02,              6.8861E-03,              4.1548E-03,              2.8808E-03,              2.1140E-03,              1.5559E-03,         2.0,            7.8090E+01,            4.2761E+01,            2.4382E+01,            1.2601E+01,            8.1795E+00,            6.5753E+00,            5.2109E+00,            4.1607E+00,            3.1786E+00,            2.7685E+00,         2.0
2010-07-31T02:32:49.069,              1.7545E-01,              1.3925E-01,              8.7520E-02,              6.3374E-02,              4.8216E-02,              3.0421E-02,              1.9847E-02,              1.1271E-02,              5.6155E-03,              3.4708E-03,              2.4563E-03,              1.8053E-03,              1.3335E-03,         2.0,            1.0468E+02,            5.9875E+01,            3.5274E+01,            1.9790E+01,            8.9625E+00,            6.1356E+00,            4.8567E+00,            3.8744E+00,            2.9579E+00,            2.5750E+00,         2.0
2010-07-31T02:35:28.569,              2.0376E-01,              1.6172E-01,              1.0804E-01,              8.1122E-02,              6.0053E-02,              4.4073E-02,              3.1046E-02,              1.6325E-02,              8.0355E-03,              4.9037E-03,              3.3611E-03,              2.4139E-03,              1.7548E-03,         2.0,            4.4072E+01,            2.2773E+01,            1.1685E+01,            9.5619E+00,            8.5500E+00,            6.8603E+00,            5.4285E+00,            4.3291E+00,            3.3041E+00,            2.8756E+00,         2.0
2010-07-31T02:38:08.569,              1.9527E-01,              1.5497E-01,              1.0342E-01,              7.5353E-02,              5.8000E-02,              4.0978E-02,              2.7476E-02,              1.4109E-02,              6.9086E-03,              4.0126E-03,              2.7483E-03,              2.0185E-03,              1.4955E-03,         2.0,            9.6081E+01,            5.1574E+01,            2.7861E+01,            1.3091E+01,            7.9557E+00,            6.3934E+00,            5.0655E+00,            4.0438E+00,            3.0888E+00,            2.6900E+00,         2.0
