                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-06-27T00:01:44.871,              1.0858E-01,              8.6142E-02,              5.5710E-02,              4.4801E-02,              3.6160E-02,              2.7728E-02,              1.9899E-02,              9.8988E-03,              5.1170E-03,              3.3677E-03,              2.4288E-03,              1.8105E-03,              1.3531E-03,         2.0,            6.9355E+01,            4.3498E+01,            2.3380E+01,            1.3599E+01,            7.8613E+00,            6.3139E+00,            5.0003E+00,            3.9903E+00,            3.0472E+00,            2.6532E+00,         2.0
2010-06-27T00:04:25.371,              1.6997E-01,              1.3489E-01,              8.3460E-02,              6.0500E-02,              4.6449E-02,              3.3852E-02,              2.3487E-02,              1.2107E-02,              5.9614E-03,              3.5366E-03,              2.4347E-03,              1.7898E-03,              1.3301E-03,         2.0,            9.8081E+01,            5.4214E+01,            3.1263E+01,            1.6139E+01,            7.6660E+00,            6.1504E+00,            4.8665E+00,            3.8809E+00,            2.9620E+00,            2.5780E+00,         2.0
2010-06-27T00:07:05.371,              1.4346E-01,              1.1384E-01,              6.9231E-02,              5.4248E-02,              4.3761E-02,              3.3523E-02,              2.4140E-02,              1.2153E-02,              6.0966E-03,              3.8621E-03,              2.7341E-03,              2.0243E-03,              1.5020E-03,         2.0,            5.2143E+01,            2.8478E+01,            1.6083E+01,            8.7096E+00,            7.7975E+00,            6.2630E+00,            4.9602E+00,            3.9584E+00,            3.0228E+00,            2.6320E+00,         2.0
2010-06-27T00:09:45.371,              1.5325E-01,              1.2165E-01,              7.7371E-02,              5.7971E-02,              4.5519E-02,              3.4266E-02,              2.4512E-02,              1.2334E-02,              6.0577E-03,              3.7355E-03,              2.6123E-03,              1.9204E-03,              1.4203E-03,         2.0,            1.1238E+02,            6.2943E+01,            3.7408E+01,            2.0620E+01,            8.9550E+00,            7.1014E+00,            5.6205E+00,            4.4831E+00,            3.4222E+00,            2.9789E+00,         2.0
2010-06-27T00:12:24.371,              1.4929E-01,              1.1848E-01,              7.7134E-02,              5.7532E-02,              4.3892E-02,              3.1777E-02,              2.2149E-02,              1.1538E-02,              5.7459E-03,              3.5247E-03,              2.4434E-03,              1.7794E-03,              1.3052E-03,         2.0,            1.0797E+02,            6.7741E+01,            3.6443E+01,            2.1541E+01,            1.1903E+01,            6.4986E+00,            5.1419E+00,            4.1004E+00,            3.1295E+00,            2.7237E+00,         2.0
2010-06-27T00:15:04.371,              5.6069E-02,              4.4442E-02,              2.6137E-02,              2.1500E-02,              1.7632E-02,              1.4342E-02,              1.0875E-02,              5.2308E-03,              2.7845E-03,              2.0084E-03,              1.5418E-03,              1.2134E-03,              9.5170E-04,         2.0,            1.2994E+02,            8.2822E+01,            4.4397E+01,            2.7253E+01,            1.6781E+01,            9.7079E+00,            5.9727E+00,            4.6986E+00,            3.1652E+00,            2.7444E+00,         2.0
2010-06-27T00:17:44.871,              1.9948E-01,              1.5830E-01,              9.7379E-02,              7.3165E-02,              5.7352E-02,              4.1584E-02,              2.7821E-02,              1.3770E-02,              6.8557E-03,              3.9538E-03,              2.7136E-03,              2.0111E-03,              1.4994E-03,         2.0,            6.0013E+01,            3.6080E+01,            1.8987E+01,            1.0985E+01,            8.2849E+00,            6.6482E+00,            5.2610E+00,            4.1958E+00,            3.2024E+00,            2.7872E+00,         2.0
2010-06-27T00:20:24.871,              1.3111E-01,              1.0405E-01,              6.7169E-02,              5.0894E-02,              3.8835E-02,              2.8819E-02,              2.0839E-02,              1.0792E-02,              5.4586E-03,              3.4912E-03,              2.4834E-03,              1.8492E-03,              1.3832E-03,         2.0,            4.8227E+01,            2.5496E+01,            1.3205E+01,            8.0462E+00,            7.2075E+00,            5.7918E+00,            4.5887E+00,            3.6630E+00,            2.7978E+00,            2.4364E+00,         2.0
2010-06-27T00:23:05.371,              1.5535E-01,              1.2329E-01,              8.1547E-02,              6.1958E-02,              4.5888E-02,              3.2850E-02,              2.3374E-02,              1.2319E-02,              6.2452E-03,              3.9884E-03,              2.8399E-03,              2.0999E-03,              1.5602E-03,         2.0,            1.0624E+02,            5.6903E+01,            3.0082E+01,            1.2101E+01,            8.1099E+00,            6.5140E+00,            5.1591E+00,            4.1174E+00,            3.1444E+00,            2.7380E+00,         2.0
2010-06-27T00:25:40.371,              1.4063E-01,              1.1158E-01,              6.8981E-02,              5.3356E-02,              4.2926E-02,              3.2685E-02,              2.2681E-02,              1.1067E-02,              5.6005E-03,              3.4412E-03,              2.4141E-03,              1.7882E-03,              1.3280E-03,         2.0,            9.1987E+01,            5.1480E+01,            3.0593E+01,            1.6924E+01,            7.6788E+00,            6.1657E+00,            4.8818E+00,            3.8952E+00,            2.9742E+00,            2.5894E+00,         2.0
2010-06-27T00:28:20.371,              1.8159E-01,              1.4413E-01,              9.6522E-02,              7.1583E-02,              5.4320E-02,              4.0257E-02,              2.7938E-02,              1.3937E-02,              6.8534E-03,              4.0416E-03,              2.7442E-03,              1.9858E-03,              1.4471E-03,         2.0,            6.9276E+01,            4.2276E+01,            2.2797E+01,            1.2731E+01,            7.8791E+00,            6.3303E+00,            5.0145E+00,            4.0024E+00,            3.0567E+00,            2.6617E+00,         2.0
2010-06-27T00:31:00.872,              2.1469E-01,              1.7040E-01,              1.1190E-01,              8.3679E-02,              6.4239E-02,              4.3534E-02,              2.9155E-02,              1.5798E-02,              7.7187E-03,              4.7135E-03,              3.2717E-03,              2.3710E-03,              1.7347E-03,         2.0,            8.9257E+01,            4.5221E+01,            2.0564E+01,            9.5149E+00,            8.5167E+00,            6.8397E+00,            5.4162E+00,            4.3220E+00,            3.3003E+00,            2.8735E+00,         2.0
2010-06-27T00:33:40.872,              2.2762E-01,              1.8064E-01,              1.1570E-01,              8.5947E-02,              6.6306E-02,              4.5187E-02,              3.0254E-02,              1.6343E-02,              7.9942E-03,              4.8388E-03,              3.3304E-03,              2.3885E-03,              1.7238E-03,         2.0,            9.4402E+01,            5.0372E+01,            2.6926E+01,            1.1823E+01,            8.9204E+00,            7.1617E+00,            5.6698E+00,            4.5233E+00,            3.4534E+00,            3.0063E+00,         2.0
2010-06-27T00:36:20.872,              2.4507E-01,              1.9449E-01,              1.2592E-01,              9.2030E-02,              7.0473E-02,              5.0413E-02,              3.3950E-02,              1.6816E-02,              8.2756E-03,              4.8062E-03,              3.2557E-03,              2.3604E-03,              1.7280E-03,         2.0,            8.6289E+01,            4.6139E+01,            2.5062E+01,            1.1762E+01,            8.7231E+00,            7.0061E+00,            5.5483E+00,            4.4276E+00,            3.3809E+00,            2.9437E+00,         2.0
2010-06-27T00:39:00.372,              1.5233E-01,              1.2088E-01,              7.8205E-02,              6.0508E-02,              4.8014E-02,              3.4579E-02,              2.4008E-02,              1.2657E-02,              6.3721E-03,              4.0467E-03,              2.8864E-03,              2.1499E-03,              1.6036E-03,         2.0,            7.4932E+01,            4.0296E+01,            2.1728E+01,            9.5733E+00,            8.5105E+00,            6.8268E+00,            5.4009E+00,            4.3064E+00,            3.2865E+00,            2.8601E+00,         2.0
2010-06-27T00:41:40.372,              1.5395E-01,              1.2216E-01,              7.5394E-02,              5.7951E-02,              4.5885E-02,              3.4363E-02,              2.4379E-02,              1.1587E-02,              5.9609E-03,              3.8663E-03,              2.7622E-03,              2.0459E-03,              1.5170E-03,         2.0,            9.4463E+01,            5.1398E+01,            2.8394E+01,            1.4693E+01,            8.1416E+00,            6.5352E+00,            5.1732E+00,            4.1268E+00,            3.1506E+00,            2.7427E+00,         2.0
2010-06-27T00:44:20.872,              1.3876E-01,              1.1015E-01,              7.1090E-02,              5.3132E-02,              4.0916E-02,              2.9038E-02,              1.9983E-02,              1.0441E-02,              5.2159E-03,              3.2368E-03,              2.2877E-03,              1.7007E-03,              1.2713E-03,         2.0,            1.5768E+02,            8.9063E+01,            5.3604E+01,            2.9938E+01,            1.4302E+01,            6.4598E+00,            5.1187E+00,            4.0871E+00,            3.1227E+00,            2.7202E+00,         2.0
2010-06-27T00:47:00.872,              1.3960E-01,              1.1080E-01,              6.6069E-02,              4.9541E-02,              4.0008E-02,              2.9294E-02,              2.0574E-02,              1.0745E-02,              5.3747E-03,              3.4411E-03,              2.4529E-03,              1.8223E-03,              1.3581E-03,         2.0,            1.1849E+02,            7.5126E+01,            4.0413E+01,            2.4058E+01,            1.3233E+01,            6.8192E+00,            5.4019E+00,            4.3119E+00,            3.2935E+00,            2.8682E+00,         2.0
2010-06-27T00:49:40.872,              1.8588E-01,              1.4752E-01,              9.5077E-02,              6.9666E-02,              5.3630E-02,              3.7576E-02,              2.5681E-02,              1.3448E-02,              6.5784E-03,              3.9026E-03,              2.7023E-03,              1.9967E-03,              1.4912E-03,         2.0,            7.9226E+01,            4.0653E+01,            2.0203E+01,            8.7484E+00,            7.8109E+00,            6.2594E+00,            4.9482E+00,            3.9431E+00,            3.0078E+00,            2.6167E+00,         2.0
2010-06-27T00:52:20.372,              1.6287E-01,              1.2928E-01,              8.8138E-02,              6.5843E-02,              3.9105E-02,              2.7505E-02,              2.0681E-02,              1.2130E-02,              6.3035E-03,              3.9822E-03,              2.8060E-03,              2.0685E-03,              1.5379E-03,         2.0,            4.2787E+01,            2.0713E+01,            9.3561E+00,            8.6192E+00,            7.6952E+00,            6.1664E+00,            4.8743E+00,            3.8839E+00,            2.9624E+00,            2.5770E+00,         2.0
2010-06-27T00:55:00.372,              2.0330E-01,              1.6135E-01,              1.0760E-01,              8.0420E-02,              6.1118E-02,              4.4378E-02,              3.0608E-02,              1.5246E-02,              7.4958E-03,              4.3608E-03,              2.9878E-03,              2.2010E-03,              1.6391E-03,         2.0,            1.0606E+02,            5.6625E+01,            2.9949E+01,            1.2344E+01,            8.7993E+00,            7.0526E+00,            5.5758E+00,            4.4436E+00,            3.3897E+00,            2.9491E+00,         2.0
2010-06-27T00:57:40.872,              1.8343E-01,              1.4560E-01,              9.2594E-02,              6.7156E-02,              4.9883E-02,              3.5900E-02,              2.4719E-02,              1.2499E-02,              6.1530E-03,              3.6156E-03,              2.4956E-03,              1.8486E-03,              1.3785E-03,         2.0,            1.5058E+02,            8.3445E+01,            4.8291E+01,            2.4994E+01,            9.4197E+00,            7.0618E+00,            5.5866E+00,            4.4545E+00,            3.3995E+00,            2.9585E+00,         2.0
2010-06-27T01:00:20.872,              1.7663E-01,              1.4016E-01,              8.1968E-02,              6.0425E-02,              4.4142E-02,              3.1435E-02,              2.1624E-02,              1.1431E-02,              5.7599E-03,              3.3733E-03,              2.3399E-03,              1.7465E-03,              1.3078E-03,         2.0,            1.2072E+02,            7.6393E+01,            4.1184E+01,            2.4660E+01,            1.3778E+01,            6.7131E+00,            5.0642E+00,            4.0427E+00,            3.0881E+00,            2.6895E+00,         2.0
2010-06-27T01:03:00.872,              1.4942E-01,              1.1857E-01,              7.7700E-02,              5.9654E-02,              4.6807E-02,              3.5482E-02,              2.5020E-02,              1.2206E-02,              6.1275E-03,              3.7337E-03,              2.6065E-03,              1.9341E-03,              1.4379E-03,         2.0,            9.4021E+01,            5.1125E+01,            2.8246E+01,            1.4386E+01,            7.7711E+00,            6.2393E+00,            4.9399E+00,            3.9413E+00,            3.0093E+00,            2.6199E+00,         2.0
2010-06-27T01:05:40.372,              1.5298E-01,              1.2141E-01,              8.2477E-02,              6.3886E-02,              4.8099E-02,              2.2869E-02,              1.3483E-02,              8.9028E-03,              4.5448E-03,              2.9599E-03,              2.2701E-03,              1.7782E-03,              1.3836E-03,         2.0,            7.0484E+01,            3.7613E+01,            1.9833E+01,            8.7113E+00,            7.7786E+00,            6.2340E+00,            4.9283E+00,            3.9274E+00,            2.9958E+00,            2.6063E+00,         2.0
2010-06-27T01:08:16.372,              1.7781E-01,              1.4113E-01,              9.5123E-02,              7.1095E-02,              5.2510E-02,              2.3219E-02,              1.3531E-02,              9.1769E-03,              4.6807E-03,              3.0560E-03,              2.3282E-03,              1.7891E-03,              1.3509E-03,         2.0,            9.0514E+01,            5.6268E+01,            3.0256E+01,            1.7705E+01,            9.6407E+00,            7.0647E+00,            5.5930E+00,            4.4620E+00,            3.4066E+00,            2.9655E+00,         2.0
2010-06-27T01:10:56.872,              2.0922E-01,              1.6605E-01,              1.0944E-01,              7.9574E-02,              5.4400E-02,              3.8572E-02,              2.7191E-02,              1.4667E-02,              7.1958E-03,              4.2540E-03,              2.9240E-03,              2.1428E-03,              1.5908E-03,         2.0,            1.1898E+02,            6.0556E+01,            2.7744E+01,            1.0144E+01,            8.1670E+00,            6.5640E+00,            5.2014E+00,            4.1529E+00,            3.1726E+00,            2.7633E+00,         2.0
2010-06-27T01:13:36.872,              1.3327E-01,              1.0575E-01,              7.1370E-02,              5.5239E-02,              4.3907E-02,              2.9258E-02,              1.9518E-02,              1.0674E-02,              5.4259E-03,              3.5029E-03,              2.5347E-03,              1.8881E-03,              1.4032E-03,         2.0,            8.3004E+01,            4.4991E+01,            2.4624E+01,            1.1593E+01,            7.3575E+00,            5.9072E+00,            4.6769E+00,            3.7315E+00,            2.8491E+00,            2.4804E+00,         2.0
2010-06-27T01:18:24.872,              1.5309E-01,              1.2148E-01,              7.0103E-02,              5.3228E-02,              3.9848E-02,              2.6456E-02,              1.8007E-02,              1.0205E-02,              5.2043E-03,              3.3483E-03,              2.4246E-03,              1.8200E-03,              1.3640E-03,         2.0,            6.3738E+01,            3.4735E+01,            1.9540E+01,            1.0070E+01,            7.9441E+00,            6.3684E+00,            5.0356E+00,            4.0135E+00,            3.0619E+00,            2.6639E+00,         2.0
2010-06-27T01:21:01.372,              1.4964E-01,              1.1872E-01,              6.7013E-02,              5.0864E-02,              3.9335E-02,              2.9960E-02,              2.2095E-02,              1.1509E-02,              5.8804E-03,              3.7680E-03,              2.6631E-03,              1.9599E-03,              1.4458E-03,         2.0,            6.2255E+01,            3.8796E+01,            2.0768E+01,            1.2187E+01,            7.9376E+00,            6.3773E+00,            5.0517E+00,            4.0321E+00,            3.0795E+00,            2.6815E+00,         2.0
2010-06-27T01:23:41.372,              2.3754E-01,              1.8852E-01,              1.2436E-01,              9.0138E-02,              6.8580E-02,              4.9274E-02,              3.3824E-02,              1.7085E-02,              8.3486E-03,              4.9411E-03,              3.3440E-03,              2.3921E-03,              1.7323E-03,         2.0,            7.8536E+01,            4.1692E+01,            2.1764E+01,            9.2492E+00,            8.2723E+00,            6.6388E+00,            5.2542E+00,            4.1908E+00,            3.1989E+00,            2.7845E+00,         2.0
2010-06-27T01:26:21.372,              1.9528E-01,              1.5499E-01,              9.9079E-02,              7.1891E-02,              5.4550E-02,              3.9644E-02,              2.7777E-02,              1.4393E-02,              7.0619E-03,              4.2283E-03,              2.9030E-03,              2.1113E-03,              1.5551E-03,         2.0,            1.0623E+02,            5.9119E+01,            3.4574E+01,            1.8347E+01,            8.2836E+00,            6.6551E+00,            5.2718E+00,            4.2079E+00,            3.2139E+00,            2.7988E+00,         2.0
2010-06-27T01:28:56.872,              1.9333E-01,              1.5344E-01,              1.0177E-01,              7.5868E-02,              5.8851E-02,              4.3539E-02,              3.0432E-02,              1.5186E-02,              7.4149E-03,              4.5188E-03,              3.0903E-03,              2.2169E-03,              1.5985E-03,         2.0,            1.0312E+02,            5.5487E+01,            2.9942E+01,            1.3289E+01,            8.4195E+00,            6.7502E+00,            5.3380E+00,            4.2550E+00,            3.2464E+00,            2.8247E+00,         2.0
2010-06-27T01:31:36.372,              1.9382E-01,              1.5384E-01,              1.0622E-01,              7.9198E-02,              4.4578E-02,              2.8969E-02,              2.1256E-02,              1.3218E-02,              6.9169E-03,              4.4217E-03,              3.1299E-03,              2.2903E-03,              1.6859E-03,         2.0,            5.7188E+01,            2.8745E+01,            1.2861E+01,            9.4896E+00,            8.4806E+00,            6.8015E+00,            5.3801E+00,            4.2893E+00,            3.2731E+00,            2.8482E+00,         2.0
2010-06-27T01:34:16.872,              1.2588E-01,              9.9944E-02,              6.4915E-02,              4.9163E-02,              3.9303E-02,              2.8708E-02,              2.0156E-02,              1.0399E-02,              5.1766E-03,              3.3018E-03,              2.3649E-03,              1.7687E-03,              1.3269E-03,         2.0,            1.2826E+02,            8.1035E+01,            4.3499E+01,            2.5685E+01,            1.3673E+01,            7.3770E+00,            5.8476E+00,            4.6700E+00,            3.5683E+00,            3.1084E+00,         2.0
2010-06-27T01:36:56.872,              2.0063E-01,              1.5919E-01,              8.8756E-02,              6.4610E-02,              4.8663E-02,              3.4329E-02,              2.3750E-02,              1.2731E-02,              6.3320E-03,              3.8144E-03,              2.6303E-03,              1.9136E-03,              1.4042E-03,         2.0,            1.0859E+02,            6.6045E+01,            3.7133E+01,            2.1273E+01,            1.0100E+01,            4.5063E+00,            3.5596E+00,            2.8317E+00,            2.1539E+00,            1.8663E+00,         2.0
2010-06-27T01:39:36.872,              1.6152E-01,              1.2821E-01,              8.8919E-02,              6.5100E-02,              4.8219E-02,              3.4908E-02,              2.4400E-02,              1.1628E-02,              5.8045E-03,              3.5751E-03,              2.4876E-03,              1.8252E-03,              1.3519E-03,         2.0,            1.0903E+02,            5.8350E+01,            3.0925E+01,            1.2697E+01,            7.7880E+00,            6.2422E+00,            4.9353E+00,            3.9333E+00,            3.0005E+00,            2.6105E+00,         2.0
2010-06-27T01:42:16.372,              1.6618E-01,              1.3189E-01,              8.1610E-02,              6.0369E-02,              4.5917E-02,              3.3106E-02,              2.2496E-02,              1.1457E-02,              5.7151E-03,              3.3365E-03,              2.3139E-03,              1.7255E-03,              1.2933E-03,         2.0,            1.1539E+02,            7.2683E+01,            3.9129E+01,            2.3275E+01,            1.3055E+01,            6.7950E+00,            4.9656E+00,            3.9998E+00,            3.0236E+00,            2.6331E+00,         2.0
2010-06-27T01:44:56.372,              1.1233E-01,              8.9178E-02,              6.2266E-02,              4.8202E-02,              3.8067E-02,              2.9456E-02,              2.1474E-02,              1.0647E-02,              5.2537E-03,              3.4050E-03,              2.4553E-03,              1.8388E-03,              1.3819E-03,         2.0,            8.7058E+01,            4.7385E+01,            2.6139E+01,            1.2717E+01,            8.0070E+00,            6.4326E+00,            5.0954E+00,            4.0670E+00,            3.1062E+00,            2.7049E+00,         2.0
2010-06-27T01:47:36.872,              1.7040E-01,              1.3524E-01,              8.9394E-02,              6.4941E-02,              4.9238E-02,              3.0622E-02,              1.9782E-02,              1.0955E-02,              5.4418E-03,              3.2536E-03,              2.2936E-03,              1.7167E-03,              1.2951E-03,         2.0,            9.4192E+01,            4.9878E+01,            2.5849E+01,            1.0017E+01,            7.0807E+00,            5.6911E+00,            4.5097E+00,            3.6005E+00,            2.7504E+00,            2.3954E+00,         2.0
2010-06-27T01:50:16.872,              1.9269E-01,              1.5291E-01,              9.6102E-02,              7.2081E-02,              5.5492E-02,              3.9173E-02,              2.6808E-02,              1.3964E-02,              6.8714E-03,              4.0674E-03,              2.8011E-03,              2.0533E-03,              1.5216E-03,         2.0,            6.5507E+01,            3.2572E+01,            1.4218E+01,            8.8113E+00,            7.8737E+00,            6.3142E+00,            4.9942E+00,            3.9814E+00,            3.0379E+00,            2.6434E+00,         2.0
2010-06-27T01:52:56.872,              1.9899E-01,              1.5791E-01,              9.9920E-02,              7.4268E-02,              5.7063E-02,              4.0466E-02,              2.7636E-02,              1.4388E-02,              7.0494E-03,              4.1469E-03,              2.8183E-03,              2.0346E-03,              1.4835E-03,         2.0,            5.6201E+01,            3.0142E+01,            1.6727E+01,            8.4943E+00,            7.6099E+00,            6.1158E+00,            4.8457E+00,            3.8684E+00,            2.9549E+00,            2.5733E+00,         2.0
2010-06-27T01:55:36.372,              1.8269E-01,              1.4497E-01,              8.9554E-02,              6.7389E-02,              5.3825E-02,              4.1023E-02,              2.9048E-02,              1.4507E-02,              7.2471E-03,              4.4594E-03,              3.0831E-03,              2.2357E-03,              1.6349E-03,         2.0,            8.6800E+01,            5.4047E+01,            2.9022E+01,            1.7117E+01,            9.8536E+00,            7.1079E+00,            5.6332E+00,            4.4979E+00,            3.4363E+00,            2.9930E+00,         2.0
2010-06-27T01:58:16.372,              1.5959E-01,              1.2665E-01,              8.0436E-02,              6.0330E-02,              4.7155E-02,              3.4619E-02,              2.4273E-02,              1.2596E-02,              6.2598E-03,              3.8871E-03,              2.7307E-03,              2.0141E-03,              1.4934E-03,         2.0,            8.1868E+01,            4.5395E+01,            2.6409E+01,            1.3952E+01,            8.2837E+00,            6.6550E+00,            5.2716E+00,            4.2076E+00,            3.2135E+00,            2.7983E+00,         2.0
2010-06-27T02:00:56.872,              2.4429E-01,              1.9387E-01,              1.2196E-01,              8.8721E-02,              6.5147E-02,              4.5715E-02,              3.1216E-02,              1.6698E-02,              8.1838E-03,              4.7972E-03,              3.2537E-03,              2.3453E-03,              1.7079E-03,         2.0,            9.7191E+01,            5.0945E+01,            2.6090E+01,            1.0144E+01,            8.7292E+00,            7.0026E+00,            5.5402E+00,            4.4176E+00,            3.3713E+00,            2.9340E+00,         2.0
2010-06-27T02:03:36.872,              1.6059E-01,              1.2745E-01,              7.9726E-02,              6.0123E-02,              4.4753E-02,              3.3055E-02,              2.3750E-02,              1.2389E-02,              6.2285E-03,              3.8410E-03,              2.6723E-03,              1.9537E-03,              1.4361E-03,         2.0,            9.7877E+01,            6.1490E+01,            3.3059E+01,            1.9721E+01,            1.1386E+01,            6.4811E+00,            5.1369E+00,            4.1020E+00,            3.1340E+00,            2.7298E+00,         2.0
2010-06-27T02:06:16.872,              1.2179E-01,              9.6693E-02,              6.6745E-02,              5.0145E-02,              3.8957E-02,              2.6236E-02,              1.7878E-02,              9.7988E-03,              4.8944E-03,              3.1625E-03,              2.2887E-03,              1.7057E-03,              1.2731E-03,         2.0,            7.7372E+01,            4.8456E+01,            2.5955E+01,            1.5265E+01,            8.4372E+00,            6.4205E+00,            5.0780E+00,            4.0481E+00,            3.0887E+00,            2.6876E+00,         2.0
2010-06-27T02:08:56.372,              1.9086E-01,              1.5145E-01,              9.5668E-02,              7.2251E-02,              5.6275E-02,              4.0561E-02,              2.7896E-02,              1.4386E-02,              7.1288E-03,              4.2297E-03,              2.8937E-03,              2.1030E-03,              1.5435E-03,         2.0,            4.9966E+01,            2.4666E+01,            1.0612E+01,            8.4840E+00,            7.5757E+00,            6.0714E+00,            4.7996E+00,            3.8247E+00,            2.9174E+00,            2.5380E+00,         2.0
2010-06-27T02:11:36.372,              1.5984E-01,              1.2684E-01,              7.4237E-02,              5.4703E-02,              4.2386E-02,              3.1605E-02,              2.2292E-02,              1.1265E-02,              5.6407E-03,              3.4594E-03,              2.4127E-03,              1.7731E-03,              1.3116E-03,         2.0,            1.1161E+02,            7.0629E+01,            3.8990E+01,            2.2842E+01,            1.1431E+01,            6.3697E+00,            5.0426E+00,            4.0231E+00,            3.0718E+00,            2.6744E+00,         2.0
2010-06-27T02:14:16.872,              1.6409E-01,              1.3025E-01,              8.9440E-02,              6.7011E-02,              4.8595E-02,              3.5409E-02,              2.5252E-02,              1.3013E-02,              6.5080E-03,              4.0237E-03,              2.8181E-03,              2.0806E-03,              1.5407E-03,         2.0,            9.9669E+01,            5.3941E+01,            2.9402E+01,            1.3728E+01,            8.3795E+00,            6.7297E+00,            5.3293E+00,            4.2528E+00,            3.2475E+00,            2.8276E+00,         2.0
2010-06-27T02:16:56.872,              1.9084E-01,              1.5145E-01,              1.0262E-01,              7.5203E-02,              5.7175E-02,              4.0287E-02,              2.6773E-02,              1.3420E-02,              6.6398E-03,              3.7920E-03,              2.5913E-03,              1.9161E-03,              1.4295E-03,         2.0,            6.6833E+01,            3.5388E+01,            1.8416E+01,            7.8570E+00,            7.0371E+00,            5.6544E+00,            4.4794E+00,            3.5756E+00,            2.7310E+00,            2.3783E+00,         2.0
2010-06-27T02:19:36.872,              1.2656E-01,              1.0044E-01,              6.2506E-02,              4.7951E-02,              3.8350E-02,              2.6314E-02,              1.7906E-02,              9.7008E-03,              4.9139E-03,              3.1662E-03,              2.3138E-03,              1.7587E-03,              1.3332E-03,         2.0,            8.9235E+01,            5.6065E+01,            3.0021E+01,            1.7319E+01,            8.7861E+00,            7.0536E+00,            5.5841E+00,            4.4549E+00,            3.4012E+00,            2.9609E+00,         2.0
2010-06-27T02:22:16.372,              1.6609E-01,              1.3184E-01,              8.8342E-02,              6.6155E-02,              5.0769E-02,              3.6670E-02,              2.5569E-02,              1.3341E-02,              6.4996E-03,              4.0093E-03,              2.7991E-03,              2.0481E-03,              1.5090E-03,         2.0,            7.3727E+01,            3.8292E+01,            2.0060E+01,            8.7772E+00,            7.8381E+00,            6.2823E+00,            4.9669E+00,            3.9585E+00,            3.0197E+00,            2.6272E+00,         2.0
2010-06-27T02:24:56.372,              1.5399E-01,              1.2222E-01,              8.3905E-02,              6.3229E-02,              3.7830E-02,              2.5143E-02,              1.8114E-02,              1.0567E-02,              5.5299E-03,              3.4643E-03,              2.4765E-03,              1.8665E-03,              1.4072E-03,         2.0,            9.0893E+01,            4.9271E+01,            2.7061E+01,            1.3471E+01,            8.4364E+00,            6.7637E+00,            5.3486E+00,            4.2634E+00,            3.2527E+00,            2.8302E+00,         2.0
2010-06-27T02:27:36.872,              1.3854E-01,              1.0994E-01,              6.9538E-02,              5.4981E-02,              4.4377E-02,              3.4261E-02,              2.4813E-02,              1.2226E-02,              6.1808E-03,              4.0477E-03,              2.8967E-03,              2.1272E-03,              1.5624E-03,         2.0,            8.0715E+01,            4.5192E+01,            2.6730E+01,            1.4461E+01,            8.2301E+00,            6.6112E+00,            5.2365E+00,            4.1794E+00,            3.1919E+00,            2.7795E+00,         2.0
2010-06-27T02:30:16.872,              1.6855E-01,              1.3378E-01,              8.8046E-02,              6.4388E-02,              4.7941E-02,              3.3870E-02,              2.3357E-02,              1.2207E-02,              6.0288E-03,              3.6002E-03,              2.4843E-03,              1.8158E-03,              1.3386E-03,         2.0,            8.3191E+01,            4.6390E+01,            2.7375E+01,            1.4956E+01,            7.3520E+00,            5.8989E+00,            4.6677E+00,            3.7225E+00,            2.8412E+00,            2.4730E+00,         2.0
2010-06-27T02:32:56.872,              1.5966E-01,              1.2670E-01,              8.1746E-02,              6.2595E-02,              4.9687E-02,              3.6531E-02,              2.5870E-02,              1.3145E-02,              6.6114E-03,              4.2070E-03,              2.9805E-03,              2.1879E-03,              1.6130E-03,         2.0,            6.5516E+01,            3.5117E+01,            1.8623E+01,            9.1097E+00,            8.1463E+00,            6.5370E+00,            5.1733E+00,            4.1260E+00,            3.1494E+00,            2.7413E+00,         2.0
2010-06-27T02:35:36.372,              2.0862E-01,              1.6558E-01,              1.0857E-01,              8.1033E-02,              6.3487E-02,              4.5493E-02,              3.1287E-02,              1.6119E-02,              7.8565E-03,              4.7245E-03,              3.2733E-03,              2.3955E-03,              1.7586E-03,         2.0,            1.0333E+02,            5.5489E+01,            2.9813E+01,            1.2966E+01,            9.3089E+00,            7.4734E+00,            5.9164E+00,            4.7201E+00,            3.6036E+00,            3.1372E+00,         2.0
