                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-21T00:01:04.644,              2.5494E-01,              2.0234E-01,              1.3137E-01,              9.4482E-02,              6.9602E-02,              4.9390E-02,              3.3511E-02,              1.6961E-02,              8.2206E-03,              4.7978E-03,              3.2362E-03,              2.3195E-03,              1.6818E-03,         2.0,            1.5509E+02,            8.2553E+01,            4.3243E+01,            1.7213E+01,            8.6241E+00,            6.9276E+00,            5.4870E+00,            4.3793E+00,            3.3445E+00,            2.9123E+00,         2.0
2010-05-21T00:03:44.144,              1.5214E-01,              1.2076E-01,              8.5782E-02,              6.5498E-02,              5.0272E-02,              2.3303E-02,              1.3643E-02,              8.9912E-03,              4.5184E-03,              2.9337E-03,              2.2309E-03,              1.7238E-03,              1.3148E-03,         2.0,            8.0972E+01,            4.4006E+01,            2.4348E+01,            1.2195E+01,            7.9151E+00,            6.3531E+00,            5.0287E+00,            4.0114E+00,            3.0622E+00,            2.6656E+00,         2.0
2010-05-21T00:06:24.644,              1.7247E-01,              1.3687E-01,              8.6458E-02,              6.3971E-02,              4.8573E-02,              3.5414E-02,              2.4717E-02,              1.2880E-02,              6.3737E-03,              3.8344E-03,              2.6510E-03,              1.9508E-03,              1.4434E-03,         2.0,            8.3346E+01,            4.5166E+01,            2.4797E+01,            1.2227E+01,            7.6541E+00,            6.1474E+00,            4.8684E+00,            3.8851E+00,            2.9668E+00,            2.5832E+00,         2.0
2010-05-21T00:09:04.644,              1.2717E-01,              1.0094E-01,              6.5379E-02,              4.9946E-02,              3.8983E-02,              2.9182E-02,              2.0362E-02,              1.0081E-02,              4.9707E-03,              2.9794E-03,              2.1082E-03,              1.6048E-03,              1.2273E-03,         2.0,            1.2021E+02,            6.6837E+01,            3.8888E+01,            2.0268E+01,            8.4982E+00,            6.8169E+00,            5.3932E+00,            4.3004E+00,            3.2820E+00,            2.8563E+00,         2.0
2010-05-21T00:11:44.644,              1.7685E-01,              1.4035E-01,              9.1055E-02,              6.6104E-02,              4.9606E-02,              3.5618E-02,              2.4764E-02,              1.2825E-02,              6.2867E-03,              3.7199E-03,              2.5591E-03,              1.8809E-03,              1.3966E-03,         2.0,            1.2259E+02,            6.5800E+01,            3.5023E+01,            1.4444E+01,            7.4747E+00,            6.0070E+00,            4.7596E+00,            3.7999E+00,            2.9027E+00,            2.5281E+00,         2.0
2010-05-21T00:14:24.644,              1.2409E-01,              9.8420E-02,              5.1244E-02,              3.9840E-02,              3.2132E-02,              2.5388E-02,              1.8731E-02,              9.0405E-03,              4.7725E-03,              3.2084E-03,              2.3184E-03,              1.7316E-03,              1.2896E-03,         2.0,            1.1455E+02,            7.2780E+01,            3.9105E+01,            2.4303E+01,            1.6210E+01,            1.0200E+01,            6.4829E+00,            4.2952E+00,            3.2782E+00,            2.8532E+00,         2.0
2010-05-21T00:17:04.144,              1.3206E-01,              1.0482E-01,              6.4326E-02,              4.7953E-02,              3.7343E-02,              2.7973E-02,              1.8852E-02,              9.1911E-03,              4.6143E-03,              2.6055E-03,              1.8214E-03,              1.4140E-03,              1.1004E-03,         2.0,            1.4362E+02,            9.0995E+01,            4.8886E+01,            2.3214E+01,            1.9136E+01,            1.2148E+01,            7.8523E+00,            5.2214E+00,            3.4769E+00,            2.9483E+00,         2.0
2010-05-21T00:19:44.644,              1.7411E-01,              1.3817E-01,              8.2343E-02,              6.0407E-02,              4.3632E-02,              2.9940E-02,              2.0464E-02,              1.1050E-02,              5.5739E-03,              3.3409E-03,              2.3252E-03,              1.7245E-03,              1.2840E-03,         2.0,            7.6505E+01,            4.3410E+01,            2.4435E+01,            1.3130E+01,            7.7076E+00,            6.1799E+00,            4.8873E+00,            3.8958E+00,            2.9723E+00,            2.5862E+00,         2.0
2010-05-21T00:22:24.644,              1.6505E-01,              1.3100E-01,              8.1473E-02,              5.9119E-02,              4.5206E-02,              3.3051E-02,              2.2980E-02,              1.1708E-02,              5.7184E-03,              3.4112E-03,              2.3583E-03,              1.7327E-03,              1.2815E-03,         2.0,            1.6050E+02,            8.9595E+01,            5.2521E+01,            2.7732E+01,            1.1706E+01,            6.2453E+00,            4.9456E+00,            3.9467E+00,            3.0140E+00,            2.6246E+00,         2.0
2010-05-21T00:25:04.644,              1.9017E-01,              1.5094E-01,              1.0113E-01,              7.5394E-02,              5.6383E-02,              4.0623E-02,              2.7681E-02,              1.3839E-02,              6.8178E-03,              3.9929E-03,              2.7261E-03,              1.9856E-03,              1.4562E-03,         2.0,            9.7310E+01,            5.2984E+01,            2.9769E+01,            1.5117E+01,            8.2028E+00,            6.5907E+00,            5.2210E+00,            4.1674E+00,            3.1829E+00,            2.7717E+00,         2.0
2010-05-21T00:27:44.644,              1.1790E-01,              9.3528E-02,              6.3307E-02,              5.1334E-02,              4.1446E-02,              3.2455E-02,              2.3257E-02,              1.1167E-02,              5.7539E-03,              3.7435E-03,              2.6614E-03,              1.9586E-03,              1.4454E-03,         2.0,            8.5229E+01,            5.3579E+01,            2.8726E+01,            1.6794E+01,            8.8775E+00,            6.6986E+00,            5.3076E+00,            4.2372E+00,            3.2367E+00,            2.8189E+00,         2.0
2010-05-21T00:30:24.144,              1.3461E-01,              1.0686E-01,              7.0811E-02,              5.3270E-02,              4.2135E-02,              2.8404E-02,              1.8095E-02,              9.3085E-03,              4.6380E-03,              2.6666E-03,              1.9003E-03,              1.4884E-03,              1.1631E-03,         2.0,            9.9902E+01,            6.3244E+01,            3.4177E+01,            2.0220E+01,            1.0533E+01,            6.3576E+00,            5.0326E+00,            4.0148E+00,            3.0651E+00,            2.6683E+00,         2.0
2010-05-21T00:33:05.144,              1.8665E-01,              1.4813E-01,              9.4269E-02,              6.9658E-02,              5.1855E-02,              3.6904E-02,              2.5479E-02,              1.3548E-02,              6.6722E-03,              4.0126E-03,              2.7588E-03,              2.0039E-03,              1.4624E-03,         2.0,            7.3292E+01,            3.9985E+01,            2.2725E+01,            1.1791E+01,            8.2627E+00,            6.6256E+00,            5.2402E+00,            4.1773E+00,            3.1873E+00,            2.7734E+00,         2.0
2010-05-21T00:35:44.644,              2.1471E-01,              1.7039E-01,              1.0711E-01,              7.8937E-02,              5.8493E-02,              4.2371E-02,              2.9241E-02,              1.4678E-02,              7.3047E-03,              4.2392E-03,              2.8818E-03,              2.1085E-03,              1.5581E-03,         2.0,            7.3054E+01,            4.4308E+01,            2.3891E+01,            1.3308E+01,            8.6915E+00,            6.9743E+00,            5.5190E+00,            4.4016E+00,            3.3596E+00,            2.9241E+00,         2.0
2010-05-21T00:38:25.144,              1.5805E-01,              1.2544E-01,              8.5105E-02,              6.4291E-02,              4.9986E-02,              3.7814E-02,              2.6883E-02,              1.3508E-02,              6.6259E-03,              4.0845E-03,              2.8325E-03,              2.0596E-03,              1.5040E-03,         2.0,            7.4936E+01,            4.0281E+01,            2.1676E+01,            9.5085E+00,            7.6636E+00,            6.1582E+00,            4.8789E+00,            3.8947E+00,            2.9749E+00,            2.5907E+00,         2.0
2010-05-21T00:41:05.144,              1.2131E-01,              9.6263E-02,              6.2781E-02,              4.9083E-02,              3.8927E-02,              2.9638E-02,              2.1311E-02,              1.0646E-02,              5.3826E-03,              3.3866E-03,              2.3876E-03,              1.7696E-03,              1.3163E-03,         2.0,            5.2595E+01,            3.2319E+01,            1.7221E+01,            9.7998E+00,            7.9331E+00,            6.3658E+00,            5.0374E+00,            4.0174E+00,            3.0662E+00,            2.6686E+00,         2.0
2010-05-21T00:43:44.644,              1.4769E-01,              1.1724E-01,              8.0437E-02,              6.1760E-02,              4.8739E-02,              3.6801E-02,              2.6495E-02,              1.3031E-02,              6.3579E-03,              3.9670E-03,              2.7846E-03,              2.0466E-03,              1.5110E-03,         2.0,            9.1383E+01,            4.8844E+01,            2.5720E+01,            1.0260E+01,            8.0616E+00,            6.4762E+00,            5.1297E+00,            4.0942E+00,            3.1268E+00,            2.7228E+00,         2.0
2010-05-21T00:46:25.145,              1.1101E-01,              8.8149E-02,              6.6487E-02,              5.1394E-02,              4.1026E-02,              3.0980E-02,              2.2213E-02,              1.1050E-02,              5.4751E-03,              3.5712E-03,              2.5873E-03,              1.9351E-03,              1.4506E-03,         2.0,            5.9348E+01,            3.1913E+01,            1.7192E+01,            8.9300E+00,            7.9825E+00,            6.4033E+00,            5.0659E+00,            4.0394E+00,            3.0827E+00,            2.6827E+00,         2.0
2010-05-21T00:49:05.145,              1.4094E-01,              1.1188E-01,              7.7057E-02,              5.7882E-02,              4.5151E-02,              2.2048E-02,              1.3032E-02,              8.0523E-03,              4.1313E-03,              2.7511E-03,              2.1090E-03,              1.6376E-03,              1.2533E-03,         2.0,            7.5795E+01,            4.2313E+01,            2.4822E+01,            1.3141E+01,            7.2391E+00,            5.8125E+00,            4.6022E+00,            3.6720E+00,            2.8038E+00,            2.4410E+00,         2.0
2010-05-21T00:51:45.145,              1.8723E-01,              1.4858E-01,              8.8989E-02,              6.5891E-02,              5.0978E-02,              3.7727E-02,              2.4632E-02,              1.1791E-02,              5.8359E-03,              3.1369E-03,              2.1455E-03,              1.6443E-03,              1.2699E-03,         2.0,            1.1487E+02,            7.1564E+01,            3.8559E+01,            2.2652E+01,            1.2505E+01,            6.9906E+00,            5.3668E+00,            4.2830E+00,            3.2708E+00,            2.8480E+00,         2.0
2010-05-21T00:54:25.145,              2.2917E-01,              1.8187E-01,              1.1577E-01,              8.4616E-02,              6.1338E-02,              4.3631E-02,              2.8757E-02,              1.3445E-02,              6.7583E-03,              3.8554E-03,              2.6351E-03,              1.9579E-03,              1.4679E-03,         2.0,            1.4557E+02,            7.7437E+01,            4.0761E+01,            1.6754E+01,            8.4581E+00,            6.7808E+00,            5.3620E+00,            4.2739E+00,            3.2607E+00,            2.8371E+00,         2.0
2010-05-21T00:57:04.645,              1.8810E-01,              1.4930E-01,              1.0327E-01,              7.7961E-02,              6.0582E-02,              3.8179E-02,              2.4245E-02,              1.3454E-02,              6.6363E-03,              3.9934E-03,              2.8251E-03,              2.1070E-03,              1.5746E-03,         2.0,            7.9640E+01,            4.2413E+01,            2.2288E+01,            9.2409E+00,            8.2587E+00,            6.6237E+00,            5.2395E+00,            4.1774E+00,            3.1877E+00,            2.7740E+00,         2.0
2010-05-21T00:59:44.645,              1.4745E-01,              1.1705E-01,              8.0477E-02,              6.0967E-02,              4.8192E-02,              3.4213E-02,              2.3881E-02,              1.2439E-02,              6.1302E-03,              3.8780E-03,              2.7550E-03,              2.0311E-03,              1.4990E-03,         2.0,            1.0422E+02,            5.6336E+01,            3.0553E+01,            1.3347E+01,            8.1813E+00,            6.5686E+00,            5.2005E+00,            4.1493E+00,            3.1681E+00,            2.7582E+00,         2.0
2010-05-21T01:02:24.645,              1.8738E-01,              1.4869E-01,              8.8232E-02,              6.6175E-02,              5.1331E-02,              3.8355E-02,              2.7057E-02,              1.3729E-02,              6.7838E-03,              4.0844E-03,              2.8083E-03,              2.0424E-03,              1.4984E-03,         2.0,            7.7460E+01,            4.1156E+01,            2.1780E+01,            9.2973E+00,            8.1591E+00,            6.5400E+00,            5.1708E+00,            4.1209E+00,            3.1436E+00,            2.7349E+00,         2.0
2010-05-21T01:05:04.645,              1.7656E-01,              1.4014E-01,              9.2582E-02,              6.8451E-02,              5.1922E-02,              3.6632E-02,              2.4393E-02,              1.2265E-02,              5.9933E-03,              3.4371E-03,              2.3770E-03,              1.7817E-03,              1.3415E-03,         2.0,            1.6015E+02,            8.7400E+01,            4.8459E+01,            2.4222E+01,            1.0213E+01,            6.6149E+00,            5.2363E+00,            4.1773E+00,            3.1893E+00,            2.7766E+00,         2.0
2010-05-21T01:07:44.645,              1.1679E-01,              9.2648E-02,              5.9522E-02,              4.7254E-02,              3.7143E-02,              2.7166E-02,              1.9403E-02,              1.0201E-02,              5.3343E-03,              3.5332E-03,              2.5666E-03,              1.9245E-03,              1.4421E-03,         2.0,            6.2019E+01,            3.8721E+01,            2.0765E+01,            1.2001E+01,            8.3745E+00,            6.7125E+00,            5.3072E+00,            4.2296E+00,            3.2266E+00,            2.8072E+00,         2.0
2010-05-21T01:10:24.145,              1.4526E-01,              1.1528E-01,              7.2076E-02,              5.3779E-02,              4.2448E-02,              3.2120E-02,              2.2689E-02,              1.1322E-02,              5.6047E-03,              3.4224E-03,              2.3867E-03,              1.7606E-03,              1.3111E-03,         2.0,            9.0446E+01,            5.0551E+01,            2.9920E+01,            1.6375E+01,            7.6640E+00,            6.1573E+00,            4.8775E+00,            3.8932E+00,            2.9735E+00,            2.5893E+00,         2.0
2010-05-21T01:13:04.645,              1.6250E-01,              1.2895E-01,              7.6924E-02,              5.7792E-02,              4.2578E-02,              3.0911E-02,              2.1534E-02,              1.0636E-02,              5.4541E-03,              3.3926E-03,              2.3883E-03,              1.7745E-03,              1.3245E-03,         2.0,            1.1841E+02,            6.5898E+01,            3.8555E+01,            2.0502E+01,            8.2182E+00,            6.6054E+00,            5.2343E+00,            4.1791E+00,            3.1926E+00,            2.7806E+00,         2.0
2010-05-21T01:15:44.645,              1.8599E-01,              1.4761E-01,              8.9131E-02,              6.5427E-02,              4.6800E-02,              3.2722E-02,              2.2915E-02,              1.2578E-02,              6.2618E-03,              3.7878E-03,              2.6251E-03,              1.9242E-03,              1.4234E-03,         2.0,            1.0637E+02,            5.8913E+01,            3.4010E+01,            1.7454E+01,            8.0110E+00,            6.4218E+00,            5.0778E+00,            4.0472E+00,            3.0877E+00,            2.6866E+00,         2.0
2010-05-21T01:18:24.645,              1.7877E-01,              1.4188E-01,              9.5136E-02,              7.0053E-02,              5.4302E-02,              3.9453E-02,              2.6881E-02,              1.3744E-02,              6.7321E-03,              3.9355E-03,              2.7055E-03,              1.9930E-03,              1.4858E-03,         2.0,            5.3631E+01,            2.5999E+01,            1.0405E+01,            8.3144E+00,            7.4374E+00,            5.9695E+00,            4.7249E+00,            3.7688E+00,            2.8769E+00,            2.5042E+00,         2.0
2010-05-21T01:21:04.645,              2.0377E-01,              1.6172E-01,              1.0876E-01,              7.8919E-02,              6.1161E-02,              4.2827E-02,              2.9075E-02,              1.5170E-02,              7.3431E-03,              4.3990E-03,              3.0113E-03,              2.1667E-03,              1.5763E-03,         2.0,            8.3886E+01,            4.2526E+01,            1.9352E+01,            8.2711E+00,            7.3997E+00,            5.9402E+00,            4.7025E+00,            3.7515E+00,            2.8641E+00,            2.4934E+00,         2.0
2010-05-21T01:23:44.145,              2.0695E-01,              1.6425E-01,              1.0731E-01,              8.0140E-02,              6.0936E-02,              3.7642E-02,              2.3961E-02,              1.3540E-02,              6.7304E-03,              4.0551E-03,              2.8442E-03,              2.0976E-03,              1.5549E-03,         2.0,            6.0105E+01,            3.6591E+01,            1.9628E+01,            1.0910E+01,            8.5135E+00,            6.8398E+00,            5.4179E+00,            4.3243E+00,            3.3025E+00,            2.8757E+00,         2.0
2010-05-21T01:26:24.645,              2.4042E-01,              1.9079E-01,              1.2156E-01,              8.9301E-02,              6.7787E-02,              4.8466E-02,              3.3152E-02,              1.7429E-02,              8.5108E-03,              4.9672E-03,              3.3475E-03,              2.3942E-03,              1.7250E-03,         2.0,            2.7266E+01,            1.0967E+01,            9.2932E+00,            8.5869E+00,            7.6872E+00,            6.1741E+00,            4.8893E+00,            3.9015E+00,            2.9791E+00,            2.5937E+00,         2.0
2010-05-21T01:31:08.645,              1.8102E-01,              1.4366E-01,              9.0378E-02,              6.5160E-02,              5.0027E-02,              3.5289E-02,              2.4199E-02,              1.2626E-02,              6.1924E-03,              3.7483E-03,              2.5874E-03,              1.8783E-03,              1.3771E-03,         2.0,            1.3590E+02,            7.4514E+01,            4.2357E+01,            2.2457E+01,            9.5804E+00,            6.0973E+00,            4.8268E+00,            3.8508E+00,            2.9402E+00,            2.5598E+00,         2.0
2010-05-21T01:33:48.645,              1.9423E-01,              1.5414E-01,              9.8008E-02,              7.2269E-02,              5.6259E-02,              3.5365E-02,              2.3050E-02,              1.3204E-02,              6.5747E-03,              4.0450E-03,              2.8435E-03,              2.0780E-03,              1.5247E-03,         2.0,            1.5336E+01,            1.0299E+01,            8.7209E+00,            8.0529E+00,            7.2049E+00,            5.7838E+00,            4.5785E+00,            3.6524E+00,            2.7883E+00,            2.4271E+00,         2.0
2010-05-21T01:36:28.645,              1.4785E-01,              1.1734E-01,              7.2354E-02,              5.4619E-02,              4.0936E-02,              2.9884E-02,              2.1497E-02,              1.1318E-02,              5.6533E-03,              3.5809E-03,              2.5256E-03,              1.8543E-03,              1.3640E-03,         2.0,            7.8432E+01,            4.3350E+01,            2.5163E+01,            1.3383E+01,            8.2394E+00,            6.6152E+00,            5.2372E+00,            4.1783E+00,            3.1900E+00,            2.7770E+00,         2.0
2010-05-21T01:39:04.645,              1.7303E-01,              1.3730E-01,              8.9678E-02,              6.6452E-02,              5.2040E-02,              3.7476E-02,              2.6196E-02,              1.3410E-02,              6.6167E-03,              3.9489E-03,              2.7233E-03,              1.9967E-03,              1.4794E-03,         2.0,            2.0844E+01,            9.9741E+00,            8.4536E+00,            7.8133E+00,            6.9966E+00,            5.6207E+00,            4.4521E+00,            3.5533E+00,            2.7137E+00,            2.3629E+00,         2.0
2010-05-21T01:41:45.145,              1.2338E-01,              9.7896E-02,              5.4913E-02,              4.2044E-02,              3.3925E-02,              2.5412E-02,              1.7922E-02,              9.2740E-03,              4.6761E-03,              2.9599E-03,              2.1303E-03,              1.6122E-03,              1.2229E-03,         2.0,            1.0123E+02,            6.3891E+01,            3.4267E+01,            2.0295E+01,            1.1075E+01,            6.5778E+00,            5.2086E+00,            4.1561E+00,            3.1736E+00,            2.7631E+00,         2.0
2010-05-21T01:44:25.145,              2.0064E-01,              1.5921E-01,              1.0351E-01,              7.7229E-02,              6.0239E-02,              4.3842E-02,              3.0416E-02,              1.5383E-02,              7.6821E-03,              4.6713E-03,              3.2111E-03,              2.3232E-03,              1.6970E-03,         2.0,            6.0817E+01,            3.1886E+01,            1.6357E+01,            9.4472E+00,            8.4475E+00,            6.7782E+00,            5.3636E+00,            4.2774E+00,            3.2647E+00,            2.8414E+00,         2.0
2010-05-21T01:47:04.645,              2.1262E-01,              1.6875E-01,              1.0936E-01,              8.1353E-02,              6.1021E-02,              4.3616E-02,              3.0379E-02,              1.5780E-02,              7.8582E-03,              4.8303E-03,              3.3406E-03,              2.4245E-03,              1.7746E-03,         2.0,            6.9217E+01,            3.6967E+01,            1.9864E+01,            9.9799E+00,            8.9446E+00,            7.1911E+00,            5.6994E+00,            4.5510E+00,            3.4769E+00,            3.0283E+00,         2.0
2010-05-21T01:49:45.145,              1.5245E-01,              1.2099E-01,              7.7393E-02,              5.8896E-02,              4.5553E-02,              3.2359E-02,              2.2105E-02,              1.0902E-02,              5.5400E-03,              3.5110E-03,              2.5006E-03,              1.8625E-03,              1.3882E-03,         2.0,            1.0601E+02,            5.8832E+01,            3.4112E+01,            1.7675E+01,            8.2180E+00,            6.5994E+00,            5.2257E+00,            4.1698E+00,            3.1841E+00,            2.7722E+00,         2.0
2010-05-21T01:52:25.145,              2.4435E-01,              1.9390E-01,              1.1888E-01,              8.5864E-02,              6.4661E-02,              4.2563E-02,              2.7927E-02,              1.4891E-02,              7.3814E-03,              4.3248E-03,              2.9645E-03,              2.1604E-03,              1.5878E-03,         2.0,            1.1453E+02,            6.0470E+01,            3.1473E+01,            1.2774E+01,            8.3150E+00,            6.6661E+00,            5.2713E+00,            4.2016E+00,            3.2055E+00,            2.7890E+00,         2.0
2010-05-21T01:55:05.145,              9.7423E-02,              7.7362E-02,              5.2662E-02,              3.9803E-02,              3.0353E-02,              2.1057E-02,              1.4560E-02,              7.8716E-03,              3.9392E-03,              2.5424E-03,              1.8543E-03,              1.4029E-03,              1.0659E-03,         2.0,            9.1350E+01,            5.7739E+01,            3.1136E+01,            1.8130E+01,            9.0651E+00,            5.9009E+00,            4.6740E+00,            3.7305E+00,            2.8491E+00,            2.4810E+00,         2.0
2010-05-21T01:57:45.145,              1.4632E-01,              1.1607E-01,              6.7853E-02,              5.3194E-02,              4.2913E-02,              3.3675E-02,              2.3908E-02,              1.1667E-02,              5.9489E-03,              3.6931E-03,              2.6030E-03,              1.9369E-03,              1.4491E-03,         2.0,            9.5466E+01,            6.0294E+01,            3.2482E+01,            1.9481E+01,            1.1123E+01,            6.6575E+00,            5.2702E+00,            4.2045E+00,            3.2100E+00,            2.7945E+00,         2.0
2010-05-21T02:00:24.645,              1.4882E-01,              1.1810E-01,              6.8862E-02,              5.1440E-02,              3.8564E-02,              2.8502E-02,              2.0184E-02,              1.0445E-02,              5.2986E-03,              3.2638E-03,              2.3038E-03,              1.7256E-03,              1.2997E-03,         2.0,            8.7147E+01,            5.0469E+01,            2.9442E+01,            1.6562E+01,            7.9104E+00,            6.3427E+00,            5.0162E+00,            3.9987E+00,            3.0511E+00,            2.6549E+00,         2.0
2010-05-21T02:03:05.145,              7.0264E-02,              5.5718E-02,              3.7309E-02,              2.9960E-02,              2.2566E-02,              1.6368E-02,              1.1976E-02,              6.4703E-03,              3.5643E-03,              2.5616E-03,              1.9651E-03,              1.5318E-03,              1.1845E-03,         2.0,            9.3473E+01,            5.9442E+01,            3.1777E+01,            1.9205E+01,            1.1443E+01,            6.6637E+00,            5.2692E+00,            4.1998E+00,            3.2041E+00,            2.7878E+00,         2.0
2010-05-21T02:05:44.645,              1.3535E-01,              1.0742E-01,              6.4774E-02,              4.9174E-02,              3.9463E-02,              2.9862E-02,              2.1618E-02,              1.1048E-02,              5.4931E-03,              3.5203E-03,              2.4942E-03,              1.8299E-03,              1.3494E-03,         2.0,            9.3872E+01,            5.2267E+01,            3.0494E+01,            1.5973E+01,            7.3154E+00,            5.8789E+00,            4.6581E+00,            3.7189E+00,            2.8408E+00,            2.4742E+00,         2.0
2010-05-21T02:08:24.645,              1.7463E-01,              1.3858E-01,              8.8278E-02,              6.6799E-02,              5.1875E-02,              3.6196E-02,              2.4475E-02,              1.2881E-02,              6.4810E-03,              3.8973E-03,              2.7037E-03,              1.9889E-03,              1.4645E-03,         2.0,            8.5275E+01,            5.3129E+01,            2.8278E+01,            1.7006E+01,            1.1247E+01,            7.2596E+00,            5.3060E+00,            4.2348E+00,            3.2341E+00,            2.8161E+00,         2.0
2010-05-21T02:11:04.645,              1.9432E-01,              1.5422E-01,              9.7200E-02,              7.2903E-02,              5.5452E-02,              3.4877E-02,              2.2541E-02,              1.2656E-02,              6.3098E-03,              3.8950E-03,              2.7671E-03,              2.0516E-03,              1.5218E-03,         2.0,            1.0367E+02,            5.6135E+01,            3.1264E+01,            1.5838E+01,            8.4620E+00,            6.7890E+00,            5.3718E+00,            4.2838E+00,            3.2695E+00,            2.8456E+00,         2.0
2010-05-21T02:13:44.145,              1.9319E-01,              1.5330E-01,              9.0676E-02,              6.5603E-02,              4.5874E-02,              2.0978E-02,              1.2327E-02,              8.4077E-03,              4.3182E-03,              2.7222E-03,              2.0430E-03,              1.5853E-03,              1.2107E-03,         2.0,            8.4037E+01,            5.2294E+01,            2.8149E+01,            1.6454E+01,            8.6952E+00,            6.2176E+00,            4.9161E+00,            3.9182E+00,            2.9891E+00,            2.6006E+00,         2.0
2010-05-21T02:16:24.645,              2.0459E-01,              1.6235E-01,              1.0095E-01,              7.4520E-02,              5.5864E-02,              4.0513E-02,              2.8147E-02,              1.4628E-02,              7.2230E-03,              4.2615E-03,              2.8983E-03,              2.1024E-03,              1.5473E-03,         2.0,            5.9383E+01,            3.1050E+01,            1.5878E+01,            8.6471E+00,            7.7500E+00,            6.2306E+00,            4.9381E+00,            3.9430E+00,            3.0123E+00,            2.6237E+00,         2.0
2010-05-21T02:19:04.645,              1.6593E-01,              1.3168E-01,              8.7853E-02,              6.5886E-02,              5.0896E-02,              3.7072E-02,              2.5309E-02,              1.2174E-02,              6.1639E-03,              3.8166E-03,              2.6775E-03,              1.9787E-03,              1.4751E-03,         2.0,            2.5280E+01,            1.2332E+01,            8.6126E+00,            7.9614E+00,            7.1301E+00,            5.7287E+00,            4.5381E+00,            3.6223E+00,            2.7666E+00,            2.4091E+00,         2.0
2010-05-21T02:21:44.645,              1.9350E-01,              1.5357E-01,              9.5171E-02,              7.0713E-02,              5.5310E-02,              3.8324E-02,              2.5929E-02,              1.3492E-02,              6.7028E-03,              4.1343E-03,              2.9034E-03,              2.1310E-03,              1.5697E-03,         2.0,            1.5453E+02,            8.6080E+01,            5.0301E+01,            2.6471E+01,            1.0934E+01,            7.2985E+00,            5.7747E+00,            4.6051E+00,            3.5148E+00,            3.0592E+00,         2.0
2010-05-21T02:24:24.645,              1.2258E-01,              9.7259E-02,              6.0379E-02,              4.6161E-02,              3.0517E-02,              2.1651E-02,              1.5647E-02,              8.3352E-03,              4.4791E-03,              2.8487E-03,              2.0507E-03,              1.5696E-03,              1.2004E-03,         2.0,            6.1650E+01,            3.8419E+01,            2.0529E+01,            1.2174E+01,            7.5085E+00,            6.0264E+00,            4.7698E+00,            3.8045E+00,            2.9041E+00,            2.5278E+00,         2.0
2010-05-21T02:27:04.145,              1.7842E-01,              1.4160E-01,              8.7333E-02,              6.3778E-02,              4.5586E-02,              3.2394E-02,              2.2594E-02,              1.2011E-02,              6.0407E-03,              3.6330E-03,              2.4995E-03,              1.8258E-03,              1.3458E-03,         2.0,            7.5625E+01,            4.6665E+01,            2.4880E+01,            1.4680E+01,            7.8774E+00,            6.3234E+00,            5.0053E+00,            3.9927E+00,            3.0479E+00,            2.6531E+00,         2.0
2010-05-21T02:29:44.645,              1.2405E-01,              9.8412E-02,              5.6316E-02,              4.2734E-02,              2.8207E-02,              2.0194E-02,              1.4822E-02,              7.9913E-03,              4.3154E-03,              2.8071E-03,              2.0143E-03,              1.5127E-03,              1.1364E-03,         2.0,            1.1070E+02,            7.0193E+01,            3.7747E+01,            2.3053E+01,            1.4281E+01,            7.4866E+00,            5.8934E+00,            4.0022E+00,            2.8996E+00,            2.5244E+00,         2.0
2010-05-21T02:32:24.645,              1.1406E-01,              9.0514E-02,              5.6997E-02,              4.5678E-02,              3.6884E-02,              2.9037E-02,              2.1173E-02,              1.0344E-02,              5.2304E-03,              3.4244E-03,              2.4542E-03,              1.8233E-03,              1.3582E-03,         2.0,            7.8465E+01,            4.9404E+01,            2.6468E+01,            1.5409E+01,            8.1450E+00,            6.5304E+00,            5.1644E+00,            4.1167E+00,            3.1409E+00,            2.7330E+00,         2.0
2010-05-21T02:35:04.645,              2.0142E-01,              1.5984E-01,              1.0149E-01,              7.4819E-02,              5.7412E-02,              4.2571E-02,              2.7307E-02,              1.2788E-02,              6.2973E-03,              3.3100E-03,              2.2314E-03,              1.6900E-03,              1.2947E-03,         2.0,            8.7029E+01,            5.2067E+01,            2.7707E+01,            1.5377E+01,            8.9215E+00,            6.4711E+00,            5.1203E+00,            4.0831E+00,            3.1163E+00,            2.7121E+00,         2.0
